sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-02-28T00:00:29;5.27;;;4.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:02:56;4.93;;;4.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:05:22;5.17;;;4.67;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:07:49;5.90;;;5.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:10:19;5.73;;;5.23;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:12:48;5.83;;;5.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:15:18;5.80;;;5.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:17:43;5.90;;;5.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:20:10;5.17;;;4.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:22:37;5.93;;;5.43;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:25:05;6.60;;;5.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:27:32;5.50;;;5.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:29:58;5.23;;;4.73;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:32:23;4.83;;;4.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:34:49;4.93;;;4.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:37:14;5.60;;;5.13;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:39:40;5.60;;;5.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:42:06;4.93;;;4.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:44:32;4.90;;;4.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:46:58;4.77;;;4.23;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:49:25;4.60;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:51:51;4.80;;;4.37;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:54:17;5.30;;;4.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:56:43;5.50;;;5.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T00:59:10;5.57;;;5.07;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:01:36;5.67;;;5.17;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:04:02;5.50;;;5.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:06:28;4.53;;;4.23;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:08:53;5.53;;;5.03;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:11:19;5.17;;;4.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:13:45;4.63;;;4.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:16:11;4.90;;;4.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:18:38;5.03;;;4.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:21:04;4.57;;;4.17;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:23:31;4.60;;;4.17;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:25:57;5.20;;;4.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:28:31;5.27;;;4.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:30:57;4.53;;;4.13;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:33:22;3.87;;;3.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:35:48;6.30;;;5.13;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:38:14;6.20;;;5.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:40:39;6.60;;;5.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:43:10;6.53;;;5.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:45:46;6.00;;;5.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:48:12;6.30;;;5.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:50:39;6.00;;;5.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:53:10;6.57;;;6.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:55:39;6.00;;;5.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T01:58:08;6.07;;;5.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:00:34;6.20;;;5.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:03:04;5.97;;;5.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:05:34;6.67;;;6.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:08:03;5.80;;;5.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:24:23;6.60;;;6.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:30:27;6.23;;;5.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:36:10;3.90;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:41:52;4.93;;;4.43;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:44:26;4.40;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:47:01;5.23;;;4.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:49:33;5.17;;;4.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:52:03;5.60;;;5.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:54:36;6.47;;;5.87;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:57:08;5.57;;;5.07;;
13807;SDS011;40769;51.512;5.494;2023-02-28T02:59:39;4.60;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:02:07;4.43;;;4.03;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:04:42;5.23;;;4.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:07:10;4.43;;;4.03;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:09:35;5.17;;;4.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:12:01;4.87;;;4.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:23:01;5.70;;;5.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:26:07;5.77;;;4.87;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:28:49;4.73;;;4.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:31:21;5.00;;;4.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:34:09;5.20;;;4.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:36:43;4.00;;;3.43;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:39:15;4.67;;;4.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:41:50;5.10;;;4.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:44:35;5.83;;;5.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:47:08;5.10;;;4.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:50:20;4.93;;;4.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:52:31;3.70;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T03:55:02;4.60;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:00:06;6.03;;;4.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:02:32;5.30;;;4.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:04:59;4.70;;;4.07;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:07:25;4.70;;;4.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:09:54;4.50;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:12:20;4.60;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:14:48;3.73;;;3.43;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:17:13;3.47;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:19:39;4.33;;;3.93;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:22:05;5.60;;;4.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:24:31;5.30;;;4.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:26:57;4.83;;;4.43;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:29:24;4.60;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:31:50;4.47;;;4.07;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:34:18;4.87;;;4.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:36:44;3.80;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:39:10;4.67;;;4.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:41:37;4.20;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:44:02;4.40;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:46:28;3.93;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:48:55;3.93;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:51:21;3.60;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:53:47;4.17;;;3.87;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:56:13;4.17;;;3.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T04:58:40;4.00;;;3.57;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:01:16;3.83;;;3.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:03:51;3.70;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:06:18;3.67;;;3.37;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:08:45;3.00;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:11:15;3.13;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:13:46;3.40;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:16:12;3.63;;;3.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:18:38;3.10;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:21:03;4.40;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:23:29;3.73;;;3.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:25:55;4.70;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:28:21;2.90;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:30:47;2.73;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:33:13;3.53;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:35:39;3.07;;;2.87;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:38:06;2.72;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:40:32;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:42:58;2.67;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:45:23;2.80;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:47:49;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:50:18;2.42;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:52:44;3.13;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:55:13;2.75;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T05:57:39;2.67;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:00:05;2.72;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:02:31;2.75;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:04:56;2.92;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:07:22;3.50;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:09:47;3.33;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:12:13;2.47;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:14:38;2.95;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:17:04;2.75;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:19:30;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:21:56;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:24:22;3.55;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:26:49;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:29:15;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:31:42;2.88;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:34:09;2.63;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:36:36;2.55;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:39:05;2.47;;;2.28;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:41:32;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:44:02;2.85;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:46:36;2.63;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:49:04;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:51:31;4.80;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:53:57;3.05;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:56:22;2.95;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-02-28T06:58:49;3.70;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:01:15;3.55;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:03:42;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:06:07;4.47;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:08:33;3.70;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:11:00;4.00;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:13:26;4.25;;;3.88;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:15:53;3.90;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:18:20;4.07;;;3.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:20:45;4.73;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:23:11;4.20;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:25:37;4.67;;;4.27;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:28:02;4.50;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:30:28;4.10;;;3.73;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:32:53;4.63;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:35:20;4.30;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:37:46;4.07;;;3.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:40:12;4.13;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:42:38;4.93;;;4.53;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:45:05;4.90;;;4.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:47:31;3.55;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:49:57;3.35;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:52:23;3.00;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:54:49;3.33;;;3.03;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:57:15;3.28;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-02-28T07:59:41;3.33;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:02:06;3.08;;;2.78;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:04:36;3.30;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:07:02;3.08;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:09:27;3.85;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:11:54;3.17;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:14:20;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:16:45;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:19:11;2.90;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:21:36;2.60;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:24:03;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:26:28;2.67;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:28:54;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:31:20;3.20;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:33:46;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:36:14;2.35;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:38:40;2.15;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:41:07;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:43:34;2.20;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:46:01;2.28;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:48:27;2.05;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:50:58;1.75;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:53:47;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:56:14;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T08:58:41;1.48;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:01:09;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:03:39;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:06:06;1.80;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:08:33;1.90;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:10:59;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:13:25;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:15:52;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:18:17;1.80;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:20:43;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:23:10;2.05;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:25:37;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:28:09;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:30:36;1.83;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:33:02;1.85;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:35:29;1.50;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:37:55;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:40:23;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:42:51;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:45:22;2.97;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:47:56;1.95;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:53:01;1.17;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T09:58:32;1.02;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:06:36;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:11:52;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:14:22;1.30;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:22:17;1.20;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:24:45;1.73;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:29:46;1.20;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:32:15;1.48;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:34:52;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:37:22;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:39:48;1.40;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:42:24;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:45:04;1.38;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:47:34;1.00;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:55:58;1.50;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T10:58:25;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:00:53;1.50;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:03:28;1.45;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:06:03;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:08:31;1.33;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:10:58;2.00;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:13:35;1.48;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:16:05;1.40;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:18:36;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:21:08;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:23:40;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:26:06;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:28:37;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:36:22;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:38:54;1.45;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:41:40;1.70;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:44:20;1.60;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T11:58:14;1.80;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:07:32;1.65;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:12:21;1.70;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:15:05;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:18:01;1.52;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:28:33;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:31:06;1.45;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:34:00;2.10;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:36:30;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:39:10;1.98;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:41:42;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:44:21;2.47;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:47:03;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:49:37;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:52:07;2.03;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-02-28T12:57:38;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:00:33;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:11:25;1.83;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:13:57;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:16:24;1.95;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:18:49;1.58;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:21:26;1.48;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:31:26;3.40;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:36:28;1.73;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:38:58;1.73;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-02-28T13:46:31;1.38;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:05:30;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:07:59;1.63;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:10:41;1.10;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:15:59;1.90;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:27:03;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:30:20;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:33:01;1.98;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:38:27;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:41:28;1.65;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:44:13;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:46:42;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:49:12;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:55:15;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T14:57:56;1.90;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:00:27;1.90;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:02:55;1.90;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:05:23;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:07:59;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:10:30;1.83;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:12:58;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:18:07;1.58;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:20:40;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:23:09;1.88;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:25:35;1.80;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:28:01;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:30:28;1.73;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:35:41;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:38:14;2.03;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:40:42;1.92;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:43:28;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:51:02;2.03;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:56:30;1.75;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-02-28T15:59:17;1.88;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:02:03;1.75;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:04:35;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:07:02;2.00;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:09:29;2.28;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:11:56;1.92;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:14:27;1.83;;;1.73;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:17:04;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:19:33;1.95;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:21:59;2.17;;;1.98;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:24:26;1.92;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:26:52;3.65;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:29:33;1.92;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:32:01;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:34:30;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:36:55;2.75;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:39:21;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:41:47;3.08;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:44:17;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:46:51;3.08;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:49:17;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:51:43;2.88;;;2.67;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:54:08;2.20;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:56:34;2.58;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-02-28T16:59:00;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:01:27;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:03:53;2.28;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:06:24;2.47;;;2.28;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:08:53;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:11:19;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:13:46;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:16:15;2.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:18:49;2.83;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:21:15;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:23:41;3.33;;;3.03;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:26:09;3.35;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:28:38;2.53;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:31:04;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:33:29;2.65;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:35:55;3.00;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:38:21;3.17;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:40:47;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:43:13;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:45:39;2.93;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:48:06;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-02-28T17:50:34;2.60;;;2.40;;