sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2022-10-26T00:02:18;23.08;;;9.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:04:44;16.67;;;9.60;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:07:09;15.07;;;8.93;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:09:35;19.05;;;9.52;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:12:01;16.02;;;9.43;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:14:27;16.15;;;10.07;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:16:53;15.18;;;9.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:19:19;17.42;;;10.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:21:44;21.20;;;9.98;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:24:10;15.40;;;9.70;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:26:36;19.25;;;9.60;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:29:02;15.98;;;10.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:31:28;17.42;;;9.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:33:54;18.45;;;9.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:36:21;17.75;;;10.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:38:51;19.20;;;9.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:41:18;15.88;;;9.82;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:43:55;18.50;;;10.23;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:46:23;18.42;;;9.65;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:48:55;18.13;;;9.82;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:51:26;17.73;;;10.23;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:53:59;19.08;;;10.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:56:29;16.83;;;9.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T00:58:58;16.52;;;10.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:01:28;17.95;;;10.98;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:03:55;18.20;;;10.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:06:22;18.73;;;11.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:08:48;18.77;;;10.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:11:14;21.02;;;10.82;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:13:40;21.83;;;11.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:16:15;22.65;;;11.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:19:06;21.25;;;10.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:22:05;21.70;;;10.65;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:27:33;16.52;;;10.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:35:34;20.60;;;11.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:41:00;20.40;;;11.48;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:43:37;20.25;;;10.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:46:07;15.73;;;9.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:48:35;16.75;;;10.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:51:02;16.17;;;9.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:53:30;15.45;;;9.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:55:55;17.27;;;10.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T01:59:09;16.83;;;10.73;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:01:32;17.85;;;10.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:07:24;18.95;;;9.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:13:05;16.83;;;10.52;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:18:26;19.00;;;10.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:21:00;16.60;;;9.65;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:23:29;16.88;;;10.60;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:25:59;22.75;;;10.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:28:30;14.07;;;9.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:30:59;17.80;;;10.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:33:28;18.13;;;9.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:35:57;15.90;;;8.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:38:26;17.13;;;9.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:40:54;16.05;;;8.93;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:43:22;18.58;;;10.70;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:45:51;19.13;;;10.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:48:21;18.15;;;10.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:50:55;15.82;;;9.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:56:37;14.40;;;9.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T02:59:40;16.50;;;9.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:02:11;17.42;;;9.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:04:40;15.38;;;9.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:07:05;16.40;;;9.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:09:31;19.42;;;9.93;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:11:57;14.52;;;9.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:14:22;22.08;;;10.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:16:48;20.35;;;10.68;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:19:14;20.50;;;11.05;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:21:39;18.23;;;10.98;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:24:06;27.85;;;12.23;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:26:33;16.30;;;11.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:28:58;18.02;;;10.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:31:24;18.65;;;9.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:33:49;18.40;;;10.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:36:15;18.13;;;9.65;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:38:41;16.27;;;10.45;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:41:06;16.60;;;10.07;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:43:32;21.10;;;10.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:45:58;22.25;;;10.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:48:23;18.63;;;10.82;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:50:49;20.02;;;11.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:53:14;21.38;;;11.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:55:42;19.42;;;12.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T03:58:08;18.17;;;12.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:00:34;21.10;;;12.75;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:03:00;24.33;;;12.52;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:05:26;21.17;;;12.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:07:54;22.70;;;12.93;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:10:21;24.65;;;13.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:12:48;20.95;;;13.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:15:14;24.85;;;13.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:17:40;20.65;;;13.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:20:06;20.33;;;13.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:22:32;28.52;;;13.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:24:58;29.85;;;14.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:27:23;25.90;;;15.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:29:49;27.08;;;14.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:32:15;25.90;;;14.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:34:40;25.00;;;14.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:37:06;25.83;;;14.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:39:31;26.08;;;15.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:41:57;29.67;;;16.17;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:44:23;28.92;;;15.75;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:46:48;30.88;;;15.98;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:49:14;26.77;;;16.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:51:39;28.60;;;15.77;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:54:05;36.40;;;16.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:56:31;31.17;;;17.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T04:58:56;31.52;;;17.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:01:22;29.15;;;16.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:03:51;28.52;;;17.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:06:18;32.88;;;17.73;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:08:44;32.72;;;17.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:11:09;38.70;;;19.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:13:35;34.20;;;18.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:16:01;37.15;;;18.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:18:26;32.45;;;18.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:20:52;37.22;;;19.05;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:23:18;34.58;;;19.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:25:44;29.23;;;17.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:28:11;30.70;;;17.85;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:30:39;36.85;;;18.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:33:07;32.20;;;17.92;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:35:35;32.67;;;18.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:38:34;30.10;;;17.05;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:40:53;31.30;;;17.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:43:19;28.30;;;16.67;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:45:46;34.20;;;17.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:48:14;38.05;;;18.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:50:40;29.27;;;16.92;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:53:05;32.75;;;18.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:55:31;27.95;;;16.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T05:57:57;29.95;;;17.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:00:24;28.73;;;16.42;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:05:34;24.73;;;15.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:08:19;25.42;;;16.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:10:46;28.92;;;16.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:13:12;30.60;;;15.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:18:31;24.38;;;15.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:21:33;26.60;;;14.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:29:27;29.33;;;14.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:32:00;28.40;;;14.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:34:27;23.33;;;13.73;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:36:58;25.42;;;14.75;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:39:25;28.13;;;15.60;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:41:54;24.42;;;14.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:44:21;26.65;;;15.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:46:50;27.33;;;15.45;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:49:36;27.50;;;15.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:52:15;30.35;;;15.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:54:48;24.90;;;14.48;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:57:22;25.08;;;14.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T06:59:58;28.35;;;14.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:02:26;24.30;;;14.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:04:51;25.20;;;14.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:07:20;27.73;;;14.48;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:09:51;30.42;;;14.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:12:17;29.52;;;15.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:14:42;24.65;;;13.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:17:08;21.65;;;13.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:19:34;25.20;;;12.77;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:22:00;20.65;;;12.23;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:24:29;23.20;;;12.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:26:55;24.23;;;12.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:29:22;22.55;;;12.70;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:31:48;18.15;;;12.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:34:14;18.60;;;12.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:36:40;18.05;;;11.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:39:06;20.42;;;11.77;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:41:32;16.95;;;10.68;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:43:58;19.73;;;10.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:46:24;20.48;;;10.77;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:48:50;20.95;;;11.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:51:16;16.55;;;10.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:53:42;20.15;;;10.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:56:09;19.45;;;10.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T07:58:35;17.13;;;10.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:01:11;19.05;;;10.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:03:38;15.82;;;9.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:06:04;18.77;;;9.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:08:31;18.75;;;10.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:10:57;15.63;;;10.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:13:23;17.13;;;9.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:15:49;15.63;;;8.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:18:20;16.05;;;10.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:20:45;16.75;;;9.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:23:11;15.85;;;9.07;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:25:36;16.02;;;9.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:28:02;20.30;;;8.43;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:30:29;14.43;;;8.27;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:33:02;11.88;;;8.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:35:29;13.65;;;7.75;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:37:56;13.13;;;7.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:40:26;16.90;;;7.82;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:42:59;12.75;;;7.72;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:45:38;16.98;;;7.22;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:48:11;12.50;;;6.78;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:50:51;12.23;;;6.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:53:29;13.27;;;5.97;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:56:05;8.95;;;5.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T08:58:56;18.77;;;6.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:01:25;9.90;;;5.28;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:03:54;13.07;;;6.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:09:02;10.20;;;5.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:17:56;7.32;;;4.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:25:41;7.93;;;4.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:28:13;11.27;;;4.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:30:44;12.40;;;4.97;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:33:13;8.43;;;4.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:35:43;9.43;;;4.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:38:15;10.77;;;4.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:41:36;7.13;;;4.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:43:56;14.07;;;4.07;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:46:44;12.30;;;4.78;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:49:14;10.57;;;4.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:51:42;10.27;;;4.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:54:13;10.23;;;4.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:56:42;11.07;;;4.28;;
52057;SDS011;38063;53.210;6.504;2022-10-26T09:59:10;15.27;;;5.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:01:36;8.95;;;3.67;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:04:13;8.82;;;3.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:06:47;8.23;;;3.42;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:09:18;7.70;;;3.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:14:22;7.63;;;3.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:16:51;6.05;;;3.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:19:23;5.93;;;3.42;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:21:54;9.15;;;3.47;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:24:24;10.88;;;3.33;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:29:24;6.85;;;3.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:31:55;7.45;;;3.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:34:22;6.13;;;3.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:36:48;7.57;;;3.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:41:57;6.78;;;3.92;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:44:24;10.75;;;3.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:47:03;8.40;;;3.67;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:49:30;9.82;;;4.07;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:51:57;6.18;;;3.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:54:25;5.93;;;3.45;;
52057;SDS011;38063;53.210;6.504;2022-10-26T10:57:07;9.00;;;3.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:00:10;9.00;;;3.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:08:14;10.23;;;3.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:10:44;6.40;;;3.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:13:23;4.70;;;3.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:15:53;6.47;;;3.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:18:29;6.13;;;2.85;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:23:48;7.45;;;2.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:26:32;11.07;;;3.05;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:29:22;8.30;;;3.17;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:32:02;6.93;;;3.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:34:50;7.18;;;3.08;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:37:59;7.15;;;2.72;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:43:02;6.93;;;2.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:45:45;5.68;;;2.72;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:51:40;5.57;;;2.78;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:54:17;4.43;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:56:48;5.75;;;2.70;;
52057;SDS011;38063;53.210;6.504;2022-10-26T11:59:18;7.97;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:01:53;6.00;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:04:24;6.15;;;2.45;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:06:55;6.07;;;2.33;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:09:31;6.07;;;2.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:12:03;8.70;;;2.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:17:07;6.60;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:22:21;7.80;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:25:04;7.50;;;2.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:37:59;5.35;;;2.67;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:42:54;6.15;;;2.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T12:45:22;7.75;;;3.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:08:52;6.00;;;3.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:13:56;7.72;;;3.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:16:26;11.68;;;2.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:18:53;10.32;;;3.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:21:20;7.13;;;3.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:26:25;13.50;;;4.85;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:33:53;9.30;;;4.28;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:39:01;8.82;;;4.78;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:41:35;10.32;;;5.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:44:04;12.73;;;5.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:46:35;11.80;;;5.60;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:49:20;16.58;;;5.65;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:51:51;12.63;;;5.53;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:54:26;10.77;;;5.78;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:57:09;13.27;;;5.75;;
52057;SDS011;38063;53.210;6.504;2022-10-26T13:59:53;12.95;;;5.75;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:02:22;8.55;;;5.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:04:53;14.50;;;5.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:07:27;13.05;;;4.97;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:10:06;14.10;;;5.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:12:32;9.48;;;5.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:15:07;9.80;;;4.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:17:34;10.65;;;5.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:20:00;13.32;;;5.45;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:22:28;8.73;;;5.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:24:55;15.43;;;4.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:27:27;9.30;;;4.78;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:29:56;12.35;;;5.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:32:27;12.23;;;4.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:34:55;13.15;;;5.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:38:09;8.48;;;4.63;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:40:14;9.60;;;4.80;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:42:42;9.15;;;5.18;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:45:33;13.07;;;5.20;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:48:00;11.15;;;4.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:50:28;9.57;;;4.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:52:56;9.48;;;4.57;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:55:24;8.25;;;5.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T14:57:51;9.68;;;5.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:00:29;10.82;;;5.47;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:02:55;11.30;;;5.90;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:07:48;12.85;;;6.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:15:53;8.55;;;7.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:18:27;9.73;;;7.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:20:57;13.77;;;8.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:23:24;15.77;;;8.32;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:25:55;12.38;;;8.45;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:28:23;10.82;;;8.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:31:04;10.82;;;8.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:38:42;13.88;;;9.93;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:41:20;17.30;;;9.70;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:43:51;12.23;;;9.43;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:46:22;15.25;;;10.13;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:48:55;15.00;;;9.85;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:51:22;16.80;;;9.48;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:53:48;12.85;;;9.43;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:56:15;12.45;;;9.52;;
52057;SDS011;38063;53.210;6.504;2022-10-26T15:58:42;14.40;;;10.02;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:01:15;11.07;;;9.38;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:03:42;14.15;;;9.95;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:06:13;11.52;;;9.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:08:55;11.73;;;8.98;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:11:22;13.07;;;8.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:13:48;8.93;;;7.53;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:16:17;11.60;;;8.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:18:44;9.45;;;7.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:21:14;10.13;;;7.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:23:41;13.85;;;7.53;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:26:10;13.57;;;6.82;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:28:36;14.82;;;6.50;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:31:03;19.77;;;7.30;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:33:30;11.40;;;6.72;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:35:59;13.40;;;7.10;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:38:25;9.88;;;6.72;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:43:34;9.55;;;6.40;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:46:05;11.85;;;6.35;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:48:34;9.65;;;6.25;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:51:08;9.60;;;6.15;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:53:35;8.25;;;5.70;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:56:02;10.30;;;5.88;;
52057;SDS011;38063;53.210;6.504;2022-10-26T16:58:29;11.57;;;6.00;;
52057;SDS011;38063;53.210;6.504;2022-10-26T17:00:55;9.32;;;5.85;;
52057;SDS011;38063;53.210;6.504;2022-10-26T17:03:21;13.85;;;5.60;;
52057;SDS011;38063;53.210;6.504;2022-10-26T17:05:46;7.32;;;5.55;;
52057;SDS011;38063;53.210;6.504;2022-10-26T17:08:17;11.35;;;5.25;;