sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72921;BME280;61064;51.654;5.476;2022-07-23T00:01:20;101884.38;;;18.25;68.20
72921;BME280;61064;51.654;5.476;2022-07-23T00:03:49;101871.88;;;18.18;68.39
72921;BME280;61064;51.654;5.476;2022-07-23T00:06:14;101879.94;;;18.18;68.50
72921;BME280;61064;51.654;5.476;2022-07-23T00:08:40;101891.63;;;18.18;68.34
72921;BME280;61064;51.654;5.476;2022-07-23T00:11:08;101871.09;;;18.02;68.43
72921;BME280;61064;51.654;5.476;2022-07-23T00:13:33;101898.88;;;18.07;68.50
72921;BME280;61064;51.654;5.476;2022-07-23T00:15:59;101885.50;;;17.98;68.69
72921;BME280;61064;51.654;5.476;2022-07-23T00:18:24;101885.50;;;17.95;68.61
72921;BME280;61064;51.654;5.476;2022-07-23T00:20:50;101904.34;;;17.95;68.59
72921;BME280;61064;51.654;5.476;2022-07-23T00:23:19;101892.78;;;17.87;68.74
72921;BME280;61064;51.654;5.476;2022-07-23T00:25:45;101875.78;;;17.77;68.96
72921;BME280;61064;51.654;5.476;2022-07-23T00:28:11;101882.94;;;17.83;69.08
72921;BME280;61064;51.654;5.476;2022-07-23T00:30:37;101891.91;;;17.80;69.16
72921;BME280;61064;51.654;5.476;2022-07-23T00:33:06;101901.81;;;17.72;69.52
72921;BME280;61064;51.654;5.476;2022-07-23T00:35:35;101883.06;;;17.60;69.66
72921;BME280;61064;51.654;5.476;2022-07-23T00:38:04;101850.88;;;17.34;69.78
72921;BME280;61064;51.654;5.476;2022-07-23T00:40:30;101867.00;;;17.40;69.89
72921;BME280;61064;51.654;5.476;2022-07-23T00:42:56;101854.47;;;17.33;69.95
72921;BME280;61064;51.654;5.476;2022-07-23T00:45:22;101877.75;;;17.43;70.05
72921;BME280;61064;51.654;5.476;2022-07-23T00:47:48;101870.63;;;17.32;70.21
72921;BME280;61064;51.654;5.476;2022-07-23T00:50:14;101871.47;;;17.40;70.31
72921;BME280;61064;51.654;5.476;2022-07-23T00:52:40;101875.06;;;17.40;70.20
72921;BME280;61064;51.654;5.476;2022-07-23T00:55:10;101864.38;;;17.22;70.36
72921;BME280;61064;51.654;5.476;2022-07-23T00:57:40;101897.50;;;17.38;70.34
72921;BME280;61064;51.654;5.476;2022-07-23T01:00:11;101893.94;;;17.30;70.27
72921;BME280;61064;51.654;5.476;2022-07-23T01:02:41;101890.41;;;17.22;70.62
72921;BME280;61064;51.654;5.476;2022-07-23T01:05:08;101883.22;;;17.18;70.78
72921;BME280;61064;51.654;5.476;2022-07-23T01:07:33;101885.94;;;17.13;70.89
72921;BME280;61064;51.654;5.476;2022-07-23T01:10:00;101878.81;;;17.09;70.98
72921;BME280;61064;51.654;5.476;2022-07-23T01:12:26;101877.91;;;17.10;70.96
72921;BME280;61064;51.654;5.476;2022-07-23T01:15:00;101855.56;;;16.93;71.01
72921;BME280;61064;51.654;5.476;2022-07-23T01:17:26;101859.16;;;16.92;70.99
72921;BME280;61064;51.654;5.476;2022-07-23T01:19:52;101863.59;;;16.94;71.03
72921;BME280;61064;51.654;5.476;2022-07-23T01:22:18;101869.91;;;16.93;71.19
72921;BME280;61064;51.654;5.476;2022-07-23T01:24:44;101857.38;;;16.83;71.27
72921;BME280;61064;51.654;5.476;2022-07-23T01:27:09;101881.56;;;16.92;71.36
72921;BME280;61064;51.654;5.476;2022-07-23T01:29:38;101826.97;;;16.63;71.40
72921;BME280;61064;51.654;5.476;2022-07-23T01:32:05;101862.75;;;16.88;71.40
72921;BME280;61064;51.654;5.476;2022-07-23T01:34:30;101863.63;;;16.84;71.36
72921;BME280;61064;51.654;5.476;2022-07-23T01:36:56;101839.50;;;16.67;71.34
72921;BME280;61064;51.654;5.476;2022-07-23T01:39:21;101821.63;;;16.65;71.42
72921;BME280;61064;51.654;5.476;2022-07-23T01:41:47;101838.59;;;16.67;71.46
72921;BME280;61064;51.654;5.476;2022-07-23T01:44:12;101860.06;;;16.80;71.41
72921;BME280;61064;51.654;5.476;2022-07-23T01:46:38;101869.94;;;16.80;71.46
72921;BME280;61064;51.654;5.476;2022-07-23T01:49:04;101852.03;;;16.68;71.41
72921;BME280;61064;51.654;5.476;2022-07-23T01:51:29;101857.44;;;16.71;71.64
72921;BME280;61064;51.654;5.476;2022-07-23T01:53:55;101871.75;;;16.73;71.58
72921;BME280;61064;51.654;5.476;2022-07-23T01:56:20;101858.31;;;16.61;71.63
72921;BME280;61064;51.654;5.476;2022-07-23T01:58:46;101860.09;;;16.57;71.86
72921;BME280;61064;51.654;5.476;2022-07-23T02:01:12;101861.91;;;16.48;71.92
72921;BME280;61064;51.654;5.476;2022-07-23T02:03:37;101859.22;;;16.40;72.02
72921;BME280;61064;51.654;5.476;2022-07-23T02:06:03;101870.84;;;16.45;71.99
72921;BME280;61064;51.654;5.476;2022-07-23T02:08:28;101870.84;;;16.45;72.32
72921;BME280;61064;51.654;5.476;2022-07-23T02:10:54;101861.94;;;16.43;72.33
72921;BME280;61064;51.654;5.476;2022-07-23T02:13:19;101821.69;;;16.16;72.07
72921;BME280;61064;51.654;5.476;2022-07-23T02:15:48;101842.25;;;16.31;72.34
72921;BME280;61064;51.654;5.476;2022-07-23T02:18:14;101844.94;;;16.32;72.31
72921;BME280;61064;51.654;5.476;2022-07-23T02:20:39;101844.03;;;16.32;72.49
72921;BME280;61064;51.654;5.476;2022-07-23T02:23:08;101850.28;;;16.29;72.40
72921;BME280;61064;51.654;5.476;2022-07-23T02:25:34;101844.94;;;16.26;72.51
72921;BME280;61064;51.654;5.476;2022-07-23T02:27:59;101846.72;;;16.27;72.43
72921;BME280;61064;51.654;5.476;2022-07-23T02:30:25;101853.88;;;16.33;72.31
72921;BME280;61064;51.654;5.476;2022-07-23T02:32:50;101852.97;;;16.31;72.35
72921;BME280;61064;51.654;5.476;2022-07-23T02:35:16;101861.91;;;16.28;72.39
72921;BME280;61064;51.654;5.476;2022-07-23T02:37:41;101861.03;;;16.25;72.31
72921;BME280;61064;51.654;5.476;2022-07-23T02:40:07;101855.66;;;16.12;72.34
72921;BME280;61064;51.654;5.476;2022-07-23T02:42:33;101847.63;;;16.02;72.48
72921;BME280;61064;51.654;5.476;2022-07-23T02:44:58;101860.13;;;16.00;72.67
72921;BME280;61064;51.654;5.476;2022-07-23T02:47:24;101864.63;;;15.96;72.88
72921;BME280;61064;51.654;5.476;2022-07-23T02:49:49;101850.31;;;15.82;72.83
72921;BME280;61064;51.654;5.476;2022-07-23T02:52:17;101872.66;;;15.90;72.92
72921;BME280;61064;51.654;5.476;2022-07-23T02:54:43;101872.69;;;15.83;73.25
72921;BME280;61064;51.654;5.476;2022-07-23T02:57:08;101860.09;;;15.68;73.30
72921;BME280;61064;51.654;5.476;2022-07-23T02:59:34;101870.84;;;15.74;73.38
72921;BME280;61064;51.654;5.476;2022-07-23T03:01:59;101873.56;;;15.71;73.42
72921;BME280;61064;51.654;5.476;2022-07-23T03:04:25;101869.06;;;15.73;73.56
72921;BME280;61064;51.654;5.476;2022-07-23T03:06:50;101870.84;;;15.72;73.54
72921;BME280;61064;51.654;5.476;2022-07-23T03:09:15;101859.22;;;15.69;73.48
72921;BME280;61064;51.654;5.476;2022-07-23T03:11:41;101835.94;;;15.56;73.48
72921;BME280;61064;51.654;5.476;2022-07-23T03:14:09;101872.66;;;15.75;73.42
72921;BME280;61064;51.654;5.476;2022-07-23T03:16:34;101863.69;;;15.64;73.45
72921;BME280;61064;51.654;5.476;2022-07-23T03:18:59;101859.19;;;15.61;73.65
72921;BME280;61064;51.654;5.476;2022-07-23T03:21:26;101886.06;;;15.69;73.37
72921;BME280;61064;51.654;5.476;2022-07-23T03:23:52;101873.50;;;15.57;73.55
72921;BME280;61064;51.654;5.476;2022-07-23T03:26:17;101872.63;;;15.60;73.50
72921;BME280;61064;51.654;5.476;2022-07-23T03:28:42;101867.25;;;15.54;73.64
72921;BME280;61064;51.654;5.476;2022-07-23T03:31:08;101882.44;;;15.61;73.68
72921;BME280;61064;51.654;5.476;2022-07-23T03:33:33;101857.34;;;15.45;73.55
72921;BME280;61064;51.654;5.476;2022-07-23T03:35:59;101885.16;;;15.59;73.50
72921;BME280;61064;51.654;5.476;2022-07-23T03:38:24;101883.34;;;15.54;73.84
72921;BME280;61064;51.654;5.476;2022-07-23T03:40:50;101877.91;;;15.49;73.71
72921;BME280;61064;51.654;5.476;2022-07-23T03:43:15;101873.44;;;15.47;73.70
72921;BME280;61064;51.654;5.476;2022-07-23T03:45:40;101875.22;;;15.42;73.87
72921;BME280;61064;51.654;5.476;2022-07-23T03:48:09;101864.44;;;15.32;73.89
72921;BME280;61064;51.654;5.476;2022-07-23T03:50:34;101890.41;;;15.41;73.93
72921;BME280;61064;51.654;5.476;2022-07-23T03:53:01;101868.00;;;15.28;73.87
72921;BME280;61064;51.654;5.476;2022-07-23T03:55:26;101897.56;;;15.42;74.00
72921;BME280;61064;51.654;5.476;2022-07-23T03:57:52;101885.03;;;15.36;73.99
72921;BME280;61064;51.654;5.476;2022-07-23T04:00:17;101894.88;;;15.40;74.01
72921;BME280;61064;51.654;5.476;2022-07-23T04:02:42;101885.03;;;15.36;73.98
72921;BME280;61064;51.654;5.476;2022-07-23T04:05:08;101872.50;;;15.31;73.96
72921;BME280;61064;51.654;5.476;2022-07-23T04:07:34;101883.22;;;15.32;73.92
72921;BME280;61064;51.654;5.476;2022-07-23T04:09:59;101894.84;;;15.34;73.92
72921;BME280;61064;51.654;5.476;2022-07-23T04:12:25;101911.84;;;15.38;73.99
72921;BME280;61064;51.654;5.476;2022-07-23T04:14:52;101894.81;;;15.28;74.08
72921;BME280;61064;51.654;5.476;2022-07-23T04:17:18;101892.13;;;15.21;74.14
72921;BME280;61064;51.654;5.476;2022-07-23T04:19:43;101890.31;;;15.18;74.36
72921;BME280;61064;51.654;5.476;2022-07-23T04:22:12;101905.53;;;15.27;74.35
72921;BME280;61064;51.654;5.476;2022-07-23T04:24:37;101904.66;;;15.23;74.51
72921;BME280;61064;51.654;5.476;2022-07-23T04:27:04;101901.97;;;15.23;74.33
72921;BME280;61064;51.654;5.476;2022-07-23T04:29:30;101900.13;;;15.16;74.79
72921;BME280;61064;51.654;5.476;2022-07-23T04:31:55;101893.91;;;15.14;75.03
72921;BME280;61064;51.654;5.476;2022-07-23T04:34:21;101881.34;;;15.04;74.93
72921;BME280;61064;51.654;5.476;2022-07-23T04:36:48;101897.44;;;15.12;75.37
72921;BME280;61064;51.654;5.476;2022-07-23T04:39:14;101897.44;;;15.09;75.07
72921;BME280;61064;51.654;5.476;2022-07-23T04:41:39;101921.63;;;15.21;75.30
72921;BME280;61064;51.654;5.476;2022-07-23T04:44:05;101909.06;;;15.12;75.14
72921;BME280;61064;51.654;5.476;2022-07-23T04:46:30;101911.72;;;15.11;75.43
72921;BME280;61064;51.654;5.476;2022-07-23T04:48:55;101922.50;;;15.18;75.59
72921;BME280;61064;51.654;5.476;2022-07-23T04:51:21;101921.59;;;15.16;75.61
72921;BME280;61064;51.654;5.476;2022-07-23T04:53:46;101927.00;;;15.21;75.45
72921;BME280;61064;51.654;5.476;2022-07-23T04:56:12;101918.91;;;15.16;75.75
72921;BME280;61064;51.654;5.476;2022-07-23T04:58:37;101930.56;;;15.20;75.61
72921;BME280;61064;51.654;5.476;2022-07-23T05:01:05;101894.69;;;14.99;76.03
72921;BME280;61064;51.654;5.476;2022-07-23T05:03:32;101926.06;;;15.19;75.74
72921;BME280;61064;51.654;5.476;2022-07-23T05:05:57;101931.47;;;15.25;75.92
72921;BME280;61064;51.654;5.476;2022-07-23T05:08:23;101920.72;;;15.19;75.78
72921;BME280;61064;51.654;5.476;2022-07-23T05:10:48;101914.47;;;15.20;75.97
72921;BME280;61064;51.654;5.476;2022-07-23T05:13:15;101912.69;;;15.20;76.01
72921;BME280;61064;51.654;5.476;2022-07-23T05:15:41;101913.59;;;15.21;76.30
72921;BME280;61064;51.654;5.476;2022-07-23T05:18:07;101918.03;;;15.22;76.30
72921;BME280;61064;51.654;5.476;2022-07-23T05:20:32;101912.66;;;15.22;76.44
72921;BME280;61064;51.654;5.476;2022-07-23T05:22:58;101922.53;;;15.27;76.49
72921;BME280;61064;51.654;5.476;2022-07-23T05:25:23;101927.91;;;15.33;76.36
72921;BME280;61064;51.654;5.476;2022-07-23T05:27:48;101937.81;;;15.42;76.75
72921;BME280;61064;51.654;5.476;2022-07-23T05:30:14;101938.69;;;15.41;76.52
72921;BME280;61064;51.654;5.476;2022-07-23T05:32:39;101953.91;;;15.51;76.99
72921;BME280;61064;51.654;5.476;2022-07-23T05:35:06;101936.00;;;15.44;76.86
72921;BME280;61064;51.654;5.476;2022-07-23T05:37:34;101943.25;;;15.56;76.83
72921;BME280;61064;51.654;5.476;2022-07-23T05:40:04;101933.44;;;15.55;76.98
72921;BME280;61064;51.654;5.476;2022-07-23T05:42:33;101949.56;;;15.71;76.66
72921;BME280;61064;51.654;5.476;2022-07-23T05:44:59;101957.66;;;15.87;76.70
72921;BME280;61064;51.654;5.476;2022-07-23T05:47:24;101950.53;;;15.93;76.55
72921;BME280;61064;51.654;5.476;2022-07-23T05:49:49;101938.88;;;16.02;76.51
72921;BME280;61064;51.654;5.476;2022-07-23T05:52:15;101954.13;;;16.24;76.38
72921;BME280;61064;51.654;5.476;2022-07-23T05:54:41;101943.41;;;16.36;76.31
72921;BME280;61064;51.654;5.476;2022-07-23T05:57:07;101955.94;;;16.54;76.20
72921;BME280;61064;51.654;5.476;2022-07-23T05:59:32;101968.47;;;16.78;75.83
72921;BME280;61064;51.654;5.476;2022-07-23T06:01:58;101964.88;;;16.92;75.54
72921;BME280;61064;51.654;5.476;2022-07-23T06:04:23;101953.22;;;17.02;75.46
72921;BME280;61064;51.654;5.476;2022-07-23T06:06:48;101968.38;;;17.25;75.27
72921;BME280;61064;51.654;5.476;2022-07-23T06:09:14;101971.94;;;17.43;74.79
72921;BME280;61064;51.654;5.476;2022-07-23T06:11:40;101969.19;;;17.60;74.37
72921;BME280;61064;51.654;5.476;2022-07-23T06:14:05;101963.72;;;17.72;74.21
72921;BME280;61064;51.654;5.476;2022-07-23T06:16:33;101963.66;;;17.88;73.96
72921;BME280;61064;51.654;5.476;2022-07-23T06:18:59;101967.13;;;18.06;73.38
72921;BME280;61064;51.654;5.476;2022-07-23T06:21:24;101924.19;;;17.86;73.23
72921;BME280;61064;51.654;5.476;2022-07-23T06:23:49;101934.84;;;18.00;73.07
72921;BME280;61064;51.654;5.476;2022-07-23T06:26:31;101967.03;;;18.20;73.01
72921;BME280;61064;51.654;5.476;2022-07-23T06:28:56;101961.63;;;18.26;73.06
72921;BME280;61064;51.654;5.476;2022-07-23T06:31:22;101965.06;;;18.42;73.04
72921;BME280;61064;51.654;5.476;2022-07-23T06:33:47;101966.78;;;18.53;72.63
72921;BME280;61064;51.654;5.476;2022-07-23T06:36:15;101964.88;;;18.72;72.41
72921;BME280;61064;51.654;5.476;2022-07-23T06:38:40;101975.50;;;18.87;71.92
72921;BME280;61064;51.654;5.476;2022-07-23T06:41:08;101932.41;;;18.81;71.54
72921;BME280;61064;51.654;5.476;2022-07-23T06:43:34;101972.44;;;19.22;71.35
72921;BME280;61064;51.654;5.476;2022-07-23T06:45:59;101929.34;;;19.13;71.06
72921;BME280;61064;51.654;5.476;2022-07-23T06:48:24;101964.06;;;19.46;70.43
72921;BME280;61064;51.654;5.476;2022-07-23T06:50:50;101979.97;;;19.69;69.92
72921;BME280;61064;51.654;5.476;2022-07-23T06:53:17;101935.94;;;19.63;69.52
72921;BME280;61064;51.654;5.476;2022-07-23T06:55:43;101901.84;;;19.57;69.13
72921;BME280;61064;51.654;5.476;2022-07-23T06:58:08;101925.72;;;19.87;68.57
72921;BME280;61064;51.654;5.476;2022-07-23T07:00:35;101945.28;;;20.05;68.20
72921;BME280;61064;51.654;5.476;2022-07-23T07:03:09;101922.03;;;19.93;67.97
72921;BME280;61064;51.654;5.476;2022-07-23T07:05:34;101923.56;;;20.11;67.59
72921;BME280;61064;51.654;5.476;2022-07-23T07:08:00;101966.25;;;20.46;67.05
72921;BME280;61064;51.654;5.476;2022-07-23T07:10:25;101950.97;;;20.45;66.83
72921;BME280;61064;51.654;5.476;2022-07-23T07:12:50;101962.44;;;20.59;66.64
72921;BME280;61064;51.654;5.476;2022-07-23T07:15:16;101957.81;;;20.67;66.23
72921;BME280;61064;51.654;5.476;2022-07-23T07:17:41;101944.09;;;20.78;65.97
72921;BME280;61064;51.654;5.476;2022-07-23T07:20:07;101963.56;;;20.96;65.51
72921;BME280;61064;51.654;5.476;2022-07-23T07:22:33;101951.84;;;20.96;64.94
72921;BME280;61064;51.654;5.476;2022-07-23T07:24:58;101950.09;;;20.93;64.66
72921;BME280;61064;51.654;5.476;2022-07-23T07:27:24;101940.16;;;20.94;64.81
72921;BME280;61064;51.654;5.476;2022-07-23T07:29:49;101957.91;;;21.08;64.72
72921;BME280;61064;51.654;5.476;2022-07-23T07:32:14;101954.19;;;21.17;64.34
72921;BME280;61064;51.654;5.476;2022-07-23T07:34:40;101966.41;;;21.36;63.94
72921;BME280;61064;51.654;5.476;2022-07-23T07:37:05;101969.66;;;21.53;63.05
72921;BME280;61064;51.654;5.476;2022-07-23T07:39:30;101976.78;;;21.59;62.81
72921;BME280;61064;51.654;5.476;2022-07-23T07:41:56;101981.16;;;21.65;62.85
72921;BME280;61064;51.654;5.476;2022-07-23T07:44:21;101978.19;;;21.78;62.53
72921;BME280;61064;51.654;5.476;2022-07-23T07:46:47;101981.44;;;21.94;61.78
72921;BME280;61064;51.654;5.476;2022-07-23T07:49:12;101976.81;;;22.01;61.59
72921;BME280;61064;51.654;5.476;2022-07-23T07:51:37;101981.97;;;22.11;61.03
72921;BME280;61064;51.654;5.476;2022-07-23T07:54:03;101974.50;;;22.21;60.71
72921;BME280;61064;51.654;5.476;2022-07-23T07:56:28;101950.03;;;22.24;60.60
72921;BME280;61064;51.654;5.476;2022-07-23T07:58:54;101954.19;;;22.38;60.24
72921;BME280;61064;51.654;5.476;2022-07-23T08:01:19;101960.94;;;22.58;59.54
72921;BME280;61064;51.654;5.476;2022-07-23T08:03:45;101968.75;;;22.71;59.15
72921;BME280;61064;51.654;5.476;2022-07-23T08:06:11;101970.25;;;22.85;59.14
72921;BME280;61064;51.654;5.476;2022-07-23T08:08:39;101963.66;;;22.93;58.87
72921;BME280;61064;51.654;5.476;2022-07-23T08:11:04;101972.44;;;23.03;58.26
72921;BME280;61064;51.654;5.476;2022-07-23T08:13:30;101987.81;;;23.02;58.25
72921;BME280;61064;51.654;5.476;2022-07-23T08:15:55;101976.13;;;23.00;57.86
72921;BME280;61064;51.654;5.476;2022-07-23T08:18:21;101972.66;;;22.95;57.98
72921;BME280;61064;51.654;5.476;2022-07-23T08:20:46;101975.22;;;23.01;58.33
72921;BME280;61064;51.654;5.476;2022-07-23T08:23:12;101988.53;;;23.10;58.05
72921;BME280;61064;51.654;5.476;2022-07-23T08:25:42;101984.00;;;23.11;57.96
72921;BME280;61064;51.654;5.476;2022-07-23T08:28:09;101990.69;;;23.30;57.01
72921;BME280;61064;51.654;5.476;2022-07-23T08:30:37;101992.22;;;23.40;57.11
72921;BME280;61064;51.654;5.476;2022-07-23T08:33:05;101978.56;;;23.42;57.07
72921;BME280;61064;51.654;5.476;2022-07-23T08:35:48;101985.75;;;23.46;56.69
72921;BME280;61064;51.654;5.476;2022-07-23T08:38:16;101998.88;;;23.61;56.61
72921;BME280;61064;51.654;5.476;2022-07-23T08:40:45;101977.22;;;23.58;56.45
72921;BME280;61064;51.654;5.476;2022-07-23T08:43:13;101996.50;;;23.80;56.20
72921;BME280;61064;51.654;5.476;2022-07-23T08:45:40;101999.69;;;23.94;56.10
72921;BME280;61064;51.654;5.476;2022-07-23T08:48:14;102006.47;;;24.09;55.64
72921;BME280;61064;51.654;5.476;2022-07-23T08:50:46;102009.63;;;24.24;54.54
72921;BME280;61064;51.654;5.476;2022-07-23T08:53:12;102006.81;;;24.29;54.30
72921;BME280;61064;51.654;5.476;2022-07-23T08:55:38;101999.84;;;24.19;54.04
72921;BME280;61064;51.654;5.476;2022-07-23T08:58:03;102010.59;;;24.23;54.24
72921;BME280;61064;51.654;5.476;2022-07-23T09:00:29;102002.38;;;24.25;54.30
72921;BME280;61064;51.654;5.476;2022-07-23T09:02:55;102010.41;;;24.29;53.76
72921;BME280;61064;51.654;5.476;2022-07-23T09:05:20;101998.88;;;24.21;53.60
72921;BME280;61064;51.654;5.476;2022-07-23T09:10:42;102008.03;;;24.17;54.24
72921;BME280;61064;51.654;5.476;2022-07-23T09:15:51;101979.25;;;24.39;53.76
72921;BME280;61064;51.654;5.476;2022-07-23T09:18:17;101990.34;;;24.60;53.51
72921;BME280;61064;51.654;5.476;2022-07-23T09:20:45;101991.97;;;24.65;52.92
72921;BME280;61064;51.654;5.476;2022-07-23T09:23:11;101987.63;;;24.60;53.02
72921;BME280;61064;51.654;5.476;2022-07-23T09:25:39;101981.41;;;24.56;53.27
72921;BME280;61064;51.654;5.476;2022-07-23T09:28:05;101982.19;;;24.60;53.48
72921;BME280;61064;51.654;5.476;2022-07-23T09:30:33;101969.47;;;24.60;52.84
72921;BME280;61064;51.654;5.476;2022-07-23T09:33:10;101987.19;;;24.73;52.83
72921;BME280;61064;51.654;5.476;2022-07-23T09:38:14;101988.25;;;24.96;52.44
72921;BME280;61064;51.654;5.476;2022-07-23T09:40:40;101982.69;;;24.99;52.45
72921;BME280;61064;51.654;5.476;2022-07-23T09:43:06;101985.03;;;25.09;52.29
72921;BME280;61064;51.654;5.476;2022-07-23T09:45:34;101993.59;;;25.23;51.38
72921;BME280;61064;51.654;5.476;2022-07-23T09:48:11;101992.50;;;25.29;51.04
72921;BME280;61064;51.654;5.476;2022-07-23T09:50:40;101999.53;;;25.35;51.09
72921;BME280;61064;51.654;5.476;2022-07-23T09:53:05;101996.53;;;25.42;51.32
72921;BME280;61064;51.654;5.476;2022-07-23T09:55:35;102004.28;;;25.53;50.53
72921;BME280;61064;51.654;5.476;2022-07-23T09:58:03;102004.91;;;25.62;50.45
72921;BME280;61064;51.654;5.476;2022-07-23T10:00:30;102002.16;;;25.62;49.92
72921;BME280;61064;51.654;5.476;2022-07-23T10:02:59;102005.94;;;25.58;50.00
72921;BME280;61064;51.654;5.476;2022-07-23T10:05:25;102002.97;;;25.64;50.23
72921;BME280;61064;51.654;5.476;2022-07-23T10:07:51;101996.59;;;25.65;49.69
72921;BME280;61064;51.654;5.476;2022-07-23T10:10:17;101996.34;;;25.72;49.43
72921;BME280;61064;51.654;5.476;2022-07-23T10:12:46;101990.53;;;25.81;49.68
72921;BME280;61064;51.654;5.476;2022-07-23T10:15:18;101992.50;;;26.00;49.68
72921;BME280;61064;51.654;5.476;2022-07-23T10:17:44;101983.00;;;26.11;49.30
72921;BME280;61064;51.654;5.476;2022-07-23T10:20:09;101990.88;;;26.18;49.32
72921;BME280;61064;51.654;5.476;2022-07-23T10:22:40;101981.59;;;26.24;48.96
72921;BME280;61064;51.654;5.476;2022-07-23T10:34:18;101992.31;;;26.50;48.02
72921;BME280;61064;51.654;5.476;2022-07-23T10:37:07;101988.00;;;26.44;48.20
72921;BME280;61064;51.654;5.476;2022-07-23T10:39:34;101978.03;;;26.43;47.38
72921;BME280;61064;51.654;5.476;2022-07-23T10:42:12;101993.31;;;26.47;48.04
72921;BME280;61064;51.654;5.476;2022-07-23T10:44:46;101990.22;;;26.57;48.40
72921;BME280;61064;51.654;5.476;2022-07-23T10:47:21;101994.53;;;26.84;47.50
72921;BME280;61064;51.654;5.476;2022-07-23T10:49:52;101991.94;;;27.03;46.83
72921;BME280;61064;51.654;5.476;2022-07-23T10:52:21;101982.16;;;27.17;46.07
72921;BME280;61064;51.654;5.476;2022-07-23T10:57:17;101982.63;;;27.47;45.53
72921;BME280;61064;51.654;5.476;2022-07-23T11:02:46;101982.38;;;27.72;44.87
72921;BME280;61064;51.654;5.476;2022-07-23T11:05:23;101986.91;;;27.73;44.73
72921;BME280;61064;51.654;5.476;2022-07-23T11:10:39;101997.38;;;27.63;44.28
72921;BME280;61064;51.654;5.476;2022-07-23T11:24:00;101987.81;;;27.53;44.63
72921;BME280;61064;51.654;5.476;2022-07-23T11:32:04;101984.25;;;27.90;44.25
72921;BME280;61064;51.654;5.476;2022-07-23T11:34:49;101966.97;;;28.08;43.50
72921;BME280;61064;51.654;5.476;2022-07-23T11:39:58;101969.47;;;28.32;43.78
72921;BME280;61064;51.654;5.476;2022-07-23T11:42:23;101970.41;;;28.49;42.96
72921;BME280;61064;51.654;5.476;2022-07-23T11:44:52;101957.97;;;28.42;42.20
72921;BME280;61064;51.654;5.476;2022-07-23T11:47:23;101971.59;;;28.44;42.65
72921;BME280;61064;51.654;5.476;2022-07-23T11:49:59;101973.44;;;28.43;43.09
72921;BME280;61064;51.654;5.476;2022-07-23T11:52:26;101968.63;;;28.48;42.68
72921;BME280;61064;51.654;5.476;2022-07-23T11:54:59;101961.47;;;28.46;41.93
72921;BME280;61064;51.654;5.476;2022-07-23T11:57:30;101951.94;;;28.36;41.94
72921;BME280;61064;51.654;5.476;2022-07-23T12:00:01;101974.03;;;28.50;42.00
72921;BME280;61064;51.654;5.476;2022-07-23T12:02:29;101969.19;;;28.55;41.75
72921;BME280;61064;51.654;5.476;2022-07-23T12:04:54;101970.44;;;28.67;41.51
72921;BME280;61064;51.654;5.476;2022-07-23T12:07:37;101970.34;;;28.68;41.25
72921;BME280;61064;51.654;5.476;2022-07-23T12:10:12;101956.91;;;28.64;40.79
72921;BME280;61064;51.654;5.476;2022-07-23T12:12:40;101960.84;;;28.58;40.90
72921;BME280;61064;51.654;5.476;2022-07-23T12:15:06;101963.13;;;28.48;41.06
72921;BME280;61064;51.654;5.476;2022-07-23T12:17:37;101914.66;;;28.15;40.73
72921;BME280;61064;51.654;5.476;2022-07-23T12:20:06;101949.56;;;28.28;41.21
72921;BME280;61064;51.654;5.476;2022-07-23T12:22:41;101949.28;;;28.34;41.03
72921;BME280;61064;51.654;5.476;2022-07-23T12:25:29;101955.16;;;28.44;41.57
72921;BME280;61064;51.654;5.476;2022-07-23T12:28:11;101965.03;;;28.65;41.10
72921;BME280;61064;51.654;5.476;2022-07-23T12:30:44;101955.25;;;28.78;40.51
72921;BME280;61064;51.654;5.476;2022-07-23T12:33:13;101954.75;;;28.87;40.47
72921;BME280;61064;51.654;5.476;2022-07-23T12:35:44;101935.50;;;28.89;40.04
72921;BME280;61064;51.654;5.476;2022-07-23T12:38:13;101938.31;;;29.05;40.19
72921;BME280;61064;51.654;5.476;2022-07-23T12:40:47;101956.34;;;29.26;40.01
72921;BME280;61064;51.654;5.476;2022-07-23T12:43:29;101952.50;;;29.30;39.71
72921;BME280;61064;51.654;5.476;2022-07-23T12:46:05;101948.78;;;29.31;39.65
72921;BME280;61064;51.654;5.476;2022-07-23T12:48:39;101949.59;;;29.33;39.59
72921;BME280;61064;51.654;5.476;2022-07-23T12:51:25;101948.56;;;29.36;40.07
72921;BME280;61064;51.654;5.476;2022-07-23T12:54:05;101926.53;;;29.37;39.44
72921;BME280;61064;51.654;5.476;2022-07-23T13:01:30;101907.81;;;29.45;38.89
72921;BME280;61064;51.654;5.476;2022-07-23T13:04:06;101940.41;;;29.67;39.05
72921;BME280;61064;51.654;5.476;2022-07-23T13:09:12;101935.03;;;29.81;38.96
72921;BME280;61064;51.654;5.476;2022-07-23T13:11:40;101921.75;;;29.89;38.55
72921;BME280;61064;51.654;5.476;2022-07-23T13:14:09;101948.28;;;30.06;38.21
72921;BME280;61064;51.654;5.476;2022-07-23T13:16:35;101901.63;;;29.90;38.42
72921;BME280;61064;51.654;5.476;2022-07-23T13:19:05;101928.69;;;30.12;38.53
72921;BME280;61064;51.654;5.476;2022-07-23T13:21:32;101914.63;;;30.18;38.33
72921;BME280;61064;51.654;5.476;2022-07-23T13:23:58;101920.44;;;30.28;37.90
72921;BME280;61064;51.654;5.476;2022-07-23T13:26:24;101867.97;;;30.02;37.77
72921;BME280;61064;51.654;5.476;2022-07-23T13:28:50;101876.91;;;30.06;37.65
72921;BME280;61064;51.654;5.476;2022-07-23T13:31:21;101903.56;;;30.20;37.16
72921;BME280;61064;51.654;5.476;2022-07-23T13:33:50;101893.09;;;30.10;37.77
72921;BME280;61064;51.654;5.476;2022-07-23T13:36:16;101907.44;;;30.31;37.52
72921;BME280;61064;51.654;5.476;2022-07-23T13:38:47;101888.22;;;30.31;37.37
72921;BME280;61064;51.654;5.476;2022-07-23T13:41:19;101900.22;;;30.44;37.21
72921;BME280;61064;51.654;5.476;2022-07-23T13:43:45;101897.56;;;30.59;37.62