sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:01:08;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:04:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:07:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:10:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:13:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:16:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:19:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:22:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:25:07;39.02;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:28:06;39.02;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:31:07;39.02;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:34:06;38.84;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:37:06;38.84;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:40:08;38.66;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:43:06;38.66;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:46:06;38.66;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:49:06;38.48;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:52:06;38.30;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:55:06;38.12;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T00:58:06;38.12;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:01:06;37.94;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:04:06;37.76;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:07:06;37.58;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:10:07;37.58;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:13:06;37.40;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:16:06;37.40;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:19:06;37.40;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:22:07;37.40;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:25:06;37.40;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:28:06;37.40;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:31:43;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:34:07;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:37:08;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:40:06;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:43:06;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:46:06;37.40;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:49:06;37.40;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:52:06;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:55:06;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T01:58:09;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:01:06;37.58;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:04:06;37.58;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:07:06;37.58;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:10:07;37.58;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:13:06;37.58;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:16:06;37.40;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:19:06;37.22;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:22:16;37.22;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:25:06;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:28:06;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:31:06;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:34:07;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:37:06;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:40:07;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:43:07;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:46:06;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:49:06;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:52:06;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:55:08;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T02:58:06;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:01:09;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:04:06;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:07:07;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:10:07;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:13:06;37.04;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:16:07;37.22;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:20:07;37.22;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:23:06;37.22;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:26:06;37.22;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:29:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:32:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:35:46;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:38:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:41:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:44:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:47:07;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:50:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:53:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:56:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T03:59:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:02:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:05:07;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:08:09;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:11:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:14:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:17:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:20:36;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:23:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:26:07;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:29:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:32:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:35:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:38:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:41:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:44:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:50:07;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:53:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:56:06;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T04:59:06;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:02:06;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:05:08;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:08:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:11:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:14:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:17:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:20:07;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:23:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:26:06;37.76;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:29:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:32:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:35:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:38:06;37.94;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:41:06;37.94;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:44:07;37.94;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:47:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:50:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:53:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:56:06;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T05:59:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:02:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:05:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:08:07;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:11:06;37.04;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:14:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:17:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:20:06;37.22;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:23:06;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:26:06;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:29:08;37.40;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:32:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:35:07;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:38:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:41:06;37.58;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:44:06;37.76;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:47:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:50:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:53:06;37.76;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:56:06;37.94;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T06:59:06;37.94;85.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:02:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:05:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:08:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:11:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:14:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:17:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:20:07;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:23:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:26:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:29:07;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:32:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:35:46;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:38:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:41:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:44:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:47:06;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:50:07;37.94;84.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:53:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:56:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T07:59:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:02:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:05:07;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:08:07;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:11:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:14:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:17:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:20:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:23:06;37.94;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:26:06;37.76;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:29:06;37.76;83.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:32:06;37.76;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:35:07;37.76;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:38:06;37.76;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:41:06;37.76;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:44:06;37.94;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:47:06;37.94;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:50:06;37.94;82.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:53:06;37.94;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T08:56:06;37.94;81.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:00:07;37.94;80.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:03:06;37.94;80.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:06:06;37.94;79.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:09:06;37.94;79.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:12:07;37.94;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:15:07;37.94;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:18:06;37.76;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:21:06;37.94;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:24:06;38.12;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:27:06;38.30;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:30:07;38.48;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:33:06;38.48;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:36:07;38.66;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:39:06;38.66;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:42:07;38.66;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:45:07;38.66;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:48:06;38.66;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:51:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:54:08;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T09:57:07;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:00:07;39.02;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:03:06;39.02;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:06:06;38.84;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:09:06;38.84;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:12:07;38.84;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:15:07;38.66;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:18:07;38.66;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:21:06;38.84;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:24:07;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:27:07;39.02;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:30:07;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:33:07;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:36:06;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:39:06;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:42:46;38.84;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:45:07;38.84;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:48:07;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:51:07;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:54:06;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T10:57:12;39.20;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:00:07;39.20;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:03:10;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:06:13;39.02;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:09:14;39.02;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:12:06;39.38;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:15:07;39.56;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:18:06;39.74;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:21:06;39.74;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:24:06;39.92;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:27:08;39.92;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:30:17;40.10;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:33:06;40.10;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:36:07;40.28;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:39:06;40.28;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:42:06;40.46;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:45:06;40.82;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:48:06;41.00;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:51:06;41.00;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:54:06;41.00;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T11:57:06;40.82;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:00:16;40.64;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:03:06;40.64;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:06:06;40.64;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:09:06;40.82;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:12:06;40.82;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:15:08;40.64;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:18:06;40.46;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:21:07;40.46;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:24:06;40.46;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:27:07;40.46;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:30:06;40.46;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:33:06;40.46;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:36:36;40.64;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:39:06;40.82;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:42:06;40.82;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:45:06;41.00;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:48:06;41.18;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:51:06;41.36;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:54:06;41.36;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T12:57:06;41.36;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:00:08;41.36;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:03:06;41.18;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:06:06;41.00;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:09:06;40.82;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:12:06;40.82;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:15:06;40.64;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:18:06;40.46;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:21:06;40.28;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:24:06;39.92;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:27:06;39.92;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:30:07;39.74;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:33:06;39.74;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:36:06;39.92;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:39:06;39.92;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:42:06;39.92;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:45:07;39.74;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:48:06;39.74;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:51:06;39.74;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:54:06;39.74;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T13:57:06;39.56;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:00:07;39.56;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:03:06;39.56;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:06:06;39.56;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:09:06;39.56;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:12:06;39.56;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:15:07;39.56;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:18:06;39.74;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:21:06;39.92;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:24:06;39.92;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:27:06;40.10;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:30:06;40.10;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:33:06;40.10;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:36:07;40.10;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:39:06;39.92;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:42:07;39.92;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:45:06;39.74;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:48:06;39.56;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:51:06;39.38;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:54:06;39.20;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T14:57:06;39.20;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:00:08;39.02;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:03:06;39.02;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:06:06;39.02;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:09:06;39.02;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:12:06;39.02;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:15:06;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:18:06;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:21:36;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:24:06;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:27:06;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:30:07;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:33:06;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:36:07;38.66;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:39:06;38.66;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:42:06;38.66;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:45:07;38.66;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:48:07;38.48;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:51:06;38.48;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:54:06;38.48;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T15:57:06;38.48;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:00:08;38.48;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:03:06;38.30;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:06:06;38.30;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:09:06;38.30;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:12:06;38.30;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:15:07;38.12;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:18:06;38.12;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:21:06;37.94;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:24:06;37.94;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:27:06;37.76;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:30:07;37.58;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:33:06;37.40;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:36:06;37.22;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:39:06;37.22;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:42:06;37.04;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:45:07;36.86;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:48:06;36.68;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:51:07;36.50;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:54:06;36.50;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T16:57:06;36.32;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:00:07;36.32;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:03:06;36.14;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:06:06;36.14;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:09:06;35.96;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:12:06;35.96;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:15:06;35.78;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:18:06;35.78;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:21:36;35.60;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:24:06;35.60;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:27:06;35.60;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:30:07;35.42;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:33:06;35.42;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:36:06;35.42;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:39:06;35.24;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:42:06;35.24;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:45:07;35.06;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:48:06;35.06;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:51:06;34.88;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:54:06;34.88;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T17:57:07;34.70;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:00:07;34.70;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:03:06;34.70;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:06:06;34.52;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:09:06;34.52;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:12:06;34.52;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:15:08;34.34;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:18:06;34.34;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:21:06;34.16;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:24:06;34.16;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:27:06;34.16;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:30:07;34.16;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:33:06;33.98;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:36:07;33.98;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:39:07;33.98;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-07T18:42:06;33.98;66.00