sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75998;BME280;64685;48.762;44.822;2023-02-17T00:02:48;101839.63;;;-6.85;59.62
75998;BME280;64685;48.762;44.822;2023-02-17T00:07:51;101837.59;;;-6.83;60.30
75998;BME280;64685;48.762;44.822;2023-02-17T00:12:53;101838.97;;;-6.87;59.78
75998;BME280;64685;48.762;44.822;2023-02-17T00:17:55;101837.28;;;-6.88;59.66
75998;BME280;64685;48.762;44.822;2023-02-17T00:22:58;101845.31;;;-6.95;59.36
75998;BME280;64685;48.762;44.822;2023-02-17T00:28:00;101842.31;;;-6.85;60.29
75998;BME280;64685;48.762;44.822;2023-02-17T00:33:03;101842.41;;;-6.93;60.37
75998;BME280;64685;48.762;44.822;2023-02-17T00:38:05;101844.41;;;-6.87;59.05
75998;BME280;64685;48.762;44.822;2023-02-17T00:43:08;101834.78;;;-6.98;59.69
75998;BME280;64685;48.762;44.822;2023-02-17T00:48:10;101830.44;;;-6.84;59.65
75998;BME280;64685;48.762;44.822;2023-02-17T00:53:13;101837.28;;;-6.88;59.92
75998;BME280;64685;48.762;44.822;2023-02-17T00:58:15;101839.31;;;-6.90;60.38
75998;BME280;64685;48.762;44.822;2023-02-17T01:03:18;101831.41;;;-6.77;60.22
75998;BME280;64685;48.762;44.822;2023-02-17T01:08:22;101839.50;;;-6.55;60.02
75998;BME280;64685;48.762;44.822;2023-02-17T01:13:24;101832.56;;;-6.43;59.95
75998;BME280;64685;48.762;44.822;2023-02-17T01:18:29;101832.59;;;-6.28;59.33
75998;BME280;64685;48.762;44.822;2023-02-17T01:23:31;101834.53;;;-6.37;58.89
75998;BME280;64685;48.762;44.822;2023-02-17T01:28:33;101836.34;;;-6.29;59.54
75998;BME280;64685;48.762;44.822;2023-02-17T01:33:37;101835.22;;;-6.20;58.53
75998;BME280;64685;48.762;44.822;2023-02-17T01:38:43;101833.25;;;-5.97;58.76
75998;BME280;64685;48.762;44.822;2023-02-17T01:54:35;101826.19;;;-5.56;59.04
75998;BME280;64685;48.762;44.822;2023-02-17T01:59:43;101823.16;;;-5.47;58.51
75998;BME280;64685;48.762;44.822;2023-02-17T02:04:48;101817.09;;;-5.49;58.76
75998;BME280;64685;48.762;44.822;2023-02-17T02:09:54;101820.38;;;-5.53;58.74
75998;BME280;64685;48.762;44.822;2023-02-17T02:15:07;101822.03;;;-5.73;58.39
75998;BME280;64685;48.762;44.822;2023-02-17T02:31:25;101825.19;;;-6.05;58.23
75998;BME280;64685;48.762;44.822;2023-02-17T02:36:38;101824.53;;;-6.07;58.76
75998;BME280;64685;48.762;44.822;2023-02-17T02:41:49;101836.34;;;-6.00;58.56
75998;BME280;64685;48.762;44.822;2023-02-17T02:47:03;101848.72;;;-6.12;58.11
75998;BME280;64685;48.762;44.822;2023-02-17T02:57:48;101855.19;;;-5.99;57.65
75998;BME280;64685;48.762;44.822;2023-02-17T03:03:07;101856.22;;;-6.14;57.66
75998;BME280;64685;48.762;44.822;2023-02-17T03:08:16;101857.91;;;-5.99;57.39
75998;BME280;64685;48.762;44.822;2023-02-17T03:13:21;101858.06;;;-5.86;57.31
75998;BME280;64685;48.762;44.822;2023-02-17T03:18:25;101852.63;;;-5.86;57.49
75998;BME280;64685;48.762;44.822;2023-02-17T03:23:28;101857.44;;;-5.88;57.18
75998;BME280;64685;48.762;44.822;2023-02-17T03:28:30;101859.63;;;-5.77;57.13
75998;BME280;64685;48.762;44.822;2023-02-17T03:33:33;101848.09;;;-5.64;57.18
75998;BME280;64685;48.762;44.822;2023-02-17T03:38:35;101857.25;;;-5.65;57.02
75998;BME280;64685;48.762;44.822;2023-02-17T03:43:38;101852.47;;;-5.49;56.96
75998;BME280;64685;48.762;44.822;2023-02-17T03:48:41;101861.34;;;-5.40;56.63
75998;BME280;64685;48.762;44.822;2023-02-17T03:53:44;101858.03;;;-5.36;56.78
75998;BME280;64685;48.762;44.822;2023-02-17T03:58:47;101861.25;;;-5.47;56.57
75998;BME280;64685;48.762;44.822;2023-02-17T04:03:50;101862.88;;;-5.52;56.50
75998;BME280;64685;48.762;44.822;2023-02-17T04:08:52;101860.31;;;-5.39;56.58
75998;BME280;64685;48.762;44.822;2023-02-17T04:13:55;101863.03;;;-5.39;56.55
75998;BME280;64685;48.762;44.822;2023-02-17T04:18:57;101866.91;;;-5.48;57.01
75998;BME280;64685;48.762;44.822;2023-02-17T04:24:00;101863.44;;;-5.42;56.76
75998;BME280;64685;48.762;44.822;2023-02-17T04:29:04;101876.03;;;-5.56;56.69
75998;BME280;64685;48.762;44.822;2023-02-17T04:34:06;101873.91;;;-5.39;56.96
75998;BME280;64685;48.762;44.822;2023-02-17T04:39:09;101866.31;;;-5.08;56.13
75998;BME280;64685;48.762;44.822;2023-02-17T04:44:11;101874.28;;;-4.86;56.33
75998;BME280;64685;48.762;44.822;2023-02-17T04:49:14;101871.13;;;-4.89;56.12
75998;BME280;64685;48.762;44.822;2023-02-17T04:54:16;101875.59;;;-4.61;55.79
75998;BME280;64685;48.762;44.822;2023-02-17T04:59:19;101874.75;;;-4.06;56.00
75998;BME280;64685;48.762;44.822;2023-02-17T05:04:21;101884.75;;;-3.45;55.39
75998;BME280;64685;48.762;44.822;2023-02-17T05:09:24;101886.66;;;-2.14;53.63
75998;BME280;64685;48.762;44.822;2023-02-17T05:14:26;101889.16;;;-2.00;52.44
75998;BME280;64685;48.762;44.822;2023-02-17T05:19:29;101892.28;;;-1.20;51.33
75998;BME280;64685;48.762;44.822;2023-02-17T05:24:31;101896.59;;;-0.62;50.75
75998;BME280;64685;48.762;44.822;2023-02-17T05:29:34;101900.91;;;-0.41;50.23
75998;BME280;64685;48.762;44.822;2023-02-17T05:34:37;101894.28;;;-0.10;49.69
75998;BME280;64685;48.762;44.822;2023-02-17T05:39:39;101896.19;;;-0.10;49.00
75998;BME280;64685;48.762;44.822;2023-02-17T05:44:42;101904.13;;;0.40;48.21
75998;BME280;64685;48.762;44.822;2023-02-17T05:49:44;101902.94;;;0.72;47.04
75998;BME280;64685;48.762;44.822;2023-02-17T05:54:47;101893.25;;;1.47;46.09
75998;BME280;64685;48.762;44.822;2023-02-17T05:59:49;101888.53;;;2.57;44.76
75998;BME280;64685;48.762;44.822;2023-02-17T06:04:52;101889.50;;;3.02;43.89
75998;BME280;64685;48.762;44.822;2023-02-17T06:09:54;101897.56;;;3.32;42.68
75998;BME280;64685;48.762;44.822;2023-02-17T06:14:57;101894.94;;;2.86;42.74
75998;BME280;64685;48.762;44.822;2023-02-17T06:19:59;101890.94;;;3.77;41.95
75998;BME280;64685;48.762;44.822;2023-02-17T06:25:04;101897.47;;;4.04;41.03
75998;BME280;64685;48.762;44.822;2023-02-17T06:30:07;101900.09;;;4.49;40.15
75998;BME280;64685;48.762;44.822;2023-02-17T06:35:10;101902.84;;;3.94;39.79
75998;BME280;64685;48.762;44.822;2023-02-17T06:40:12;101894.88;;;4.69;38.88
75998;BME280;64685;48.762;44.822;2023-02-17T06:45:15;101900.22;;;5.66;37.73
75998;BME280;64685;48.762;44.822;2023-02-17T06:50:18;101908.16;;;6.47;36.32
75998;BME280;64685;48.762;44.822;2023-02-17T06:55:21;101913.44;;;6.49;35.57
75998;BME280;64685;48.762;44.822;2023-02-17T07:00:23;101905.22;;;6.64;36.16
75998;BME280;64685;48.762;44.822;2023-02-17T07:05:26;101918.44;;;6.52;34.98
75998;BME280;64685;48.762;44.822;2023-02-17T07:10:29;101919.66;;;7.12;34.31
75998;BME280;64685;48.762;44.822;2023-02-17T07:15:31;101911.88;;;7.14;34.46
75998;BME280;64685;48.762;44.822;2023-02-17T07:20:33;101909.50;;;7.58;33.85
75998;BME280;64685;48.762;44.822;2023-02-17T07:25:39;101916.88;;;8.29;33.15
75998;BME280;64685;48.762;44.822;2023-02-17T07:30:42;101926.41;;;6.07;34.49
75998;BME280;64685;48.762;44.822;2023-02-17T07:35:45;101916.13;;;5.28;34.45
75998;BME280;64685;48.762;44.822;2023-02-17T07:40:48;101916.22;;;7.67;33.01
75998;BME280;64685;48.762;44.822;2023-02-17T07:45:53;101914.75;;;9.09;31.61
75998;BME280;64685;48.762;44.822;2023-02-17T07:51:09;101915.03;;;9.08;31.15
75998;BME280;64685;48.762;44.822;2023-02-17T07:56:13;101909.84;;;8.81;31.59
75998;BME280;64685;48.762;44.822;2023-02-17T08:01:19;101915.94;;;8.88;31.15
75998;BME280;64685;48.762;44.822;2023-02-17T08:06:23;101917.72;;;8.24;30.97
75998;BME280;64685;48.762;44.822;2023-02-17T08:11:27;101923.88;;;9.30;30.42
75998;BME280;64685;48.762;44.822;2023-02-17T08:16:50;101915.94;;;10.39;29.33
75998;BME280;64685;48.762;44.822;2023-02-17T08:21:53;101932.78;;;11.98;28.77
75998;BME280;64685;48.762;44.822;2023-02-17T08:26:55;101922.63;;;11.42;28.55
75998;BME280;64685;48.762;44.822;2023-02-17T08:31:58;101922.06;;;10.98;27.85
75998;BME280;64685;48.762;44.822;2023-02-17T08:37:02;101919.72;;;9.76;28.81
75998;BME280;64685;48.762;44.822;2023-02-17T08:42:05;101916.03;;;8.38;29.71
75998;BME280;64685;48.762;44.822;2023-02-17T08:47:07;101900.19;;;9.32;28.71
75998;BME280;64685;48.762;44.822;2023-02-17T08:52:11;101903.81;;;10.48;28.34
75998;BME280;64685;48.762;44.822;2023-02-17T08:57:14;101888.19;;;12.20;26.71
75998;BME280;64685;48.762;44.822;2023-02-17T09:02:19;101888.28;;;12.47;26.59
75998;BME280;64685;48.762;44.822;2023-02-17T09:07:22;101878.13;;;13.24;26.15
75998;BME280;64685;48.762;44.822;2023-02-17T09:12:25;101884.03;;;12.50;25.89
75998;BME280;64685;48.762;44.822;2023-02-17T09:17:27;101872.06;;;12.90;25.38
75998;BME280;64685;48.762;44.822;2023-02-17T09:22:29;101867.34;;;12.85;25.05
75998;BME280;64685;48.762;44.822;2023-02-17T09:27:33;101853.56;;;12.75;25.63
75998;BME280;64685;48.762;44.822;2023-02-17T09:32:35;101860.22;;;13.33;24.82
75998;BME280;64685;48.762;44.822;2023-02-17T09:37:38;101852.19;;;13.89;24.29
75998;BME280;64685;48.762;44.822;2023-02-17T09:42:41;101855.06;;;13.97;24.09
75998;BME280;64685;48.762;44.822;2023-02-17T09:47:47;101849.69;;;13.87;24.14
75998;BME280;64685;48.762;44.822;2023-02-17T09:58:02;101851.72;;;12.98;24.35
75998;BME280;64685;48.762;44.822;2023-02-17T10:08:24;101838.09;;;13.32;23.76
75998;BME280;64685;48.762;44.822;2023-02-17T10:26:40;101838.78;;;12.56;24.48
75998;BME280;64685;48.762;44.822;2023-02-17T10:42:29;101815.50;;;10.81;25.35
75998;BME280;64685;48.762;44.822;2023-02-17T10:47:34;101828.25;;;10.63;26.06
75998;BME280;64685;48.762;44.822;2023-02-17T10:52:38;101822.81;;;10.77;25.52
75998;BME280;64685;48.762;44.822;2023-02-17T10:57:43;101814.00;;;10.65;25.42
75998;BME280;64685;48.762;44.822;2023-02-17T11:02:47;101816.00;;;10.36;26.19
75998;BME280;64685;48.762;44.822;2023-02-17T11:08:23;101826.59;;;10.62;25.78
75998;BME280;64685;48.762;44.822;2023-02-17T11:13:31;101818.59;;;9.94;26.69
75998;BME280;64685;48.762;44.822;2023-02-17T11:18:38;101821.50;;;10.17;26.34
75998;BME280;64685;48.762;44.822;2023-02-17T11:23:59;101807.41;;;9.65;26.90
75998;BME280;64685;48.762;44.822;2023-02-17T11:29:14;101824.09;;;9.22;27.21
75998;BME280;64685;48.762;44.822;2023-02-17T11:34:24;101825.66;;;8.89;27.66
75998;BME280;64685;48.762;44.822;2023-02-17T11:39:26;101824.72;;;8.35;28.74
75998;BME280;64685;48.762;44.822;2023-02-17T11:44:29;101832.25;;;7.95;28.78
75998;BME280;64685;48.762;44.822;2023-02-17T11:55:14;101827.25;;;6.70;29.63
75998;BME280;64685;48.762;44.822;2023-02-17T12:00:21;101831.84;;;6.50;30.82
75998;BME280;64685;48.762;44.822;2023-02-17T12:37:57;101833.06;;;1.62;35.79
75998;BME280;64685;48.762;44.822;2023-02-17T12:43:14;101849.69;;;0.67;37.76
75998;BME280;64685;48.762;44.822;2023-02-17T12:59:18;101849.06;;;-0.32;40.48
75998;BME280;64685;48.762;44.822;2023-02-17T13:04:22;101850.22;;;-0.39;40.45
75998;BME280;64685;48.762;44.822;2023-02-17T13:09:32;101856.44;;;-0.50;41.29
75998;BME280;64685;48.762;44.822;2023-02-17T13:14:45;101852.81;;;-0.75;41.91
75998;BME280;64685;48.762;44.822;2023-02-17T13:20:02;101853.44;;;-1.10;42.71
75998;BME280;64685;48.762;44.822;2023-02-17T13:25:10;101854.69;;;-1.06;43.33
75998;BME280;64685;48.762;44.822;2023-02-17T13:40:34;101864.16;;;-1.46;44.36
75998;BME280;64685;48.762;44.822;2023-02-17T13:50:59;101866.56;;;-1.76;45.21
75998;BME280;64685;48.762;44.822;2023-02-17T13:56:23;101874.81;;;-1.95;45.82
75998;BME280;64685;48.762;44.822;2023-02-17T14:01:26;101874.22;;;-2.23;46.44
75998;BME280;64685;48.762;44.822;2023-02-17T14:06:32;101876.97;;;-2.23;46.68
75998;BME280;64685;48.762;44.822;2023-02-17T14:11:37;101882.84;;;-2.39;46.83
75998;BME280;64685;48.762;44.822;2023-02-17T14:16:41;101872.53;;;-2.63;47.77
75998;BME280;64685;48.762;44.822;2023-02-17T14:27:02;101884.09;;;-2.81;48.29
75998;BME280;64685;48.762;44.822;2023-02-17T14:32:28;101880.91;;;-2.97;49.08
75998;BME280;64685;48.762;44.822;2023-02-17T14:37:31;101890.13;;;-3.05;48.99
75998;BME280;64685;48.762;44.822;2023-02-17T14:42:37;101890.56;;;-3.08;48.56
75998;BME280;64685;48.762;44.822;2023-02-17T14:47:43;101889.84;;;-3.23;49.42
75998;BME280;64685;48.762;44.822;2023-02-17T14:52:47;101910.06;;;-3.17;49.64
75998;BME280;64685;48.762;44.822;2023-02-17T14:57:50;101898.47;;;-3.26;49.67
75998;BME280;64685;48.762;44.822;2023-02-17T15:02:52;101908.88;;;-3.42;49.76
75998;BME280;64685;48.762;44.822;2023-02-17T15:07:55;101912.47;;;-3.42;50.06
75998;BME280;64685;48.762;44.822;2023-02-17T15:12:57;101912.44;;;-3.48;49.93
75998;BME280;64685;48.762;44.822;2023-02-17T15:18:00;101917.03;;;-3.49;50.27
75998;BME280;64685;48.762;44.822;2023-02-17T15:23:02;101916.88;;;-3.41;50.15
75998;BME280;64685;48.762;44.822;2023-02-17T15:28:05;101923.13;;;-3.53;51.24
75998;BME280;64685;48.762;44.822;2023-02-17T15:33:12;101927.56;;;-3.46;50.58
75998;BME280;64685;48.762;44.822;2023-02-17T15:38:15;101930.97;;;-3.37;50.37
75998;BME280;64685;48.762;44.822;2023-02-17T15:43:20;101928.00;;;-3.42;50.79
75998;BME280;64685;48.762;44.822;2023-02-17T15:48:25;101920.81;;;-3.50;51.13
75998;BME280;64685;48.762;44.822;2023-02-17T15:53:27;101920.75;;;-3.63;51.31
75998;BME280;64685;48.762;44.822;2023-02-17T15:58:33;101931.97;;;-3.51;50.99
75998;BME280;64685;48.762;44.822;2023-02-17T16:03:36;101920.56;;;-3.55;51.15
75998;BME280;64685;48.762;44.822;2023-02-17T16:08:39;101929.56;;;-3.61;51.55
75998;BME280;64685;48.762;44.822;2023-02-17T16:13:43;101928.25;;;-3.71;51.71
75998;BME280;64685;48.762;44.822;2023-02-17T16:18:47;101930.56;;;-3.75;52.00
75998;BME280;64685;48.762;44.822;2023-02-17T16:23:49;101935.31;;;-3.83;51.66
75998;BME280;64685;48.762;44.822;2023-02-17T16:28:53;101928.22;;;-3.78;52.49
75998;BME280;64685;48.762;44.822;2023-02-17T16:33:56;101928.81;;;-3.82;51.94
75998;BME280;64685;48.762;44.822;2023-02-17T16:39:11;101926.47;;;-3.92;52.06
75998;BME280;64685;48.762;44.822;2023-02-17T16:44:15;101938.41;;;-3.93;52.25
75998;BME280;64685;48.762;44.822;2023-02-17T16:49:39;101937.13;;;-3.97;52.07
75998;BME280;64685;48.762;44.822;2023-02-17T16:54:47;101933.94;;;-4.00;52.18
75998;BME280;64685;48.762;44.822;2023-02-17T16:59:49;101937.94;;;-4.24;52.04
75998;BME280;64685;48.762;44.822;2023-02-17T17:04:52;101940.03;;;-4.26;52.06
75998;BME280;64685;48.762;44.822;2023-02-17T17:09:54;101941.66;;;-4.31;52.49
75998;BME280;64685;48.762;44.822;2023-02-17T17:15:17;101940.56;;;-4.16;52.57
75998;BME280;64685;48.762;44.822;2023-02-17T17:20:22;101944.09;;;-4.15;52.27
75998;BME280;64685;48.762;44.822;2023-02-17T17:25:28;101941.28;;;-4.28;52.75
75998;BME280;64685;48.762;44.822;2023-02-17T17:30:33;101941.88;;;-4.33;52.81
75998;BME280;64685;48.762;44.822;2023-02-17T17:35:36;101939.88;;;-4.45;52.91
75998;BME280;64685;48.762;44.822;2023-02-17T17:40:39;101933.09;;;-4.49;52.99
75998;BME280;64685;48.762;44.822;2023-02-17T17:45:50;101940.84;;;-4.53;53.31
75998;BME280;64685;48.762;44.822;2023-02-17T17:50:53;101931.69;;;-4.66;53.33
75998;BME280;64685;48.762;44.822;2023-02-17T17:55:56;101924.81;;;-4.62;53.37
75998;BME280;64685;48.762;44.822;2023-02-17T18:00:59;101922.63;;;-4.73;53.62
75998;BME280;64685;48.762;44.822;2023-02-17T18:06:03;101915.22;;;-4.79;53.88
75998;BME280;64685;48.762;44.822;2023-02-17T18:11:06;101912.22;;;-4.84;54.04
75998;BME280;64685;48.762;44.822;2023-02-17T18:16:09;101915.84;;;-4.77;53.66
75998;BME280;64685;48.762;44.822;2023-02-17T18:21:12;101906.16;;;-4.86;53.99
75998;BME280;64685;48.762;44.822;2023-02-17T18:26:16;101914.97;;;-4.84;53.93
75998;BME280;64685;48.762;44.822;2023-02-17T18:31:19;101918.00;;;-4.94;54.11
75998;BME280;64685;48.762;44.822;2023-02-17T18:36:24;101911.69;;;-4.94;54.20
75998;BME280;64685;48.762;44.822;2023-02-17T18:41:29;101898.13;;;-5.09;54.19
75998;BME280;64685;48.762;44.822;2023-02-17T18:46:32;101894.78;;;-5.11;54.47
75998;BME280;64685;48.762;44.822;2023-02-17T18:51:34;101894.22;;;-5.21;54.93
75998;BME280;64685;48.762;44.822;2023-02-17T18:56:37;101897.63;;;-5.33;54.89
75998;BME280;64685;48.762;44.822;2023-02-17T19:01:40;101896.13;;;-5.36;54.83
75998;BME280;64685;48.762;44.822;2023-02-17T19:06:44;101902.44;;;-5.35;55.36
75998;BME280;64685;48.762;44.822;2023-02-17T19:11:46;101911.38;;;-5.41;54.81
75998;BME280;64685;48.762;44.822;2023-02-17T19:16:49;101908.25;;;-5.38;55.11
75998;BME280;64685;48.762;44.822;2023-02-17T19:21:51;101906.63;;;-5.18;54.85
75998;BME280;64685;48.762;44.822;2023-02-17T19:26:54;101905.81;;;-5.33;55.53
75998;BME280;64685;48.762;44.822;2023-02-17T19:31:59;101905.34;;;-5.37;55.13
75998;BME280;64685;48.762;44.822;2023-02-17T19:37:02;101897.09;;;-5.43;55.20
75998;BME280;64685;48.762;44.822;2023-02-17T19:42:05;101905.66;;;-5.61;55.50
75998;BME280;64685;48.762;44.822;2023-02-17T19:47:07;101892.44;;;-5.64;55.66
75998;BME280;64685;48.762;44.822;2023-02-17T19:52:11;101892.72;;;-5.73;56.78
75998;BME280;64685;48.762;44.822;2023-02-17T19:57:14;101895.84;;;-5.76;56.69
75998;BME280;64685;48.762;44.822;2023-02-17T20:02:18;101893.59;;;-5.73;56.45
75998;BME280;64685;48.762;44.822;2023-02-17T20:07:20;101899.56;;;-5.48;56.40
75998;BME280;64685;48.762;44.822;2023-02-17T20:12:23;101902.50;;;-5.64;56.96
75998;BME280;64685;48.762;44.822;2023-02-17T20:17:25;101899.53;;;-5.84;57.11
75998;BME280;64685;48.762;44.822;2023-02-17T20:22:28;101895.28;;;-5.72;57.38
75998;BME280;64685;48.762;44.822;2023-02-17T20:27:31;101900.94;;;-5.88;56.95
75998;BME280;64685;48.762;44.822;2023-02-17T20:32:34;101903.25;;;-5.99;57.80
75998;BME280;64685;48.762;44.822;2023-02-17T20:37:37;101898.56;;;-6.05;57.64
75998;BME280;64685;48.762;44.822;2023-02-17T20:42:40;101903.16;;;-6.20;58.11
75998;BME280;64685;48.762;44.822;2023-02-17T20:47:42;101901.56;;;-6.00;57.68
75998;BME280;64685;48.762;44.822;2023-02-17T20:52:45;101904.97;;;-5.98;57.85
75998;BME280;64685;48.762;44.822;2023-02-17T20:57:47;101910.41;;;-5.98;57.87
75998;BME280;64685;48.762;44.822;2023-02-17T21:02:50;101913.59;;;-6.09;57.21
75998;BME280;64685;48.762;44.822;2023-02-17T21:07:56;101912.41;;;-6.29;58.24
75998;BME280;64685;48.762;44.822;2023-02-17T21:12:59;101913.00;;;-6.19;58.19
75998;BME280;64685;48.762;44.822;2023-02-17T21:18:02;101917.56;;;-6.34;57.45
75998;BME280;64685;48.762;44.822;2023-02-17T21:23:06;101919.84;;;-6.23;58.41
75998;BME280;64685;48.762;44.822;2023-02-17T21:28:09;101921.53;;;-6.08;57.47
75998;BME280;64685;48.762;44.822;2023-02-17T21:33:11;101916.00;;;-6.14;58.18
75998;BME280;64685;48.762;44.822;2023-02-17T21:38:14;101922.34;;;-6.36;58.20
75998;BME280;64685;48.762;44.822;2023-02-17T21:43:18;101915.13;;;-6.29;57.50
75998;BME280;64685;48.762;44.822;2023-02-17T21:48:39;101906.66;;;-6.49;58.04
75998;BME280;64685;48.762;44.822;2023-02-17T21:53:42;101916.41;;;-6.54;57.91
75998;BME280;64685;48.762;44.822;2023-02-17T21:58:46;101921.19;;;-6.42;57.62
75998;BME280;64685;48.762;44.822;2023-02-17T22:03:49;101922.78;;;-5.96;58.14
75998;BME280;64685;48.762;44.822;2023-02-17T22:08:52;101915.72;;;-5.76;57.78
75998;BME280;64685;48.762;44.822;2023-02-17T22:13:59;101906.47;;;-5.31;56.53
75998;BME280;64685;48.762;44.822;2023-02-17T22:19:04;101892.50;;;-5.07;56.89
75998;BME280;64685;48.762;44.822;2023-02-17T22:24:07;101899.00;;;-4.87;56.59
75998;BME280;64685;48.762;44.822;2023-02-17T22:29:10;101899.69;;;-4.79;56.62
75998;BME280;64685;48.762;44.822;2023-02-17T22:34:13;101896.69;;;-4.69;56.43
75998;BME280;64685;48.762;44.822;2023-02-17T22:39:15;101891.94;;;-4.61;56.01
75998;BME280;64685;48.762;44.822;2023-02-17T22:44:18;101879.34;;;-4.83;56.52
75998;BME280;64685;48.762;44.822;2023-02-17T22:49:20;101881.22;;;-4.83;56.55
75998;BME280;64685;48.762;44.822;2023-02-17T22:54:23;101877.66;;;-4.63;56.45
75998;BME280;64685;48.762;44.822;2023-02-17T22:59:25;101874.84;;;-4.48;55.75
75998;BME280;64685;48.762;44.822;2023-02-17T23:04:28;101881.97;;;-4.47;56.13
75998;BME280;64685;48.762;44.822;2023-02-17T23:09:30;101876.44;;;-4.33;55.58
75998;BME280;64685;48.762;44.822;2023-02-17T23:14:36;101864.06;;;-4.35;55.41
75998;BME280;64685;48.762;44.822;2023-02-17T23:19:40;101858.47;;;-4.48;55.88
75998;BME280;64685;48.762;44.822;2023-02-17T23:24:44;101861.97;;;-4.33;56.49
75998;BME280;64685;48.762;44.822;2023-02-17T23:29:47;101855.34;;;-4.24;56.21
75998;BME280;64685;48.762;44.822;2023-02-17T23:34:50;101849.66;;;-4.50;56.99
75998;BME280;64685;48.762;44.822;2023-02-17T23:39:52;101856.09;;;-4.30;57.05
75998;BME280;64685;48.762;44.822;2023-02-17T23:44:55;101846.09;;;-4.51;57.92
75998;BME280;64685;48.762;44.822;2023-02-17T23:49:57;101844.94;;;-4.63;58.65
75998;BME280;64685;48.762;44.822;2023-02-17T23:54:59;101840.28;;;-4.69;59.00
