sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7248;DHT22;3665;51.034;13.642;2022-12-01T00:00:37;0.60;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T00:05:27;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T00:10:35;0.60;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T00:15:55;0.60;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T00:21:26;0.60;27.80
7248;DHT22;3665;51.034;13.642;2022-12-01T00:26:28;0.60;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T00:31:48;0.50;38.20
7248;DHT22;3665;51.034;13.642;2022-12-01T00:37:00;0.60;50.70
7248;DHT22;3665;51.034;13.642;2022-12-01T00:41:59;0.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T00:47:06;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T00:52:40;0.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T00:57:47;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:03:05;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:07:52;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:13:17;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T01:26:02;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:32:21;0.30;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:37:26;0.30;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:42:50;0.20;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:48:28;0.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T01:53:59;0.20;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T01:58:46;0.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T02:03:55;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T02:15:23;0.10;89.70
7248;DHT22;3665;51.034;13.642;2022-12-01T02:26:47;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T02:32:29;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T02:37:46;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T02:43:33;-0.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T02:49:13;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T02:54:44;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T03:06:00;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T03:11:21;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T03:16:58;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T03:23:37;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T03:47:49;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T03:53:09;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T03:58:52;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:05:43;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T04:10:15;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T04:16:27;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:22:17;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:27:49;0.10;94.50
7248;DHT22;3665;51.034;13.642;2022-12-01T04:33:29;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:39:41;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:45:11;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:51:18;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T04:56:55;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T05:02:13;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T05:07:40;0.10;26.50
7248;DHT22;3665;51.034;13.642;2022-12-01T05:13:09;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T05:18:18;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T05:29:28;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T05:34:36;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T05:40:13;0.10;23.90
7248;DHT22;3665;51.034;13.642;2022-12-01T05:46:03;0.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T05:51:53;0.10;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T06:02:49;-0.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T06:14:01;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T06:25:48;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T06:31:00;0.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T06:36:25;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T06:41:32;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T06:57:44;0.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T07:02:36;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T07:07:56;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T07:18:59;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T07:23:55;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T07:35:03;0.00;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T07:57:11;0.20;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:02:18;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T08:07:52;0.40;16.10
7248;DHT22;3665;51.034;13.642;2022-12-01T08:12:58;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:18:16;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:23:54;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:29:16;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:34:48;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:40:25;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:45:42;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:51:01;0.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T08:55:49;0.70;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T09:01:13;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:06:28;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:11:35;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:16:36;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:21:39;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:27:15;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:32:40;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:37:43;1.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:43:05;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:48:59;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:54:17;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T09:59:34;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T10:04:55;1.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T10:09:57;1.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T10:15:23;1.10;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T10:21:13;1.20;94.20
7248;DHT22;3665;51.034;13.642;2022-12-01T10:26:16;1.30;61.10
7248;DHT22;3665;51.034;13.642;2022-12-01T10:31:18;1.40;35.00
7248;DHT22;3665;51.034;13.642;2022-12-01T10:36:08;1.40;39.60
7248;DHT22;3665;51.034;13.642;2022-12-01T10:40:56;1.40;23.80
7248;DHT22;3665;51.034;13.642;2022-12-01T10:46:34;1.50;18.90
7248;DHT22;3665;51.034;13.642;2022-12-01T10:51:53;1.40;14.70
7248;DHT22;3665;51.034;13.642;2022-12-01T10:56:57;1.50;18.20
7248;DHT22;3665;51.034;13.642;2022-12-01T11:01:57;1.60;27.00
7248;DHT22;3665;51.034;13.642;2022-12-01T11:07:01;1.50;15.00
7248;DHT22;3665;51.034;13.642;2022-12-01T11:11:55;1.40;19.30
7248;DHT22;3665;51.034;13.642;2022-12-01T11:22:30;1.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T11:27:50;1.40;20.60
7248;DHT22;3665;51.034;13.642;2022-12-01T11:33:16;1.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T11:43:52;1.40;1.10
7248;DHT22;3665;51.034;13.642;2022-12-01T11:49:44;1.40;3.40
7248;DHT22;3665;51.034;13.642;2022-12-01T11:56:02;1.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T12:00:45;1.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T12:06:47;1.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T12:11:53;1.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T12:17:14;1.60;7.40
7248;DHT22;3665;51.034;13.642;2022-12-01T12:22:32;1.50;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T12:28:27;1.60;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T12:34:01;1.40;3.20
7248;DHT22;3665;51.034;13.642;2022-12-01T12:45:00;1.20;28.30
7248;DHT22;3665;51.034;13.642;2022-12-01T12:50:13;1.20;26.20
7248;DHT22;3665;51.034;13.642;2022-12-01T12:55:17;1.30;44.20
7248;DHT22;3665;51.034;13.642;2022-12-01T13:00:25;1.30;29.60
7248;DHT22;3665;51.034;13.642;2022-12-01T13:11:21;1.20;47.00
7248;DHT22;3665;51.034;13.642;2022-12-01T13:16:26;1.10;46.80
7248;DHT22;3665;51.034;13.642;2022-12-01T13:21:23;1.20;45.60
7248;DHT22;3665;51.034;13.642;2022-12-01T13:26:19;1.20;43.40
7248;DHT22;3665;51.034;13.642;2022-12-01T13:31:21;1.20;60.60
7248;DHT22;3665;51.034;13.642;2022-12-01T13:36:20;1.00;67.10
7248;DHT22;3665;51.034;13.642;2022-12-01T13:41:42;1.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T13:46:31;1.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T13:51:16;1.00;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:07:18;1.00;99.40
7248;DHT22;3665;51.034;13.642;2022-12-01T14:13:26;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:18:48;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:24:05;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:29:08;0.90;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:34:20;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:39:21;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T14:44:42;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:02:13;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:13:27;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:19:39;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:25:15;0.80;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:31:08;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:36:24;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:48:38;0.60;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T15:53:49;0.70;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T16:04:40;0.60;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T16:30:23;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T16:43:57;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T16:56:31;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T17:02:40;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T17:28:43;0.40;74.60
7248;DHT22;3665;51.034;13.642;2022-12-01T17:34:09;0.40;79.60
7248;DHT22;3665;51.034;13.642;2022-12-01T17:52:46;0.30;61.10
7248;DHT22;3665;51.034;13.642;2022-12-01T17:58:25;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T18:03:45;0.40;79.80
7248;DHT22;3665;51.034;13.642;2022-12-01T18:09:17;0.30;93.10
7248;DHT22;3665;51.034;13.642;2022-12-01T18:14:33;0.40;83.60
7248;DHT22;3665;51.034;13.642;2022-12-01T18:19:57;0.40;52.40
7248;DHT22;3665;51.034;13.642;2022-12-01T18:31:23;0.40;76.60
7248;DHT22;3665;51.034;13.642;2022-12-01T18:36:16;0.30;92.30
7248;DHT22;3665;51.034;13.642;2022-12-01T18:41:50;0.40;97.20
7248;DHT22;3665;51.034;13.642;2022-12-01T18:47:07;0.40;92.00
7248;DHT22;3665;51.034;13.642;2022-12-01T18:52:12;0.40;90.90
7248;DHT22;3665;51.034;13.642;2022-12-01T18:56:58;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T19:02:24;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T19:07:39;0.40;74.20
7248;DHT22;3665;51.034;13.642;2022-12-01T19:12:28;0.40;90.00
7248;DHT22;3665;51.034;13.642;2022-12-01T19:23:25;0.50;88.60
7248;DHT22;3665;51.034;13.642;2022-12-01T19:35:10;0.50;84.10
7248;DHT22;3665;51.034;13.642;2022-12-01T19:40:12;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T19:44:56;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T19:50:32;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:02:05;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:07:26;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:13:03;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:18:05;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:23:10;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:28:10;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:34:07;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:44:12;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:48:57;0.60;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:54:22;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T20:59:43;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:05:36;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:11:54;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:17:30;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:23:26;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:28:46;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:33:32;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:38:53;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:44:15;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:49:36;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T21:54:50;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T22:00:26;0.30;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T22:11:54;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T22:17:17;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T22:22:40;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T22:28:13;0.50;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T22:33:52;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T22:38:55;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T22:44:18;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T22:49:49;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T22:54:53;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:00:27;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:12:03;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:18:31;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:23:44;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:28:46;0.40;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:34:41;0.30;1.00
7248;DHT22;3665;51.034;13.642;2022-12-01T23:39:54;0.40;99.90
7248;DHT22;3665;51.034;13.642;2022-12-01T23:45:19;0.30;41.20
7248;DHT22;3665;51.034;13.642;2022-12-01T23:55:45;0.30;1.00
