sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33506;BME280;19843;51.040;13.782;2022-09-17T00:00:50;153095.09;;;12.50;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:03:18;153064.13;;;12.38;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:05:45;153047.41;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:08:13;153069.31;;;12.40;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:10:42;153048.66;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:13:10;153022.88;;;12.22;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:15:39;153029.34;;;12.24;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:18:08;153015.16;;;12.19;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:20:37;153033.22;;;12.26;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:23:05;153057.72;;;12.36;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:25:33;153064.13;;;12.38;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:28:00;153057.72;;;12.36;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:30:28;153048.66;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:32:55;153056.44;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:35:24;153120.91;;;12.60;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:37:52;153084.81;;;12.46;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:40:20;153061.59;;;12.37;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:42:48;153051.25;;;12.33;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:45:16;153043.53;;;12.30;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:47:46;153042.22;;;12.30;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:50:20;153061.59;;;12.37;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:52:52;153040.94;;;12.29;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:55:23;153088.63;;;12.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T00:57:54;153088.63;;;12.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:00:23;153071.91;;;12.41;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:02:52;153088.63;;;12.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:05:24;153066.72;;;12.39;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:08:07;153084.81;;;12.46;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:11:02;153089.94;;;12.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:13:41;153087.38;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:16:15;153047.41;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:18:58;153064.13;;;12.38;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:21:36;153082.22;;;12.45;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:24:21;153068.03;;;12.40;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:27:13;153086.09;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:29:58;153052.53;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:32:35;153082.22;;;12.45;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:35:10;153069.31;;;12.40;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:37:47;153056.44;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:40:21;153077.03;;;12.43;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:42:56;153074.50;;;12.42;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:45:29;153071.91;;;12.41;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:48:04;153092.50;;;12.49;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:50:37;153118.31;;;12.59;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:53:06;153087.38;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:55:38;153110.59;;;12.56;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T01:58:11;153089.94;;;12.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:00:43;153113.19;;;12.57;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:03:17;153106.69;;;12.55;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:05:49;153056.44;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:08:20;153071.91;;;12.41;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:10:52;153095.09;;;12.50;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:13:27;153071.91;;;12.41;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:16:07;153061.59;;;12.37;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:18:44;153084.81;;;12.46;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:21:16;153087.38;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:23:51;153049.94;;;12.33;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:26:24;153082.22;;;12.45;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:28:57;153064.13;;;12.38;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:31:25;153051.25;;;12.33;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:33:58;153069.31;;;12.40;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:36:27;153066.72;;;12.39;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:38:58;153052.53;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:41:35;153048.66;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:44:11;153055.13;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:47:00;153071.91;;;12.41;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:49:42;153040.94;;;12.29;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:52:20;153052.53;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:55:02;153035.75;;;12.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T02:57:37;153039.66;;;12.28;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:00:11;153053.84;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:02:41;153028.03;;;12.24;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:05:11;153066.72;;;12.39;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:07:39;153035.75;;;12.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:10:07;153031.94;;;12.25;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:12:35;153053.84;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:15:03;153042.22;;;12.30;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:17:31;153046.13;;;12.31;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:19:59;153040.94;;;12.29;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:22:27;153030.63;;;12.25;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:24:55;153082.22;;;12.45;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:27:22;153056.44;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:29:50;153056.44;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:32:17;153038.34;;;12.28;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:34:45;153079.63;;;12.44;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:37:13;153053.84;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:39:42;153022.88;;;12.22;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:42:09;153002.25;;;12.14;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:44:36;153013.88;;;12.18;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:47:10;153025.47;;;12.23;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:49:37;153055.13;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:52:05;153087.38;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:54:32;153077.03;;;12.43;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:57:01;153039.66;;;12.28;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T03:59:28;153021.56;;;12.21;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:01:56;153033.22;;;12.26;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:04:23;153037.06;;;12.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:06:51;153024.16;;;12.22;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:09:19;153020.34;;;12.21;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:11:48;153019.03;;;12.20;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:14:17;153011.28;;;12.17;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:16:44;153029.34;;;12.24;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:19:11;153021.56;;;12.21;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:21:39;153047.41;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:24:06;153048.66;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:26:34;153008.69;;;12.16;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:29:01;152971.31;;;12.02;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:31:30;153025.47;;;12.23;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:33:58;153021.56;;;12.21;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:36:25;153019.03;;;12.20;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:38:53;152997.09;;;12.12;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:41:20;152971.31;;;12.02;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:43:47;153013.88;;;12.18;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:46:15;152971.31;;;12.02;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:48:44;152961.00;;;11.98;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:51:11;152986.78;;;12.08;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:53:39;152975.19;;;12.03;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:56:06;152945.53;;;11.92;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T04:58:33;152963.59;;;11.99;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:01:01;152932.63;;;11.87;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:03:28;152961.00;;;11.98;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:05:57;152914.59;;;11.79;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:08:25;152953.28;;;11.95;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:10:52;152954.53;;;11.95;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:13:20;152945.53;;;11.92;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:15:47;152917.16;;;11.80;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:18:14;152922.34;;;11.82;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:20:42;152915.88;;;11.80;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:23:10;152915.88;;;11.80;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:25:38;152950.72;;;11.94;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:28:05;152994.50;;;12.11;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:30:33;152930.06;;;11.85;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:33:02;152952.00;;;11.94;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:35:31;152942.94;;;11.91;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:37:59;152955.84;;;11.96;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:40:28;152926.22;;;11.84;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:42:58;152948.13;;;11.93;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:45:26;152932.63;;;11.87;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:47:54;152952.00;;;11.94;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:50:22;152948.13;;;11.93;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:52:50;152950.72;;;11.94;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:55:18;152997.09;;;12.12;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T05:57:48;153006.16;;;12.15;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:00:16;153007.44;;;12.16;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:02:44;153019.03;;;12.20;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:05:11;152968.72;;;12.01;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:07:39;153017.75;;;12.20;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:10:07;153015.16;;;12.19;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:12:34;153043.53;;;12.30;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:15:03;153040.94;;;12.29;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:17:32;153053.84;;;12.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:19:59;153035.75;;;12.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:22:27;153037.06;;;12.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:24:54;153077.03;;;12.43;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:27:22;153037.06;;;12.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:29:49;153022.88;;;12.22;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:32:18;152953.75;;;12.11;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:34:45;149844.00;;;12.25;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:37:14;149431.66;;;12.23;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:39:41;145400.25;;;12.30;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:42:09;148981.84;;;12.32;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:44:37;147848.75;;;12.37;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:47:09;151374.16;;;12.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:49:38;150676.16;;;12.49;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:52:05;151652.25;;;12.38;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:54:33;150259.03;;;12.50;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:57:00;150363.88;;;12.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T06:59:28;148773.00;;;12.57;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:01:55;148003.84;;;12.54;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:04:23;141640.59;;;12.54;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:06:51;141623.94;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:09:19;132946.25;;;12.40;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:11:46;122578.88;;;12.39;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:14:14;109131.31;;;12.29;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:16:41;103268.53;;;12.14;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:19:08;94354.97;;;12.09;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:21:37;87171.88;;;12.04;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:24:06;82713.88;;;11.87;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:26:33;78271.34;;;11.75;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:29:01;72514.72;;;11.94;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:31:28;71141.91;;;11.82;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:33:56;67440.66;;;12.11;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:36:24;67076.34;;;11.89;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:38:52;65725.72;;;11.95;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:41:20;65065.09;;;12.11;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:43:51;65418.13;;;12.23;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:46:20;66095.03;;;12.22;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:48:48;67141.56;;;12.47;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:51:16;69506.47;;;12.36;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:53:44;69869.22;;;12.56;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:56:13;71906.13;;;12.53;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T07:58:41;74969.47;;;12.54;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:01:10;77370.63;;;12.68;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:03:38;77718.56;;;12.74;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:06:07;77737.56;;;12.88;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:08:36;79433.50;;;12.82;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:11:05;80777.28;;;12.66;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:13:33;80448.47;;;12.76;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:16:05;80788.16;;;12.75;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:18:33;82502.31;;;12.81;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:21:02;87277.66;;;12.77;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:23:32;94131.72;;;12.85;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:26:01;95525.91;;;13.00;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:28:30;101405.72;;;13.29;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:30:59;106594.78;;;13.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:33:31;121738.47;;;13.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:35:59;130753.59;;;13.45;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:38:27;136649.41;;;13.46;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:41:04;137346.88;;;13.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:43:40;143286.50;;;13.63;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:46:09;153407.41;;;13.73;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:48:42;153451.31;;;13.90;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:51:24;153464.22;;;13.95;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:54:02;153540.41;;;14.25;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:56:35;153583.06;;;14.42;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T08:59:15;153676.06;;;14.78;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:01:52;153621.81;;;14.57;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:07:15;153681.25;;;14.80;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:09:47;153752.28;;;15.08;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:12:23;153670.88;;;14.76;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:14:55;153673.47;;;14.77;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:17:27;153704.50;;;14.89;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:19:57;153683.81;;;14.81;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:22:44;153673.47;;;14.77;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:25:20;153686.41;;;14.82;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:28:02;153691.59;;;14.84;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:30:42;153727.75;;;14.98;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:33:16;153735.53;;;15.01;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:35:46;153730.34;;;14.99;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:38:19;153738.06;;;15.02;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:40:53;153774.28;;;15.16;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:43:26;153789.81;;;15.23;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:46:33;153778.13;;;15.18;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:49:14;153776.81;;;15.17;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:51:56;153782.00;;;15.19;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:54:36;153822.06;;;15.35;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:57:11;153792.34;;;15.23;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T09:59:39;153691.59;;;14.84;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:02:07;153686.41;;;14.82;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:04:35;153753.56;;;15.08;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:07:05;153948.84;;;15.85;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:09:34;154000.53;;;16.05;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:12:05;154025.09;;;16.15;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:14:42;154111.78;;;16.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:17:14;153871.28;;;15.54;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:19:43;153863.50;;;15.51;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:22:23;153727.75;;;14.98;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:24:53;153705.78;;;14.90;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:27:23;153616.63;;;14.55;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:29:57;153539.09;;;14.24;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:32:27;153502.97;;;14.10;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:35:03;153546.88;;;14.27;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:37:40;153625.69;;;14.58;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:40:25;153542.97;;;14.26;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:43:19;153598.56;;;14.48;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:45:57;153603.72;;;14.50;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:48:29;153642.47;;;14.65;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:50:58;153621.81;;;14.57;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:53:29;153638.63;;;14.63;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:56:03;153739.38;;;15.03;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T10:58:43;153709.63;;;14.91;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:01:25;153818.19;;;15.34;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:04:09;153938.50;;;15.81;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:07:08;153966.91;;;15.92;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:09:49;153893.22;;;15.63;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:12:29;154019.91;;;16.13;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:15:02;154113.06;;;16.49;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:17:43;154043.22;;;16.22;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:20:20;154105.28;;;16.46;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:22:57;153969.50;;;15.93;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:25:39;153769.09;;;15.14;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:28:23;153735.53;;;15.01;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:31:04;153712.22;;;14.92;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:33:50;153835.00;;;15.40;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:36:22;154060.06;;;16.28;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:38:53;154211.41;;;16.87;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:41:26;154327.91;;;17.33;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:44:03;154203.66;;;16.84;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:46:38;154097.53;;;16.43;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:49:14;153997.94;;;16.04;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:51:48;153738.06;;;15.02;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:54:20;153659.25;;;14.71;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:56:52;153528.78;;;14.20;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T11:59:25;153451.31;;;13.90;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:01:57;153376.41;;;13.61;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:04:37;153380.31;;;13.62;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:07:15;153457.75;;;13.92;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:09:50;153426.75;;;13.80;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:12:23;153539.09;;;14.24;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:15:14;153549.41;;;14.28;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:17:48;153688.97;;;14.83;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:20:40;153714.81;;;14.93;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:23:13;153725.16;;;14.97;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:25:48;153749.69;;;15.07;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:28:24;153695.47;;;14.86;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:30:58;153717.41;;;14.94;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:33:32;153735.53;;;15.01;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:36:18;153751.00;;;15.07;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:39:01;153770.41;;;15.15;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:41:39;153583.06;;;14.42;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:44:21;153701.91;;;14.88;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:47:04;153633.44;;;14.61;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:49:46;153787.19;;;15.21;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:52:29;153942.34;;;15.82;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:55:20;153975.97;;;15.95;100.00
33506;BME280;19843;51.040;13.782;2022-09-17T12:57:58;154123.41;;;16.53;100.00