sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59052;SDS011;44843;44.728;10.396;2023-09-18T00:00:20;27.15;;;16.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:02:46;23.17;;;16.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:05:12;25.58;;;15.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:07:41;29.77;;;16.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:10:07;23.73;;;16.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:12:34;27.48;;;15.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:14:59;22.83;;;14.65;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:17:24;21.25;;;14.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:19:50;24.35;;;13.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:22:16;21.00;;;13.07;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:24:42;20.55;;;13.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:27:07;21.17;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:29:32;20.05;;;12.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:31:58;20.20;;;13.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:34:23;22.42;;;12.43;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:36:48;21.25;;;12.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:39:14;22.13;;;13.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:41:40;20.23;;;13.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:44:06;16.98;;;11.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:46:32;20.77;;;13.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:48:57;20.25;;;12.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:51:23;21.77;;;12.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:53:49;20.38;;;12.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T00:58:40;17.63;;;11.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:01:06;19.50;;;12.60;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:03:31;19.67;;;11.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:05:57;17.73;;;12.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:08:22;19.63;;;12.07;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:10:53;18.05;;;11.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:13:28;25.25;;;12.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:16:06;23.40;;;12.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:18:35;21.52;;;11.82;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:21:00;18.40;;;12.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:23:26;19.80;;;12.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:25:51;15.93;;;11.43;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:28:17;17.10;;;12.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:30:42;20.05;;;12.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:33:08;17.67;;;11.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:35:35;19.40;;;11.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:38:02;15.77;;;11.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:40:28;20.90;;;12.32;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:42:54;23.92;;;11.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:45:19;18.60;;;12.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:47:45;20.27;;;11.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:50:10;16.20;;;10.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:52:36;13.68;;;10.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:55:02;22.00;;;11.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:57:29;15.32;;;10.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T01:59:54;16.63;;;11.18;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:02:20;18.58;;;11.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:04:45;16.35;;;10.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:07:11;17.77;;;10.55;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:09:36;17.45;;;10.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:12:01;14.02;;;10.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:14:27;18.65;;;10.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:16:56;16.92;;;11.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:19:21;17.23;;;11.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:21:46;18.90;;;11.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:24:12;18.45;;;10.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:26:37;16.00;;;10.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:29:05;19.45;;;11.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:31:35;17.75;;;11.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:34:00;17.17;;;11.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:36:26;17.40;;;12.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:38:51;22.63;;;12.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:41:16;20.75;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:43:42;18.92;;;12.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:46:07;21.40;;;12.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:48:33;24.20;;;13.02;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:50:59;19.00;;;12.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:53:25;23.52;;;13.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:55:52;19.17;;;13.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T02:58:19;20.45;;;14.45;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:00:45;24.13;;;13.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:03:12;22.20;;;12.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:05:38;19.70;;;13.52;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:08:04;21.88;;;14.15;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:10:37;19.98;;;14.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:13:07;22.35;;;13.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:15:33;21.27;;;13.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:17:59;19.30;;;12.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:20:29;21.85;;;13.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:22:56;17.33;;;12.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:25:23;21.10;;;13.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:27:54;22.58;;;12.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:30:20;22.23;;;12.68;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:32:48;18.02;;;12.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:35:14;18.80;;;11.68;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:37:44;16.13;;;11.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:40:10;23.65;;;12.32;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:42:35;19.75;;;12.32;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:45:01;17.65;;;11.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:47:28;17.40;;;10.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:49:53;15.43;;;10.55;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:52:18;16.40;;;11.52;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:54:44;15.43;;;10.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:57:09;18.15;;;11.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T03:59:34;22.08;;;12.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:02:00;21.95;;;11.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:04:25;15.98;;;11.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:06:50;17.50;;;11.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:09:16;20.25;;;11.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:11:43;32.25;;;13.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:14:08;19.95;;;12.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:16:33;21.50;;;13.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:19:00;18.48;;;12.07;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:21:26;17.35;;;12.23;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:23:52;19.58;;;13.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:26:22;20.65;;;11.82;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:28:55;21.25;;;13.32;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:31:20;17.45;;;13.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:33:46;22.33;;;13.65;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:36:11;21.20;;;13.82;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:38:37;19.83;;;13.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:41:02;18.73;;;13.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:43:28;19.55;;;14.02;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:45:55;23.25;;;14.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:48:20;20.35;;;13.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:50:46;25.33;;;14.68;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:53:12;20.33;;;14.45;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:55:38;22.35;;;14.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T04:58:04;22.65;;;14.82;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:00:30;20.83;;;14.32;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:02:57;21.38;;;14.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:05:25;21.63;;;14.52;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:07:51;26.15;;;15.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:10:16;24.45;;;15.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:12:42;23.27;;;15.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:15:07;27.38;;;15.60;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:17:44;24.70;;;14.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:20:19;25.63;;;16.08;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:22:44;23.25;;;15.45;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:25:10;22.50;;;15.23;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:27:37;21.73;;;13.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:30:12;23.67;;;15.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:32:40;25.95;;;14.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:35:07;21.73;;;14.98;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:37:35;21.95;;;14.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:40:05;22.55;;;14.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:42:35;23.25;;;14.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:45:08;21.65;;;15.68;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:47:33;30.02;;;15.60;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:50:01;23.63;;;15.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:52:28;21.58;;;14.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:54:54;23.67;;;15.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:57:19;27.33;;;15.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T05:59:45;24.95;;;15.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:02:11;25.13;;;14.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:04:37;27.30;;;16.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:07:03;25.98;;;16.08;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:09:31;28.00;;;15.68;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:11:57;25.58;;;14.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:14:23;23.80;;;14.32;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:16:49;20.58;;;14.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:19:15;24.83;;;15.15;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:21:42;18.90;;;13.98;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:24:08;21.55;;;13.98;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:26:33;26.30;;;15.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:28:58;24.77;;;15.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:31:24;19.05;;;14.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:33:49;21.33;;;14.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:36:14;20.90;;;14.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:38:40;21.55;;;13.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:41:05;23.42;;;14.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:43:31;20.88;;;14.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:45:56;24.40;;;15.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:48:23;24.85;;;14.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:50:49;25.73;;;14.18;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:53:16;22.40;;;12.98;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:55:42;21.90;;;13.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T06:58:07;21.15;;;13.52;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:00:33;22.08;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:02:58;24.27;;;14.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:05:23;18.63;;;12.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:07:49;18.25;;;12.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:10:15;27.48;;;13.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:12:40;21.55;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:15:05;18.25;;;12.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:17:34;19.13;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:20:00;21.27;;;13.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:22:26;20.88;;;13.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:24:51;21.38;;;13.02;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:27:16;25.45;;;13.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:29:42;16.95;;;12.98;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:32:07;21.15;;;13.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:34:34;20.40;;;12.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:37:00;21.50;;;13.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:39:25;20.17;;;12.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:41:51;18.67;;;12.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:44:20;22.75;;;12.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:46:47;19.90;;;13.52;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:49:13;21.30;;;13.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:51:39;19.80;;;13.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:54:06;23.88;;;14.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:56:32;23.77;;;15.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T07:58:59;26.25;;;15.45;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:01:25;27.45;;;17.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:03:50;28.15;;;17.33;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:06:15;35.30;;;20.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:08:43;35.70;;;19.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:11:09;34.10;;;21.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:13:34;34.35;;;22.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:16:00;36.00;;;22.17;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:18:26;35.63;;;22.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:20:52;38.35;;;21.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:23:18;40.88;;;22.55;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:25:44;36.28;;;20.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:28:09;30.70;;;18.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:30:34;31.45;;;19.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:33:01;38.13;;;21.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:35:27;33.55;;;20.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:37:54;34.92;;;20.55;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:40:20;33.85;;;20.02;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:42:46;39.30;;;20.23;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:45:19;33.67;;;19.35;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:47:50;30.90;;;19.33;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:50:17;31.25;;;20.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:52:43;28.95;;;17.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:55:10;31.30;;;18.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T08:57:36;27.42;;;17.58;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:00:02;25.73;;;16.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:02:31;31.27;;;17.15;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:04:56;34.08;;;16.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:07:22;27.42;;;16.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:09:47;23.50;;;15.18;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:12:12;23.58;;;14.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:14:38;23.00;;;14.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:17:03;25.35;;;16.52;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:19:30;27.67;;;16.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:21:57;23.63;;;15.60;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:24:38;23.67;;;15.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:27:08;29.55;;;16.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:29:35;26.67;;;15.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:32:13;30.52;;;16.60;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:34:41;27.17;;;16.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:37:07;25.27;;;15.68;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:39:33;22.15;;;14.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:41:59;24.73;;;16.45;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:44:27;31.42;;;15.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:46:54;23.25;;;15.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:49:19;33.47;;;15.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:51:45;27.45;;;15.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:54:11;25.77;;;15.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:56:40;27.52;;;16.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T09:59:06;27.63;;;16.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:01:33;30.58;;;16.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:03:59;24.20;;;16.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:06:30;27.13;;;16.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:08:59;31.30;;;17.17;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:11:26;29.15;;;16.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:13:58;31.08;;;17.42;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:16:25;30.90;;;18.17;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:21:59;29.80;;;16.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:24:34;29.95;;;17.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:27:06;43.35;;;23.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:29:34;41.47;;;25.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:32:06;42.15;;;23.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:34:33;41.55;;;23.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:36:59;36.42;;;22.42;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:39:30;43.50;;;25.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:41:56;42.47;;;24.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:44:27;40.00;;;24.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:46:53;41.88;;;23.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:49:19;43.53;;;25.45;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:51:48;43.88;;;24.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:54:20;42.65;;;23.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T10:59:13;42.17;;;25.23;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:01:40;41.88;;;24.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:04:07;44.50;;;24.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:11:46;36.83;;;22.67;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:14:21;43.83;;;24.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:16:47;44.22;;;23.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:19:17;42.08;;;25.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:21:44;40.15;;;23.23;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:26:47;42.38;;;23.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:29:14;44.75;;;24.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:31:51;37.55;;;21.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:37:01;41.13;;;19.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:39:38;39.13;;;20.33;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:44:38;40.75;;;18.98;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:47:15;43.47;;;19.08;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:49:54;33.75;;;16.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:52:23;36.15;;;17.73;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:54:50;34.97;;;17.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:57:17;34.35;;;17.27;;
59052;SDS011;44843;44.728;10.396;2023-09-18T11:59:43;28.83;;;17.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:02:11;30.88;;;18.48;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:04:45;30.27;;;17.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:07:12;33.53;;;17.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:09:37;31.65;;;17.42;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:12:07;32.40;;;19.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:14:33;35.22;;;19.95;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:17:02;33.50;;;19.83;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:19:29;30.23;;;19.15;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:21:55;32.65;;;19.13;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:24:21;32.05;;;18.08;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:26:48;29.77;;;18.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:29:13;35.60;;;17.17;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:31:39;31.17;;;17.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:34:13;32.10;;;16.77;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:36:49;27.42;;;13.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:39:15;23.35;;;11.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:41:42;27.02;;;12.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:44:08;28.30;;;11.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:46:35;25.88;;;9.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:49:20;27.65;;;8.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:51:57;28.80;;;7.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:54:36;22.50;;;5.70;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:57:04;20.10;;;4.93;;
59052;SDS011;44843;44.728;10.396;2023-09-18T12:59:31;17.52;;;5.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:01:58;25.95;;;5.72;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:04:24;30.13;;;5.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:07:03;21.10;;;5.43;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:09:34;24.00;;;4.88;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:12:00;19.30;;;4.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:14:26;20.30;;;5.15;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:16:52;17.23;;;4.47;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:19:17;11.95;;;3.47;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:21:47;22.08;;;4.80;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:24:25;23.33;;;5.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:26:55;18.80;;;5.15;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:29:21;18.75;;;4.78;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:31:48;20.73;;;4.75;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:34:14;15.27;;;3.90;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:36:43;17.52;;;5.18;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:39:09;30.52;;;3.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:41:34;23.90;;;4.05;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:44:00;18.65;;;4.22;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:46:25;18.15;;;4.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:48:51;12.88;;;3.50;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:51:16;18.77;;;3.85;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:53:41;20.45;;;4.63;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:56:08;21.42;;;3.60;;
59052;SDS011;44843;44.728;10.396;2023-09-18T13:58:33;16.63;;;4.25;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:01:00;20.27;;;3.40;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:03:26;24.42;;;5.20;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:05:51;16.52;;;4.10;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:08:17;25.13;;;5.00;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:10:43;16.73;;;4.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:13:08;16.75;;;5.57;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:15:34;16.52;;;3.78;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:17:59;14.10;;;3.22;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:20:25;18.27;;;3.38;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:22:50;20.20;;;3.22;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:25:16;16.00;;;3.55;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:27:41;12.88;;;4.30;;
59052;SDS011;44843;44.728;10.396;2023-09-18T14:30:07;16.42;;;4.20;;