sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35918;BME280;22011;59.912;30.300;2023-05-01T00:00:51;101141.50;;;7.14;65.28
35918;BME280;22011;59.912;30.300;2023-05-01T00:03:19;101134.53;;;7.13;64.18
35918;BME280;22011;59.912;30.300;2023-05-01T00:05:47;101140.78;;;7.12;64.94
35918;BME280;22011;59.912;30.300;2023-05-01T00:08:15;101139.53;;;7.06;64.44
35918;BME280;22011;59.912;30.300;2023-05-01T00:10:42;101132.84;;;7.12;64.08
35918;BME280;22011;59.912;30.300;2023-05-01T00:13:10;101130.63;;;7.17;64.02
35918;BME280;22011;59.912;30.300;2023-05-01T00:15:39;101131.91;;;7.22;64.69
35918;BME280;22011;59.912;30.300;2023-05-01T00:18:07;101127.59;;;7.21;64.68
35918;BME280;22011;59.912;30.300;2023-05-01T00:20:34;101123.53;;;7.17;64.20
35918;BME280;22011;59.912;30.300;2023-05-01T00:23:03;101130.38;;;7.20;64.81
35918;BME280;22011;59.912;30.300;2023-05-01T00:25:31;101116.94;;;7.12;64.68
35918;BME280;22011;59.912;30.300;2023-05-01T00:27:59;101120.56;;;7.11;64.66
35918;BME280;22011;59.912;30.300;2023-05-01T00:30:27;101108.88;;;7.13;64.51
35918;BME280;22011;59.912;30.300;2023-05-01T00:32:54;101118.63;;;7.13;64.50
35918;BME280;22011;59.912;30.300;2023-05-01T00:35:21;101115.81;;;7.05;65.13
35918;BME280;22011;59.912;30.300;2023-05-01T00:37:49;101118.59;;;7.03;65.41
35918;BME280;22011;59.912;30.300;2023-05-01T00:40:18;101110.50;;;7.05;65.73
35918;BME280;22011;59.912;30.300;2023-05-01T00:42:46;101106.59;;;6.99;65.69
35918;BME280;22011;59.912;30.300;2023-05-01T00:45:13;101106.28;;;6.93;65.97
35918;BME280;22011;59.912;30.300;2023-05-01T00:47:41;101100.53;;;6.87;66.90
35918;BME280;22011;59.912;30.300;2023-05-01T00:50:09;101107.91;;;6.84;65.89
35918;BME280;22011;59.912;30.300;2023-05-01T00:52:37;101103.44;;;6.84;66.00
35918;BME280;22011;59.912;30.300;2023-05-01T00:55:05;101098.28;;;6.83;66.11
35918;BME280;22011;59.912;30.300;2023-05-01T00:57:34;101102.31;;;6.77;66.25
35918;BME280;22011;59.912;30.300;2023-05-01T01:00:02;101100.88;;;6.73;67.14
35918;BME280;22011;59.912;30.300;2023-05-01T01:02:30;101096.00;;;6.69;66.60
35918;BME280;22011;59.912;30.300;2023-05-01T01:04:58;101101.81;;;6.63;66.58
35918;BME280;22011;59.912;30.300;2023-05-01T01:07:31;101102.13;;;6.69;66.81
35918;BME280;22011;59.912;30.300;2023-05-01T01:10:05;101103.34;;;6.65;66.56
35918;BME280;22011;59.912;30.300;2023-05-01T01:12:45;101101.72;;;6.74;66.93
35918;BME280;22011;59.912;30.300;2023-05-01T01:15:19;101100.84;;;6.64;66.53
35918;BME280;22011;59.912;30.300;2023-05-01T01:17:53;101100.00;;;6.63;67.34
35918;BME280;22011;59.912;30.300;2023-05-01T01:20:31;101094.88;;;6.71;67.56
35918;BME280;22011;59.912;30.300;2023-05-01T01:23:27;101098.69;;;6.78;68.32
35918;BME280;22011;59.912;30.300;2023-05-01T01:26:12;101093.66;;;6.75;67.95
35918;BME280;22011;59.912;30.300;2023-05-01T01:29:07;101087.13;;;6.79;67.91
35918;BME280;22011;59.912;30.300;2023-05-01T01:31:45;101085.84;;;6.74;68.46
35918;BME280;22011;59.912;30.300;2023-05-01T01:34:18;101090.88;;;6.77;68.59
35918;BME280;22011;59.912;30.300;2023-05-01T01:36:52;101085.56;;;6.77;67.88
35918;BME280;22011;59.912;30.300;2023-05-01T01:39:28;101082.25;;;6.84;67.39
35918;BME280;22011;59.912;30.300;2023-05-01T01:41:57;101086.16;;;6.80;66.92
35918;BME280;22011;59.912;30.300;2023-05-01T01:44:33;101080.19;;;6.88;67.39
35918;BME280;22011;59.912;30.300;2023-05-01T01:47:05;101085.19;;;6.81;67.54
35918;BME280;22011;59.912;30.300;2023-05-01T01:49:38;101089.78;;;6.79;68.29
35918;BME280;22011;59.912;30.300;2023-05-01T01:52:09;101084.16;;;6.73;67.57
35918;BME280;22011;59.912;30.300;2023-05-01T01:54:42;101084.75;;;6.76;68.37
35918;BME280;22011;59.912;30.300;2023-05-01T01:57:13;101085.44;;;6.78;67.86
35918;BME280;22011;59.912;30.300;2023-05-01T01:59:43;101085.25;;;6.70;68.12
35918;BME280;22011;59.912;30.300;2023-05-01T02:02:13;101095.47;;;6.75;68.92
35918;BME280;22011;59.912;30.300;2023-05-01T02:04:43;101097.59;;;6.81;69.63
35918;BME280;22011;59.912;30.300;2023-05-01T02:07:12;101096.31;;;6.75;68.45
35918;BME280;22011;59.912;30.300;2023-05-01T02:09:41;101097.84;;;6.78;68.50
35918;BME280;22011;59.912;30.300;2023-05-01T02:12:11;101095.94;;;6.89;67.94
35918;BME280;22011;59.912;30.300;2023-05-01T02:14:41;101103.91;;;6.89;68.59
35918;BME280;22011;59.912;30.300;2023-05-01T02:17:09;101100.66;;;6.86;68.32
35918;BME280;22011;59.912;30.300;2023-05-01T02:19:37;101088.97;;;6.88;67.67
35918;BME280;22011;59.912;30.300;2023-05-01T02:22:07;101092.06;;;6.94;68.49
35918;BME280;22011;59.912;30.300;2023-05-01T02:24:38;101097.63;;;6.91;68.06
35918;BME280;22011;59.912;30.300;2023-05-01T02:27:15;101088.69;;;6.92;67.92
35918;BME280;22011;59.912;30.300;2023-05-01T02:29:44;101087.81;;;6.81;68.00
35918;BME280;22011;59.912;30.300;2023-05-01T02:32:12;101083.09;;;6.85;67.97
35918;BME280;22011;59.912;30.300;2023-05-01T02:34:39;101083.94;;;6.85;67.85
35918;BME280;22011;59.912;30.300;2023-05-01T02:37:10;101091.63;;;6.88;68.86
35918;BME280;22011;59.912;30.300;2023-05-01T02:39:39;101085.03;;;6.83;68.49
35918;BME280;22011;59.912;30.300;2023-05-01T02:42:08;101086.84;;;6.82;69.90
35918;BME280;22011;59.912;30.300;2023-05-01T02:44:39;101085.03;;;6.83;69.34
35918;BME280;22011;59.912;30.300;2023-05-01T02:47:09;101089.50;;;6.82;69.27
35918;BME280;22011;59.912;30.300;2023-05-01T02:49:39;101084.66;;;6.87;69.16
35918;BME280;22011;59.912;30.300;2023-05-01T02:52:09;101089.28;;;6.95;69.70
35918;BME280;22011;59.912;30.300;2023-05-01T02:54:37;101090.38;;;6.93;68.93
35918;BME280;22011;59.912;30.300;2023-05-01T02:57:05;101089.41;;;6.94;69.15
35918;BME280;22011;59.912;30.300;2023-05-01T02:59:32;101088.88;;;7.00;68.42
35918;BME280;22011;59.912;30.300;2023-05-01T03:02:00;101094.88;;;7.02;68.08
35918;BME280;22011;59.912;30.300;2023-05-01T03:04:27;101094.03;;;7.01;68.25
35918;BME280;22011;59.912;30.300;2023-05-01T03:06:55;101092.94;;;7.04;68.00
35918;BME280;22011;59.912;30.300;2023-05-01T03:09:24;101090.44;;;7.12;67.97
35918;BME280;22011;59.912;30.300;2023-05-01T03:11:51;101095.03;;;7.10;68.14
35918;BME280;22011;59.912;30.300;2023-05-01T03:14:19;101092.13;;;7.13;68.80
35918;BME280;22011;59.912;30.300;2023-05-01T03:16:46;101086.69;;;7.14;68.85
35918;BME280;22011;59.912;30.300;2023-05-01T03:19:14;101083.59;;;7.09;68.53
35918;BME280;22011;59.912;30.300;2023-05-01T03:21:41;101092.94;;;7.04;68.69
35918;BME280;22011;59.912;30.300;2023-05-01T03:24:08;101089.59;;;7.02;68.75
35918;BME280;22011;59.912;30.300;2023-05-01T03:26:38;101090.84;;;7.07;68.82
35918;BME280;22011;59.912;30.300;2023-05-01T03:29:06;101094.75;;;7.03;69.28
35918;BME280;22011;59.912;30.300;2023-05-01T03:31:35;101091.69;;;7.08;69.34
35918;BME280;22011;59.912;30.300;2023-05-01T03:34:03;101087.81;;;7.12;68.93
35918;BME280;22011;59.912;30.300;2023-05-01T03:36:31;101084.63;;;7.18;68.90
35918;BME280;22011;59.912;30.300;2023-05-01T03:38:59;101081.25;;;7.16;69.33
35918;BME280;22011;59.912;30.300;2023-05-01T03:41:59;101098.03;;;7.26;69.63
35918;BME280;22011;59.912;30.300;2023-05-01T03:44:31;101090.44;;;7.12;69.66
35918;BME280;22011;59.912;30.300;2023-05-01T03:46:59;101094.34;;;7.08;71.56
35918;BME280;22011;59.912;30.300;2023-05-01T03:49:28;101094.19;;;7.00;71.42
35918;BME280;22011;59.912;30.300;2023-05-01T03:51:56;101088.97;;;6.88;71.64
35918;BME280;22011;59.912;30.300;2023-05-01T03:54:23;101090.22;;;6.84;71.10
35918;BME280;22011;59.912;30.300;2023-05-01T03:57:04;101086.63;;;6.95;70.50
35918;BME280;22011;59.912;30.300;2023-05-01T03:59:32;101086.34;;;6.98;70.50
35918;BME280;22011;59.912;30.300;2023-05-01T04:02:00;101094.88;;;7.02;70.01
35918;BME280;22011;59.912;30.300;2023-05-01T04:04:31;101082.19;;;7.05;69.54
35918;BME280;22011;59.912;30.300;2023-05-01T04:06:59;101095.22;;;7.18;70.15
35918;BME280;22011;59.912;30.300;2023-05-01T04:09:27;101096.63;;;7.22;70.00
35918;BME280;22011;59.912;30.300;2023-05-01T04:11:56;101100.09;;;7.22;69.41
35918;BME280;22011;59.912;30.300;2023-05-01T04:14:25;101105.84;;;7.28;69.64
35918;BME280;22011;59.912;30.300;2023-05-01T04:16:52;101094.94;;;7.31;69.60
35918;BME280;22011;59.912;30.300;2023-05-01T04:19:20;101097.88;;;7.37;69.37
35918;BME280;22011;59.912;30.300;2023-05-01T04:21:52;101106.97;;;7.44;69.40
35918;BME280;22011;59.912;30.300;2023-05-01T04:24:20;101095.94;;;7.39;68.90
35918;BME280;22011;59.912;30.300;2023-05-01T04:26:47;101102.63;;;7.34;69.13
35918;BME280;22011;59.912;30.300;2023-05-01T04:29:15;101110.72;;;7.22;68.35
35918;BME280;22011;59.912;30.300;2023-05-01T04:31:44;101115.03;;;7.24;69.04
35918;BME280;22011;59.912;30.300;2023-05-01T04:34:12;101109.72;;;7.33;69.16
35918;BME280;22011;59.912;30.300;2023-05-01T04:36:39;101104.19;;;7.46;68.95
35918;BME280;22011;59.912;30.300;2023-05-01T04:39:07;101109.63;;;7.54;68.49
35918;BME280;22011;59.912;30.300;2023-05-01T04:41:35;101107.25;;;7.51;67.94
35918;BME280;22011;59.912;30.300;2023-05-01T04:44:04;101109.47;;;7.46;68.25
35918;BME280;22011;59.912;30.300;2023-05-01T04:46:31;101107.50;;;7.38;68.47
35918;BME280;22011;59.912;30.300;2023-05-01T04:49:01;101103.75;;;7.41;68.51
35918;BME280;22011;59.912;30.300;2023-05-01T04:51:29;101114.22;;;7.42;68.96
35918;BME280;22011;59.912;30.300;2023-05-01T04:53:56;101108.34;;;7.39;68.86
35918;BME280;22011;59.912;30.300;2023-05-01T04:56:26;101109.19;;;7.39;69.15
35918;BME280;22011;59.912;30.300;2023-05-01T04:58:59;101116.72;;;7.34;68.74
35918;BME280;22011;59.912;30.300;2023-05-01T05:01:27;101116.72;;;7.34;68.67
35918;BME280;22011;59.912;30.300;2023-05-01T05:03:56;101122.44;;;7.39;68.54
35918;BME280;22011;59.912;30.300;2023-05-01T05:06:25;101136.81;;;7.37;67.15
35918;BME280;22011;59.912;30.300;2023-05-01T05:08:53;101131.34;;;7.29;66.78
35918;BME280;22011;59.912;30.300;2023-05-01T05:11:22;101139.03;;;7.22;66.36
35918;BME280;22011;59.912;30.300;2023-05-01T05:13:55;101123.13;;;7.22;65.69
35918;BME280;22011;59.912;30.300;2023-05-01T05:16:23;101125.09;;;7.39;65.54
35918;BME280;22011;59.912;30.300;2023-05-01T05:18:51;101119.28;;;7.65;65.16
35918;BME280;22011;59.912;30.300;2023-05-01T05:21:18;101120.69;;;7.78;65.61
35918;BME280;22011;59.912;30.300;2023-05-01T05:23:52;101126.56;;;7.92;64.31
35918;BME280;22011;59.912;30.300;2023-05-01T05:26:19;101132.72;;;8.02;64.18
35918;BME280;22011;59.912;30.300;2023-05-01T05:28:49;101132.31;;;8.06;64.22
35918;BME280;22011;59.912;30.300;2023-05-01T05:31:16;101135.09;;;8.14;63.69
35918;BME280;22011;59.912;30.300;2023-05-01T05:33:44;101141.38;;;8.23;62.98
35918;BME280;22011;59.912;30.300;2023-05-01T05:36:14;101145.25;;;8.58;64.10
35918;BME280;22011;59.912;30.300;2023-05-01T05:38:42;101140.97;;;8.28;63.74
35918;BME280;22011;59.912;30.300;2023-05-01T05:41:15;101150.88;;;8.26;63.34
35918;BME280;22011;59.912;30.300;2023-05-01T05:43:43;101143.19;;;8.13;62.91
35918;BME280;22011;59.912;30.300;2023-05-01T05:46:11;101139.72;;;8.12;62.04
35918;BME280;22011;59.912;30.300;2023-05-01T05:48:40;101152.28;;;8.20;61.46
35918;BME280;22011;59.912;30.300;2023-05-01T05:51:08;101152.84;;;8.24;61.21
35918;BME280;22011;59.912;30.300;2023-05-01T05:53:36;101149.19;;;8.25;60.79
35918;BME280;22011;59.912;30.300;2023-05-01T05:56:05;101145.56;;;8.26;61.69
35918;BME280;22011;59.912;30.300;2023-05-01T05:58:34;101153.78;;;8.32;62.02
35918;BME280;22011;59.912;30.300;2023-05-01T06:01:01;101153.38;;;8.37;60.31
35918;BME280;22011;59.912;30.300;2023-05-01T06:03:29;101151.00;;;8.43;60.22
35918;BME280;22011;59.912;30.300;2023-05-01T06:06:00;101153.50;;;8.55;60.71
35918;BME280;22011;59.912;30.300;2023-05-01T06:08:28;101152.94;;;8.61;61.10
35918;BME280;22011;59.912;30.300;2023-05-01T06:10:55;101161.03;;;8.59;60.84
35918;BME280;22011;59.912;30.300;2023-05-01T06:13:24;101172.09;;;8.55;60.86
35918;BME280;22011;59.912;30.300;2023-05-01T06:15:53;101171.81;;;8.58;61.76
35918;BME280;22011;59.912;30.300;2023-05-01T06:18:21;101167.59;;;8.65;61.24
35918;BME280;22011;59.912;30.300;2023-05-01T06:20:48;101176.25;;;8.76;62.01
35918;BME280;22011;59.912;30.300;2023-05-01T06:23:17;101176.66;;;8.81;61.78
35918;BME280;22011;59.912;30.300;2023-05-01T06:26:04;101176.22;;;8.86;61.30
35918;BME280;22011;59.912;30.300;2023-05-01T06:28:33;101178.34;;;8.82;62.22
35918;BME280;22011;59.912;30.300;2023-05-01T06:31:03;101171.06;;;8.84;63.03
35918;BME280;22011;59.912;30.300;2023-05-01T06:33:35;101192.44;;;8.93;61.77
35918;BME280;22011;59.912;30.300;2023-05-01T06:36:14;101191.16;;;8.97;61.29
35918;BME280;22011;59.912;30.300;2023-05-01T06:38:41;101195.91;;;9.03;61.11
35918;BME280;22011;59.912;30.300;2023-05-01T06:41:14;101191.00;;;9.08;60.75
35918;BME280;22011;59.912;30.300;2023-05-01T06:43:42;101182.63;;;9.03;59.63
35918;BME280;22011;59.912;30.300;2023-05-01T06:46:10;101192.56;;;9.01;59.21
35918;BME280;22011;59.912;30.300;2023-05-01T06:48:38;101194.66;;;8.97;59.58
35918;BME280;22011;59.912;30.300;2023-05-01T06:51:05;101192.84;;;8.98;58.67
35918;BME280;22011;59.912;30.300;2023-05-01T06:53:33;101194.78;;;9.05;58.50
35918;BME280;22011;59.912;30.300;2023-05-01T06:56:01;101215.88;;;9.16;60.73
35918;BME280;22011;59.912;30.300;2023-05-01T06:58:29;101197.66;;;9.22;60.76
35918;BME280;22011;59.912;30.300;2023-05-01T07:00:56;101200.31;;;9.22;60.47
35918;BME280;22011;59.912;30.300;2023-05-01T07:03:25;101206.19;;;9.25;60.77
35918;BME280;22011;59.912;30.300;2023-05-01T07:05:53;101203.69;;;9.24;59.93
35918;BME280;22011;59.912;30.300;2023-05-01T07:08:20;101195.72;;;9.41;60.15
35918;BME280;22011;59.912;30.300;2023-05-01T07:10:49;101197.13;;;9.45;58.95
35918;BME280;22011;59.912;30.300;2023-05-01T07:13:16;101201.50;;;9.37;59.37
35918;BME280;22011;59.912;30.300;2023-05-01T07:15:44;101207.34;;;9.40;59.21
35918;BME280;22011;59.912;30.300;2023-05-01T07:18:11;101196.13;;;9.46;57.96
35918;BME280;22011;59.912;30.300;2023-05-01T07:20:40;101208.09;;;9.60;59.01
35918;BME280;22011;59.912;30.300;2023-05-01T07:23:08;101202.97;;;9.49;57.25
35918;BME280;22011;59.912;30.300;2023-05-01T07:25:35;101195.50;;;9.62;56.71
35918;BME280;22011;59.912;30.300;2023-05-01T07:28:03;101199.09;;;9.71;55.68
35918;BME280;22011;59.912;30.300;2023-05-01T07:30:33;101201.44;;;9.74;55.50
35918;BME280;22011;59.912;30.300;2023-05-01T07:33:01;101201.00;;;9.78;55.83
35918;BME280;22011;59.912;30.300;2023-05-01T07:35:30;101208.28;;;9.76;55.12
35918;BME280;22011;59.912;30.300;2023-05-01T07:38:00;101203.69;;;9.96;54.47
35918;BME280;22011;59.912;30.300;2023-05-01T07:40:27;101206.75;;;10.01;54.01
35918;BME280;22011;59.912;30.300;2023-05-01T07:42:54;101199.13;;;10.06;54.23
35918;BME280;22011;59.912;30.300;2023-05-01T07:45:22;101210.84;;;10.13;54.50
35918;BME280;22011;59.912;30.300;2023-05-01T07:47:49;101191.00;;;10.08;53.58
35918;BME280;22011;59.912;30.300;2023-05-01T07:50:17;101195.63;;;10.06;53.77
35918;BME280;22011;59.912;30.300;2023-05-01T07:52:44;101193.56;;;10.00;52.36
35918;BME280;22011;59.912;30.300;2023-05-01T07:55:13;101189.31;;;10.07;52.56
35918;BME280;22011;59.912;30.300;2023-05-01T07:57:44;101191.75;;;10.00;50.61
35918;BME280;22011;59.912;30.300;2023-05-01T08:00:12;101198.53;;;10.12;50.04
35918;BME280;22011;59.912;30.300;2023-05-01T08:02:40;101190.19;;;10.25;47.97
35918;BME280;22011;59.912;30.300;2023-05-01T08:05:08;101193.47;;;10.37;46.52
35918;BME280;22011;59.912;30.300;2023-05-01T08:07:36;101186.16;;;10.39;44.03
35918;BME280;22011;59.912;30.300;2023-05-01T08:10:04;101191.00;;;10.43;44.34
35918;BME280;22011;59.912;30.300;2023-05-01T08:12:33;101182.00;;;10.62;44.25
35918;BME280;22011;59.912;30.300;2023-05-01T08:15:00;101185.44;;;10.80;43.52
35918;BME280;22011;59.912;30.300;2023-05-01T08:17:28;101185.19;;;10.92;43.55
35918;BME280;22011;59.912;30.300;2023-05-01T08:19:55;101186.72;;;10.94;43.72
35918;BME280;22011;59.912;30.300;2023-05-01T08:22:23;101192.50;;;10.90;44.76
35918;BME280;22011;59.912;30.300;2023-05-01T08:24:50;101196.16;;;10.89;45.30
35918;BME280;22011;59.912;30.300;2023-05-01T08:27:18;101191.56;;;10.99;44.36
35918;BME280;22011;59.912;30.300;2023-05-01T08:29:47;101189.63;;;11.09;45.36
35918;BME280;22011;59.912;30.300;2023-05-01T08:32:15;101190.94;;;11.05;44.53
35918;BME280;22011;59.912;30.300;2023-05-01T08:34:43;101188.78;;;11.08;44.64
35918;BME280;22011;59.912;30.300;2023-05-01T08:37:11;101194.50;;;11.13;44.51
35918;BME280;22011;59.912;30.300;2023-05-01T08:39:39;101192.38;;;11.25;45.36
35918;BME280;22011;59.912;30.300;2023-05-01T08:42:07;101199.72;;;11.23;44.09
35918;BME280;22011;59.912;30.300;2023-05-01T08:44:37;101199.59;;;11.33;45.50
35918;BME280;22011;59.912;30.300;2023-05-01T08:47:10;101193.78;;;11.45;46.19
35918;BME280;22011;59.912;30.300;2023-05-01T08:49:41;101204.09;;;11.32;47.72
35918;BME280;22011;59.912;30.300;2023-05-01T08:52:10;101195.84;;;11.18;47.92
35918;BME280;22011;59.912;30.300;2023-05-01T08:54:40;101202.69;;;11.20;49.52
35918;BME280;22011;59.912;30.300;2023-05-01T08:57:10;101201.44;;;11.32;48.13
35918;BME280;22011;59.912;30.300;2023-05-01T08:59:39;101197.81;;;11.41;48.04
35918;BME280;22011;59.912;30.300;2023-05-01T09:02:08;101203.47;;;11.46;49.14
35918;BME280;22011;59.912;30.300;2023-05-01T09:04:37;101206.13;;;11.38;49.30
35918;BME280;22011;59.912;30.300;2023-05-01T09:07:05;101213.66;;;11.43;48.85
35918;BME280;22011;59.912;30.300;2023-05-01T09:09:33;101212.50;;;11.54;48.95
35918;BME280;22011;59.912;30.300;2023-05-01T09:12:08;101210.91;;;11.69;51.02
35918;BME280;22011;59.912;30.300;2023-05-01T09:14:58;101211.16;;;11.92;51.31
35918;BME280;22011;59.912;30.300;2023-05-01T09:17:30;101206.03;;;11.64;51.48
35918;BME280;22011;59.912;30.300;2023-05-01T09:20:00;101213.72;;;11.67;51.21
35918;BME280;22011;59.912;30.300;2023-05-01T09:22:31;101214.31;;;11.79;49.91
35918;BME280;22011;59.912;30.300;2023-05-01T09:24:59;101215.13;;;11.79;49.04
35918;BME280;22011;59.912;30.300;2023-05-01T09:27:26;101214.31;;;11.79;49.33
35918;BME280;22011;59.912;30.300;2023-05-01T09:29:54;101218.34;;;11.91;49.10
35918;BME280;22011;59.912;30.300;2023-05-01T09:32:22;101208.66;;;11.90;49.06
35918;BME280;22011;59.912;30.300;2023-05-01T09:34:55;101224.88;;;11.97;48.54
35918;BME280;22011;59.912;30.300;2023-05-01T09:37:35;101214.66;;;11.84;47.64
35918;BME280;22011;59.912;30.300;2023-05-01T09:40:04;101213.84;;;11.92;47.53
35918;BME280;22011;59.912;30.300;2023-05-01T09:42:33;101215.84;;;11.98;48.11
35918;BME280;22011;59.912;30.300;2023-05-01T09:45:02;101222.72;;;12.08;48.70
35918;BME280;22011;59.912;30.300;2023-05-01T09:47:30;101220.72;;;12.10;48.47
35918;BME280;22011;59.912;30.300;2023-05-01T09:50:00;101227.09;;;12.26;48.60
35918;BME280;22011;59.912;30.300;2023-05-01T09:52:29;101219.94;;;12.26;46.28
35918;BME280;22011;59.912;30.300;2023-05-01T09:55:11;101218.06;;;12.51;46.56
35918;BME280;22011;59.912;30.300;2023-05-01T09:57:40;101206.22;;;12.13;44.59
35918;BME280;22011;59.912;30.300;2023-05-01T10:00:08;101213.41;;;12.21;45.22
35918;BME280;22011;59.912;30.300;2023-05-01T10:02:37;101214.91;;;12.31;44.45
35918;BME280;22011;59.912;30.300;2023-05-01T10:05:08;101217.59;;;12.48;44.92
35918;BME280;22011;59.912;30.300;2023-05-01T10:07:36;101208.91;;;12.29;43.78
35918;BME280;22011;59.912;30.300;2023-05-01T10:10:17;101215.91;;;12.55;44.67
35918;BME280;22011;59.912;30.300;2023-05-01T10:12:45;101207.41;;;12.43;42.62
35918;BME280;22011;59.912;30.300;2023-05-01T10:15:12;101210.56;;;12.55;41.18
35918;BME280;22011;59.912;30.300;2023-05-01T10:17:41;101212.41;;;12.54;40.64
35918;BME280;22011;59.912;30.300;2023-05-01T10:20:12;101207.56;;;12.58;39.35
35918;BME280;22011;59.912;30.300;2023-05-01T10:22:40;101204.72;;;12.51;38.55
35918;BME280;22011;59.912;30.300;2023-05-01T10:25:09;101203.06;;;12.42;39.19
35918;BME280;22011;59.912;30.300;2023-05-01T10:27:37;101200.56;;;12.40;40.16
35918;BME280;22011;59.912;30.300;2023-05-01T10:30:06;101213.41;;;12.29;40.79
35918;BME280;22011;59.912;30.300;2023-05-01T10:32:35;101208.06;;;12.21;39.71
35918;BME280;22011;59.912;30.300;2023-05-01T10:35:06;101212.75;;;12.27;39.19
35918;BME280;22011;59.912;30.300;2023-05-01T10:37:45;101202.75;;;12.45;38.86
35918;BME280;22011;59.912;30.300;2023-05-01T10:40:47;101204.38;;;12.62;38.70
35918;BME280;22011;59.912;30.300;2023-05-01T10:43:17;101206.41;;;12.36;36.82
35918;BME280;22011;59.912;30.300;2023-05-01T10:45:47;101212.09;;;12.33;37.46
35918;BME280;22011;59.912;30.300;2023-05-01T10:48:52;101205.88;;;12.57;37.92
35918;BME280;22011;59.912;30.300;2023-05-01T10:51:21;101222.78;;;12.33;37.88
35918;BME280;22011;59.912;30.300;2023-05-01T10:54:23;101216.06;;;12.61;38.56
35918;BME280;22011;59.912;30.300;2023-05-01T10:56:52;101222.59;;;12.34;38.09
35918;BME280;22011;59.912;30.300;2023-05-01T10:59:20;101218.09;;;12.35;37.46
35918;BME280;22011;59.912;30.300;2023-05-01T11:01:48;101220.94;;;12.33;37.17
35918;BME280;22011;59.912;30.300;2023-05-01T11:04:45;101221.09;;;12.64;38.17
35918;BME280;22011;59.912;30.300;2023-05-01T11:07:17;101215.94;;;12.38;37.87
35918;BME280;22011;59.912;30.300;2023-05-01T11:09:47;101232.13;;;12.45;38.08
35918;BME280;22011;59.912;30.300;2023-05-01T11:12:48;101220.09;;;12.65;38.80
35918;BME280;22011;59.912;30.300;2023-05-01T11:15:28;101231.13;;;12.62;39.02
35918;BME280;22011;59.912;30.300;2023-05-01T11:17:56;101231.78;;;12.32;39.42
35918;BME280;22011;59.912;30.300;2023-05-01T11:20:48;101233.78;;;12.54;39.95
35918;BME280;22011;59.912;30.300;2023-05-01T11:23:17;101241.28;;;12.18;39.95
35918;BME280;22011;59.912;30.300;2023-05-01T11:25:47;101230.56;;;12.10;40.12
35918;BME280;22011;59.912;30.300;2023-05-01T11:28:18;101241.56;;;11.99;39.70
35918;BME280;22011;59.912;30.300;2023-05-01T11:30:49;101240.69;;;11.90;39.70
35918;BME280;22011;59.912;30.300;2023-05-01T11:33:23;101246.75;;;12.00;40.56
35918;BME280;22011;59.912;30.300;2023-05-01T11:35:58;101246.38;;;11.87;40.83
35918;BME280;22011;59.912;30.300;2023-05-01T11:38:26;101250.25;;;11.67;40.53
35918;BME280;22011;59.912;30.300;2023-05-01T11:40:58;101255.59;;;11.67;40.63
35918;BME280;22011;59.912;30.300;2023-05-01T11:43:26;101255.88;;;11.56;40.63
35918;BME280;22011;59.912;30.300;2023-05-01T11:45:53;101242.53;;;11.56;39.75
35918;BME280;22011;59.912;30.300;2023-05-01T11:48:28;101248.66;;;11.48;40.69
35918;BME280;22011;59.912;30.300;2023-05-01T11:50:56;101252.31;;;11.39;40.55
35918;BME280;22011;59.912;30.300;2023-05-01T11:53:23;101233.16;;;11.43;40.90
35918;BME280;22011;59.912;30.300;2023-05-01T11:55:51;101245.66;;;11.43;41.12
35918;BME280;22011;59.912;30.300;2023-05-01T11:58:31;101243.59;;;11.71;41.24
35918;BME280;22011;59.912;30.300;2023-05-01T12:00:59;101249.88;;;11.54;39.72
35918;BME280;22011;59.912;30.300;2023-05-01T12:03:26;101238.19;;;11.55;41.44
35918;BME280;22011;59.912;30.300;2023-05-01T12:05:54;101248.59;;;11.66;41.18
35918;BME280;22011;59.912;30.300;2023-05-01T12:08:23;101238.94;;;11.73;39.23
35918;BME280;22011;59.912;30.300;2023-05-01T12:10:52;101238.59;;;11.68;38.64
35918;BME280;22011;59.912;30.300;2023-05-01T12:13:21;101240.78;;;11.72;41.02
35918;BME280;22011;59.912;30.300;2023-05-01T12:15:51;101253.19;;;11.82;39.97
35918;BME280;22011;59.912;30.300;2023-05-01T12:18:20;101241.00;;;11.79;39.92
35918;BME280;22011;59.912;30.300;2023-05-01T12:20:50;101238.44;;;11.69;38.73
35918;BME280;22011;59.912;30.300;2023-05-01T12:23:19;101245.59;;;11.69;38.59
35918;BME280;22011;59.912;30.300;2023-05-01T12:25:46;101249.06;;;11.61;39.31
35918;BME280;22011;59.912;30.300;2023-05-01T12:28:15;101247.56;;;11.59;38.89
35918;BME280;22011;59.912;30.300;2023-05-01T12:30:44;101248.09;;;12.04;39.65
35918;BME280;22011;59.912;30.300;2023-05-01T12:33:15;101243.97;;;11.76;38.19
35918;BME280;22011;59.912;30.300;2023-05-01T12:35:43;101242.28;;;11.75;38.22
35918;BME280;22011;59.912;30.300;2023-05-01T12:38:13;101256.44;;;11.67;38.15
35918;BME280;22011;59.912;30.300;2023-05-01T12:40:50;101251.00;;;11.77;38.79
35918;BME280;22011;59.912;30.300;2023-05-01T12:43:19;101244.84;;;11.51;37.83
35918;BME280;22011;59.912;30.300;2023-05-01T12:45:51;101257.06;;;11.61;38.10
35918;BME280;22011;59.912;30.300;2023-05-01T12:48:20;101246.50;;;11.52;37.56
35918;BME280;22011;59.912;30.300;2023-05-01T12:50:47;101267.03;;;11.51;38.26
35918;BME280;22011;59.912;30.300;2023-05-01T12:53:20;101248.34;;;11.51;37.32
35918;BME280;22011;59.912;30.300;2023-05-01T12:55:50;101251.19;;;11.50;36.99
35918;BME280;22011;59.912;30.300;2023-05-01T12:58:17;101239.50;;;11.51;36.82
35918;BME280;22011;59.912;30.300;2023-05-01T13:00:47;101244.56;;;11.62;36.01