sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6243;SDS011;3155;49.940;8.450;2023-12-04T00:00:05;29.33;;;14.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:02:33;25.25;;;14.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:05:01;31.00;;;16.17;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:07:30;26.08;;;14.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:10:00;29.00;;;15.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:12:27;30.92;;;16.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:14:55;30.90;;;16.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:17:22;32.42;;;16.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:19:52;24.05;;;14.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:22:19;26.23;;;14.35;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:24:49;25.20;;;14.53;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:27:16;26.02;;;14.35;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:29:43;27.30;;;14.55;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:32:13;25.05;;;14.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:34:40;25.10;;;14.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:37:07;26.40;;;14.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:39:34;22.70;;;13.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:42:02;22.30;;;13.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:44:31;23.67;;;13.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:47:01;26.07;;;14.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:49:28;22.75;;;13.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:51:56;25.83;;;14.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:54:24;26.15;;;14.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:56:54;23.25;;;13.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T00:59:23;23.10;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:01:50;24.65;;;13.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:04:17;24.10;;;13.45;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:06:45;23.65;;;13.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:09:18;23.23;;;13.40;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:11:53;21.92;;;12.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:14:20;23.35;;;12.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:16:48;23.52;;;13.07;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:19:15;22.38;;;13.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:21:42;21.65;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:24:09;21.80;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:26:37;20.83;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:29:04;21.90;;;12.45;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:31:37;21.65;;;12.05;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:34:12;20.97;;;12.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:36:42;21.67;;;12.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:39:09;22.88;;;13.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:41:36;21.55;;;12.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:44:03;21.45;;;12.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:46:30;24.20;;;13.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:48:58;20.83;;;12.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:51:25;23.38;;;13.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:53:53;21.58;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:56:20;23.83;;;13.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T01:58:47;21.85;;;12.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:01:15;22.90;;;13.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:03:42;25.33;;;13.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:06:12;23.97;;;13.37;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:08:42;26.35;;;13.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:11:09;23.17;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:13:36;25.88;;;14.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:16:04;23.70;;;12.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:18:33;22.33;;;12.88;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:21:00;22.63;;;13.17;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:23:28;23.37;;;12.83;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:26:05;21.67;;;13.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:28:35;21.23;;;12.88;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:31:04;23.50;;;13.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:33:34;22.90;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:36:03;23.23;;;12.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:38:32;22.83;;;13.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:41:00;21.83;;;13.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:43:27;22.63;;;12.88;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:45:54;20.63;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:48:21;23.38;;;13.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:50:52;23.40;;;12.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:53:19;21.95;;;12.55;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:55:49;19.70;;;12.07;;
6243;SDS011;3155;49.940;8.450;2023-12-04T02:58:16;24.50;;;12.85;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:00:43;22.73;;;12.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:03:10;20.77;;;12.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:05:43;22.60;;;12.95;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:08:10;22.63;;;13.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:10:38;23.40;;;13.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:13:05;22.50;;;12.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:15:35;22.05;;;12.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:18:05;21.50;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:20:36;22.63;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:23:04;20.98;;;12.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:25:31;24.47;;;12.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:27:59;22.90;;;12.05;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:30:26;22.13;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:32:53;23.10;;;12.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:35:20;23.02;;;12.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:37:48;21.95;;;12.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:40:16;23.43;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:42:43;23.83;;;13.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:45:10;20.25;;;11.95;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:47:37;22.42;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:50:07;21.55;;;11.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:52:34;21.77;;;12.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:55:01;21.08;;;12.35;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:57:32;21.00;;;12.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T03:59:59;21.58;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:02:26;19.92;;;12.40;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:04:53;21.80;;;12.95;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:07:21;21.13;;;12.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:09:53;19.83;;;12.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:12:23;19.20;;;12.07;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:14:52;24.38;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:17:20;19.93;;;12.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:19:47;21.15;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:22:14;20.65;;;12.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:24:41;20.83;;;12.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:27:08;20.08;;;12.07;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:29:36;21.48;;;12.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:32:03;20.13;;;11.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:34:32;19.95;;;11.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:36:59;20.52;;;12.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:39:30;20.35;;;12.45;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:41:57;21.23;;;12.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:44:24;21.50;;;12.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:46:53;20.63;;;12.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:49:20;21.17;;;12.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:51:47;19.45;;;12.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:54:14;20.95;;;12.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:56:42;22.50;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T04:59:09;20.83;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:01:36;19.42;;;11.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:04:03;19.92;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:06:30;21.65;;;12.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:08:58;20.73;;;11.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:11:25;20.30;;;12.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:13:55;21.15;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:16:22;21.58;;;12.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:18:49;19.93;;;12.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:21:17;21.58;;;12.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:23:44;22.77;;;13.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:26:11;21.30;;;12.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:28:40;22.48;;;13.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:31:07;21.25;;;12.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:33:35;20.63;;;12.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:36:02;22.50;;;13.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:38:33;22.27;;;12.88;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:41:00;20.42;;;12.18;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:43:27;21.27;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:45:57;20.58;;;12.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:48:24;20.25;;;12.35;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:50:52;21.48;;;12.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:53:19;20.63;;;12.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:55:46;24.30;;;13.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T05:58:13;22.35;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:00:41;20.92;;;12.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:03:08;21.70;;;12.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:05:35;21.85;;;12.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:08:03;21.13;;;12.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:10:31;23.27;;;13.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:12:59;19.95;;;12.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:15:26;21.33;;;12.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:17:54;23.25;;;13.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:20:21;21.90;;;13.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:22:48;23.02;;;13.18;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:25:16;22.05;;;13.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:27:43;21.00;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:30:10;24.33;;;13.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:32:38;22.42;;;13.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:35:05;23.15;;;13.45;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:37:34;24.40;;;13.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:40:01;21.55;;;12.85;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:42:32;22.92;;;12.95;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:44:59;22.48;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:47:26;22.37;;;13.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:49:55;21.30;;;12.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:52:22;21.53;;;12.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:54:52;20.92;;;12.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:57:19;20.97;;;12.33;;
6243;SDS011;3155;49.940;8.450;2023-12-04T06:59:47;20.40;;;12.45;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:02:14;20.83;;;12.85;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:04:44;19.60;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:07:11;19.98;;;11.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:09:41;20.42;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:12:08;20.45;;;12.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:14:41;20.33;;;12.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:17:11;21.52;;;12.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:19:38;19.67;;;12.40;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:22:07;19.30;;;12.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:24:34;18.05;;;11.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:27:02;18.77;;;11.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:29:29;20.08;;;11.98;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:31:56;20.40;;;13.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:34:28;20.08;;;12.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:36:55;18.73;;;11.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:39:22;18.27;;;11.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:41:49;18.75;;;11.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:44:16;18.50;;;11.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:46:46;20.27;;;11.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:49:13;18.02;;;10.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:51:48;16.08;;;10.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:54:15;19.30;;;11.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:56:42;20.17;;;12.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T07:59:09;17.02;;;11.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:01:37;18.65;;;11.05;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:04:04;16.60;;;11.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:06:31;16.50;;;11.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:08:59;16.25;;;10.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:11:26;18.15;;;11.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:13:53;19.63;;;11.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:16:20;22.80;;;13.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:18:48;23.48;;;14.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:21:18;17.67;;;11.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:23:45;19.15;;;11.85;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:26:12;16.52;;;10.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:28:41;16.67;;;10.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:31:12;14.93;;;9.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:33:42;15.73;;;10.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:36:09;15.32;;;10.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:38:40;17.27;;;10.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:41:07;14.63;;;9.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:43:34;14.50;;;9.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:46:01;14.23;;;9.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:48:28;15.25;;;9.95;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:50:56;14.77;;;9.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:53:23;14.93;;;9.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:55:51;15.93;;;10.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T08:58:21;13.20;;;9.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:00:48;14.27;;;9.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:03:16;13.88;;;9.07;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:05:57;14.25;;;9.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:08:24;13.05;;;9.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:11:04;14.20;;;9.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:13:34;13.48;;;8.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:16:01;13.55;;;9.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:18:28;12.23;;;8.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:20:56;12.02;;;8.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:23:23;14.48;;;9.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:25:51;13.82;;;8.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:28:19;12.95;;;9.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:30:46;15.93;;;10.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:33:13;14.55;;;9.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:35:40;16.42;;;9.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:38:09;12.98;;;9.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:40:36;13.75;;;9.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:43:05;14.63;;;9.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:45:33;13.20;;;9.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:48:00;14.35;;;9.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:50:28;12.07;;;8.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:52:55;12.60;;;8.53;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:55:25;13.48;;;8.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T09:57:55;13.15;;;8.45;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:00:29;12.88;;;8.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:02:58;13.32;;;8.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:05:28;14.73;;;9.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:07:57;14.07;;;9.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:10:24;17.55;;;9.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:12:51;13.75;;;8.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:15:18;12.57;;;8.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:17:45;14.15;;;8.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:20:17;13.30;;;9.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:23:18;14.65;;;9.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:25:38;13.53;;;9.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:28:09;12.18;;;8.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:30:39;13.02;;;8.70;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:33:06;14.15;;;8.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:35:34;11.80;;;7.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:38:06;13.85;;;8.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:40:33;11.50;;;8.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:45:41;12.30;;;8.55;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:48:09;12.75;;;8.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:50:38;13.02;;;8.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:53:09;14.13;;;8.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:55:37;13.10;;;8.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T10:58:08;12.65;;;8.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:00:36;12.75;;;8.88;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:03:08;13.65;;;8.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:05:37;14.30;;;8.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:08:11;12.40;;;8.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:13:15;15.40;;;9.47;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:15:45;15.17;;;9.17;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:18:16;14.35;;;9.18;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:20:50;13.88;;;8.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:23:18;20.10;;;9.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:25:45;16.80;;;9.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:28:16;14.05;;;9.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:30:44;16.08;;;9.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:33:12;14.63;;;9.47;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:35:39;13.93;;;9.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:38:06;16.10;;;9.98;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:40:35;15.65;;;10.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:43:26;18.40;;;10.47;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:45:53;18.33;;;10.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:48:23;16.92;;;9.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:50:55;15.13;;;9.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:53:24;16.67;;;10.60;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:55:51;17.80;;;10.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T11:58:23;17.10;;;10.38;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:00:50;17.40;;;10.85;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:03:18;15.25;;;10.10;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:05:49;15.98;;;10.18;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:08:19;16.03;;;9.77;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:10:47;16.38;;;10.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:13:14;18.23;;;11.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:15:41;19.38;;;11.40;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:18:08;18.45;;;10.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:20:37;17.87;;;10.53;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:23:04;19.83;;;10.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:25:32;16.55;;;10.52;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:28:02;14.88;;;10.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:30:30;15.85;;;10.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:32:57;16.33;;;10.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:35:24;15.97;;;9.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:37:52;15.68;;;10.07;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:40:20;15.13;;;10.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:42:47;14.75;;;9.98;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:45:18;16.20;;;10.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:47:45;17.75;;;10.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:50:13;15.45;;;9.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:52:42;15.70;;;10.00;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:55:10;15.75;;;9.75;;
6243;SDS011;3155;49.940;8.450;2023-12-04T12:57:37;17.70;;;10.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:00:05;14.93;;;9.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:02:35;18.92;;;10.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:05:05;17.60;;;10.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:07:33;16.75;;;10.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:10:00;16.50;;;10.65;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:12:29;16.48;;;10.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:14:56;16.90;;;11.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:17:23;18.10;;;11.57;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:19:50;18.52;;;11.85;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:22:18;19.13;;;12.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:24:45;19.90;;;13.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:27:12;19.03;;;11.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:29:39;18.27;;;11.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:32:07;21.10;;;12.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:34:37;20.17;;;13.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:37:04;18.27;;;12.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:39:32;20.05;;;12.25;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:42:15;22.85;;;14.82;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:45:01;16.85;;;11.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:47:35;19.88;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:50:03;19.90;;;12.27;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:52:33;18.50;;;12.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:55:00;20.57;;;12.80;;
6243;SDS011;3155;49.940;8.450;2023-12-04T13:57:34;18.77;;;12.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:00:10;18.23;;;11.87;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:02:37;17.98;;;12.48;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:05:05;18.27;;;11.93;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:07:32;19.52;;;12.32;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:10:00;24.90;;;14.30;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:12:28;21.15;;;13.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:14:57;20.10;;;13.15;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:17:25;24.70;;;14.98;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:19:52;20.13;;;12.68;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:22:19;32.85;;;19.02;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:24:46;22.73;;;12.83;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:27:14;20.30;;;13.50;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:29:43;22.80;;;13.73;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:32:16;21.27;;;13.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:34:46;24.08;;;13.88;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:37:14;18.40;;;12.90;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:39:44;23.08;;;12.23;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:42:11;31.53;;;16.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:44:41;33.88;;;20.17;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:47:08;21.38;;;13.43;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:49:38;20.55;;;13.35;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:52:05;25.00;;;13.20;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:54:37;20.48;;;13.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:57:18;23.58;;;14.13;;
6243;SDS011;3155;49.940;8.450;2023-12-04T14:59:45;21.38;;;13.63;;
6243;SDS011;3155;49.940;8.450;2023-12-04T15:02:31;24.50;;;14.73;;