sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2023-07-29T00:00:43;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:03:10;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:05:37;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:08:04;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:10:31;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:12:58;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:15:24;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:17:50;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:20:16;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:22:42;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:25:08;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:27:34;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:30:00;20.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:32:29;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:34:55;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:37:21;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:39:47;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:42:13;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:44:39;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:47:05;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:49:32;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:51:59;20.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:54:25;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:56:51;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T00:59:17;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:01:43;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:04:08;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:12:18;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:15:14;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:18:22;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:20:40;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:23:07;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:25:33;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:27:59;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:30:32;19.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:33:04;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:35:46;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:38:19;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:40:48;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:43:14;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:45:41;19.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:48:07;19.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:50:34;19.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:53:00;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:55:26;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T01:57:52;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:00:19;19.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:02:45;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:05:11;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:07:37;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:10:03;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:12:29;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:14:55;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:17:21;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:19:47;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:22:17;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:24:43;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:27:10;19.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:29:36;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:32:02;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:34:29;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:36:55;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:39:21;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:41:47;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:44:13;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:46:39;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:49:05;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:51:31;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:53:57;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:56:23;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T02:58:49;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:03:51;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:06:17;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:08:43;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:11:13;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:13:40;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:16:15;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:18:42;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:21:09;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:23:35;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:26:03;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:28:42;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:31:09;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:33:35;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:36:01;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:38:27;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:40:53;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:43:19;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:45:45;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:48:11;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:50:37;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:53:03;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:55:30;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T03:57:57;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:00:23;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:02:49;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:05:16;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:07:42;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:10:09;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:12:35;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:15:01;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:17:27;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:19:53;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:22:18;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:24:44;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:27:10;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:29:36;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:32:03;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:34:29;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:36:55;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:39:21;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:41:47;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:44:13;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:46:39;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:49:05;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:51:31;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:53:58;21.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:56:24;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T04:58:50;21.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:01:16;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:03:42;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:06:08;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:08:34;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:11:00;22.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:13:26;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:15:52;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:18:18;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:20:44;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:23:10;23.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:25:36;23.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:28:02;23.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:30:29;23.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:32:58;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:35:24;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:37:50;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:40:16;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:42:43;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:45:11;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:47:37;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:50:04;23.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:52:31;23.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:54:57;23.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:57:23;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T05:59:49;23.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:02:15;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:04:41;23.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:07:08;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:09:34;23.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:12:00;23.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:14:26;23.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:16:52;23.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:19:19;23.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:21:46;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:24:12;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:26:38;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:29:04;23.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:31:30;24.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:33:58;24.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:36:24;24.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:38:50;24.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:41:16;24.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:43:42;24.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:46:08;24.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:48:34;24.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:51:00;24.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:53:28;25.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:55:54;25.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T06:58:20;25.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:00:46;25.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:03:12;25.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:05:38;25.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:08:04;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:10:30;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:12:56;26.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:15:22;26.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:17:48;26.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:20:14;26.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:22:41;26.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:25:07;26.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:27:33;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:29:59;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:32:25;25.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:34:51;25.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:37:17;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:39:43;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:42:09;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:44:35;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:47:01;26.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:49:27;26.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:51:53;26.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:54:19;26.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:56:45;26.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T07:59:11;26.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:01:40;26.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:04:06;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:06:33;26.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:08:59;26.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:11:25;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:13:51;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:16:17;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:18:43;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:21:10;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:23:36;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:26:04;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:28:33;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:31:00;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:33:27;27.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:35:53;27.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:38:19;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:40:50;28.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:43:19;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:45:46;28.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:48:15;28.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:50:44;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:53:10;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:55:37;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T08:58:04;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:00:31;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:02:57;28.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:05:28;28.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:07:54;28.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:10:22;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:12:49;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:15:27;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:17:54;28.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:20:27;28.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:22:55;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:25:27;28.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:27:59;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:30:26;28.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:32:56;28.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:35:23;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:37:50;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:40:17;28.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:42:50;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:45:24;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:47:51;28.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:50:17;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:52:43;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:55:16;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T09:57:43;28.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:00:11;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:02:42;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:05:09;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:07:39;29.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:10:07;29.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:12:34;29.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:15:05;29.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:17:35;29.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:20:03;29.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:22:36;29.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:25:17;29.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:30:14;29.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:32:44;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:35:12;29.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:37:39;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:40:09;29.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:42:37;29.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:45:19;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:47:46;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:50:22;29.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:52:52;29.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:55:34;29.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T10:58:17;29.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:00:44;29.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:03:12;29.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:05:46;29.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:11:07;29.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:13:37;29.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:16:04;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:18:32;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:21:00;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:23:34;30.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:26:01;30.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:28:28;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:30:55;30.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:33:26;30.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:35:54;30.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:38:22;30.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:40:56;30.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:43:22;30.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:45:48;29.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:48:15;29.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:50:41;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:53:07;30.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:55:33;30.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T11:58:01;30.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:00:27;30.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:02:53;30.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:05:21;30.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:07:48;30.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:10:17;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:12:50;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:15:27;30.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:17:54;30.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:20:22;30.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:22:58;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:25:27;30.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:27:53;30.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:30:23;30.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:32:50;31.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:35:16;31.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:37:42;31.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:40:21;31.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:42:47;31.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:45:15;31.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:47:41;31.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:50:07;31.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:52:33;30.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:54:59;30.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:57:25;30.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T12:59:51;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:02:17;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:04:43;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:07:09;30.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:09:35;30.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:12:01;30.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:14:27;30.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:16:53;30.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:19:19;31.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:21:46;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:24:11;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:26:37;31.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:29:04;31.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:31:30;31.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:33:56;31.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:36:22;31.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:38:48;31.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:41:14;31.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:43:40;31.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:46:06;30.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:48:32;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:50:58;30.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:53:24;30.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:55:51;30.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T13:58:17;31.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:00:43;30.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:03:09;31.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:05:35;31.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:08:01;31.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:10:27;32.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:12:53;32.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:15:19;32.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:17:44;31.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:20:11;31.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:22:37;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:25:03;31.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:27:29;31.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:29:55;31.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:32:21;31.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:34:48;30.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:37:14;31.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:39:40;31.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:42:06;31.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:44:33;31.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:46:59;31.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:49:25;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:51:51;31.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:54:17;31.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:56:43;32.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T14:59:09;32.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:01:35;31.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:04:01;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:06:27;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:08:53;31.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:11:18;32.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:13:44;31.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:16:10;31.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:18:36;31.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:21:03;31.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:23:29;30.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:25:55;30.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-29T15:28:21;30.50;99.90