sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2023-02-01T00:03:26;98470.66;;;4.31;79.03
63405;BME280;49541;57.840;12.306;2023-02-01T00:08:27;98474.69;;;4.35;79.06
63405;BME280;49541;57.840;12.306;2023-02-01T00:13:27;98468.28;;;4.38;78.29
63405;BME280;49541;57.840;12.306;2023-02-01T00:18:28;98473.56;;;4.28;78.62
63405;BME280;49541;57.840;12.306;2023-02-01T00:23:28;98467.53;;;4.18;79.45
63405;BME280;49541;57.840;12.306;2023-02-01T00:28:28;98468.91;;;4.22;79.08
63405;BME280;49541;57.840;12.306;2023-02-01T00:33:29;98466.66;;;4.27;79.36
63405;BME280;49541;57.840;12.306;2023-02-01T00:38:29;98472.25;;;4.14;80.35
63405;BME280;49541;57.840;12.306;2023-02-01T00:43:30;98470.88;;;4.10;81.93
63405;BME280;49541;57.840;12.306;2023-02-01T00:48:30;98473.97;;;4.33;81.97
63405;BME280;49541;57.840;12.306;2023-02-01T00:53:31;98475.41;;;4.55;80.69
63405;BME280;49541;57.840;12.306;2023-02-01T00:58:32;98459.13;;;4.42;81.65
63405;BME280;49541;57.840;12.306;2023-02-01T01:03:33;98459.25;;;4.40;81.28
63405;BME280;49541;57.840;12.306;2023-02-01T01:08:33;98455.06;;;4.47;81.23
63405;BME280;49541;57.840;12.306;2023-02-01T01:13:34;98460.19;;;4.49;81.12
63405;BME280;49541;57.840;12.306;2023-02-01T01:18:34;98463.84;;;4.66;79.96
63405;BME280;49541;57.840;12.306;2023-02-01T01:23:35;98474.28;;;4.58;80.49
63405;BME280;49541;57.840;12.306;2023-02-01T01:28:35;98477.31;;;4.25;80.89
63405;BME280;49541;57.840;12.306;2023-02-01T01:33:36;98469.16;;;4.19;81.47
63405;BME280;49541;57.840;12.306;2023-02-01T01:38:37;98470.69;;;4.21;80.91
63405;BME280;49541;57.840;12.306;2023-02-01T01:43:47;98473.94;;;4.05;82.21
63405;BME280;49541;57.840;12.306;2023-02-01T01:48:49;98477.50;;;4.24;81.75
63405;BME280;49541;57.840;12.306;2023-02-01T01:54:05;98467.34;;;4.29;81.64
63405;BME280;49541;57.840;12.306;2023-02-01T01:59:07;98486.28;;;4.42;81.01
63405;BME280;49541;57.840;12.306;2023-02-01T02:04:07;98468.91;;;4.49;80.44
63405;BME280;49541;57.840;12.306;2023-02-01T02:09:08;98466.94;;;4.61;79.59
63405;BME280;49541;57.840;12.306;2023-02-01T02:14:09;98462.63;;;4.60;79.30
63405;BME280;49541;57.840;12.306;2023-02-01T02:29:29;98460.97;;;4.59;78.28
63405;BME280;49541;57.840;12.306;2023-02-01T02:40:00;98464.44;;;4.60;78.69
63405;BME280;49541;57.840;12.306;2023-02-01T02:45:10;98460.28;;;4.57;79.35
63405;BME280;49541;57.840;12.306;2023-02-01T02:50:34;98460.59;;;4.54;79.69
63405;BME280;49541;57.840;12.306;2023-02-01T02:55:54;98459.78;;;4.44;80.54
63405;BME280;49541;57.840;12.306;2023-02-01T03:01:14;98473.22;;;4.50;80.93
63405;BME280;49541;57.840;12.306;2023-02-01T03:06:33;98469.44;;;4.63;80.83
63405;BME280;49541;57.840;12.306;2023-02-01T03:11:33;98475.97;;;4.59;80.96
63405;BME280;49541;57.840;12.306;2023-02-01T03:17:15;98452.72;;;4.44;80.13
63405;BME280;49541;57.840;12.306;2023-02-01T03:22:14;98437.47;;;4.48;79.73
63405;BME280;49541;57.840;12.306;2023-02-01T03:27:20;98454.63;;;4.52;79.02
63405;BME280;49541;57.840;12.306;2023-02-01T03:32:22;98446.75;;;4.42;79.69
63405;BME280;49541;57.840;12.306;2023-02-01T03:37:24;98441.91;;;4.47;80.43
63405;BME280;49541;57.840;12.306;2023-02-01T03:42:30;98430.28;;;4.40;81.24
63405;BME280;49541;57.840;12.306;2023-02-01T03:47:34;98437.72;;;4.45;81.24
63405;BME280;49541;57.840;12.306;2023-02-01T03:52:38;98443.84;;;4.45;80.86
63405;BME280;49541;57.840;12.306;2023-02-01T03:57:48;98456.53;;;4.60;80.60
63405;BME280;49541;57.840;12.306;2023-02-01T04:02:51;98444.34;;;4.59;81.08
63405;BME280;49541;57.840;12.306;2023-02-01T04:07:51;98448.91;;;4.57;81.25
63405;BME280;49541;57.840;12.306;2023-02-01T04:12:52;98434.06;;;4.56;81.08
63405;BME280;49541;57.840;12.306;2023-02-01T04:17:52;98448.47;;;4.61;79.85
63405;BME280;49541;57.840;12.306;2023-02-01T04:22:52;98437.38;;;4.58;79.50
63405;BME280;49541;57.840;12.306;2023-02-01T04:27:52;98437.13;;;4.61;80.20
63405;BME280;49541;57.840;12.306;2023-02-01T04:32:52;98444.13;;;4.70;80.42
63405;BME280;49541;57.840;12.306;2023-02-01T04:37:53;98443.44;;;4.68;80.65
63405;BME280;49541;57.840;12.306;2023-02-01T04:42:53;98435.16;;;4.63;81.19
63405;BME280;49541;57.840;12.306;2023-02-01T04:47:53;98432.56;;;4.53;81.40
63405;BME280;49541;57.840;12.306;2023-02-01T04:52:53;98430.16;;;4.60;80.30
63405;BME280;49541;57.840;12.306;2023-02-01T04:57:53;98441.25;;;4.63;80.07
63405;BME280;49541;57.840;12.306;2023-02-01T05:02:53;98439.84;;;4.69;78.86
63405;BME280;49541;57.840;12.306;2023-02-01T05:07:54;98430.63;;;4.73;78.24
63405;BME280;49541;57.840;12.306;2023-02-01T05:12:54;98432.91;;;4.68;77.76
63405;BME280;49541;57.840;12.306;2023-02-01T05:18:13;98448.84;;;4.66;77.78
63405;BME280;49541;57.840;12.306;2023-02-01T05:23:13;98445.78;;;4.71;76.43
63405;BME280;49541;57.840;12.306;2023-02-01T05:28:13;98445.19;;;4.77;76.07
63405;BME280;49541;57.840;12.306;2023-02-01T05:33:13;98454.00;;;4.68;76.96
63405;BME280;49541;57.840;12.306;2023-02-01T05:38:14;98456.50;;;4.69;77.75
63405;BME280;49541;57.840;12.306;2023-02-01T05:43:14;98464.09;;;4.72;78.33
63405;BME280;49541;57.840;12.306;2023-02-01T05:48:14;98459.56;;;4.65;79.40
63405;BME280;49541;57.840;12.306;2023-02-01T05:53:14;98472.06;;;4.63;79.56
63405;BME280;49541;57.840;12.306;2023-02-01T05:58:14;98470.09;;;4.65;79.81
63405;BME280;49541;57.840;12.306;2023-02-01T06:03:14;98461.91;;;4.68;79.88
63405;BME280;49541;57.840;12.306;2023-02-01T06:08:15;98459.94;;;4.70;80.55
63405;BME280;49541;57.840;12.306;2023-02-01T06:13:15;98459.72;;;4.63;80.07
63405;BME280;49541;57.840;12.306;2023-02-01T06:18:15;98466.47;;;4.66;79.16
63405;BME280;49541;57.840;12.306;2023-02-01T06:23:15;98459.25;;;4.68;78.58
63405;BME280;49541;57.840;12.306;2023-02-01T06:28:15;98460.16;;;4.59;78.62
63405;BME280;49541;57.840;12.306;2023-02-01T06:33:16;98459.25;;;4.68;77.71
63405;BME280;49541;57.840;12.306;2023-02-01T06:38:16;98458.53;;;4.48;77.93
63405;BME280;49541;57.840;12.306;2023-02-01T06:43:18;98452.03;;;4.70;77.64
63405;BME280;49541;57.840;12.306;2023-02-01T06:48:18;98454.56;;;4.62;77.97
63405;BME280;49541;57.840;12.306;2023-02-01T06:53:18;98450.19;;;4.53;78.51
63405;BME280;49541;57.840;12.306;2023-02-01T06:58:19;98462.75;;;4.31;79.63
63405;BME280;49541;57.840;12.306;2023-02-01T07:03:19;98456.66;;;4.30;79.63
63405;BME280;49541;57.840;12.306;2023-02-01T07:08:19;98443.38;;;4.22;80.17
63405;BME280;49541;57.840;12.306;2023-02-01T07:13:20;98449.09;;;4.18;80.29
63405;BME280;49541;57.840;12.306;2023-02-01T07:18:20;98446.47;;;4.08;80.56
63405;BME280;49541;57.840;12.306;2023-02-01T07:23:20;98441.50;;;4.05;80.43
63405;BME280;49541;57.840;12.306;2023-02-01T07:28:20;98445.78;;;4.06;80.00
63405;BME280;49541;57.840;12.306;2023-02-01T07:33:21;98443.56;;;4.11;79.90
63405;BME280;49541;57.840;12.306;2023-02-01T07:38:22;98440.94;;;4.11;79.40
63405;BME280;49541;57.840;12.306;2023-02-01T07:43:23;98445.66;;;4.07;79.06
63405;BME280;49541;57.840;12.306;2023-02-01T07:48:24;98439.25;;;4.10;78.73
63405;BME280;49541;57.840;12.306;2023-02-01T07:53:24;98439.75;;;4.23;77.97
63405;BME280;49541;57.840;12.306;2023-02-01T07:58:25;98438.44;;;4.09;78.73
63405;BME280;49541;57.840;12.306;2023-02-01T08:03:25;98441.66;;;4.03;79.73
63405;BME280;49541;57.840;12.306;2023-02-01T08:08:25;98444.41;;;4.02;80.43
63405;BME280;49541;57.840;12.306;2023-02-01T08:13:25;98448.72;;;4.03;81.55
63405;BME280;49541;57.840;12.306;2023-02-01T08:18:26;98450.03;;;4.26;80.93
63405;BME280;49541;57.840;12.306;2023-02-01T08:23:26;98460.41;;;4.28;80.88
63405;BME280;49541;57.840;12.306;2023-02-01T08:28:26;98481.00;;;4.42;80.37
63405;BME280;49541;57.840;12.306;2023-02-01T08:33:26;98480.69;;;4.55;79.39
63405;BME280;49541;57.840;12.306;2023-02-01T08:38:27;98473.03;;;4.62;78.23
63405;BME280;49541;57.840;12.306;2023-02-01T08:43:27;98480.31;;;4.78;76.67
63405;BME280;49541;57.840;12.306;2023-02-01T08:48:27;98478.88;;;4.83;76.28
63405;BME280;49541;57.840;12.306;2023-02-01T08:53:27;98472.91;;;4.81;76.53
63405;BME280;49541;57.840;12.306;2023-02-01T08:58:27;98471.06;;;5.09;74.27
63405;BME280;49541;57.840;12.306;2023-02-01T09:03:28;98465.34;;;5.14;73.69
63405;BME280;49541;57.840;12.306;2023-02-01T09:08:28;98459.09;;;5.15;73.14
63405;BME280;49541;57.840;12.306;2023-02-01T09:13:28;98473.44;;;5.30;73.12
63405;BME280;49541;57.840;12.306;2023-02-01T09:18:28;98467.69;;;5.17;72.62
63405;BME280;49541;57.840;12.306;2023-02-01T09:23:28;98479.38;;;5.32;73.10
63405;BME280;49541;57.840;12.306;2023-02-01T09:28:29;98477.22;;;5.28;72.83
63405;BME280;49541;57.840;12.306;2023-02-01T09:33:29;98481.34;;;5.30;73.46
63405;BME280;49541;57.840;12.306;2023-02-01T09:38:29;98477.75;;;5.31;74.06
63405;BME280;49541;57.840;12.306;2023-02-01T09:43:37;98486.47;;;5.32;74.52
63405;BME280;49541;57.840;12.306;2023-02-01T09:48:42;98498.72;;;5.51;74.36
63405;BME280;49541;57.840;12.306;2023-02-01T09:53:46;98500.56;;;5.59;74.13
63405;BME280;49541;57.840;12.306;2023-02-01T09:58:49;98501.94;;;5.63;75.29
63405;BME280;49541;57.840;12.306;2023-02-01T10:03:54;98499.16;;;5.64;75.38
63405;BME280;49541;57.840;12.306;2023-02-01T10:14:09;98513.38;;;5.71;75.75
63405;BME280;49541;57.840;12.306;2023-02-01T10:19:20;98508.25;;;5.88;75.73
63405;BME280;49541;57.840;12.306;2023-02-01T10:24:34;98528.03;;;5.84;73.51
63405;BME280;49541;57.840;12.306;2023-02-01T10:29:37;98522.22;;;5.62;74.31
63405;BME280;49541;57.840;12.306;2023-02-01T10:34:39;98501.41;;;5.77;74.95
63405;BME280;49541;57.840;12.306;2023-02-01T10:39:39;98493.59;;;6.11;72.79
63405;BME280;49541;57.840;12.306;2023-02-01T10:44:40;98501.66;;;6.36;71.96
63405;BME280;49541;57.840;12.306;2023-02-01T10:49:54;98500.06;;;6.17;71.05
63405;BME280;49541;57.840;12.306;2023-02-01T10:54:55;98514.66;;;6.03;72.89
63405;BME280;49541;57.840;12.306;2023-02-01T10:59:55;98514.66;;;6.03;73.07
63405;BME280;49541;57.840;12.306;2023-02-01T11:05:00;98512.97;;;6.20;73.53
63405;BME280;49541;57.840;12.306;2023-02-01T11:10:00;98511.41;;;6.35;73.55
63405;BME280;49541;57.840;12.306;2023-02-01T11:20:47;98515.94;;;6.43;71.79
63405;BME280;49541;57.840;12.306;2023-02-01T11:25:22;98508.56;;;6.29;71.93
63405;BME280;49541;57.840;12.306;2023-02-01T11:35:32;98506.09;;;5.91;73.39
63405;BME280;49541;57.840;12.306;2023-02-01T11:40:37;98514.66;;;6.03;74.72
63405;BME280;49541;57.840;12.306;2023-02-01T11:45:38;98517.78;;;6.25;75.23
63405;BME280;49541;57.840;12.306;2023-02-01T12:32:34;98483.84;;;6.81;72.83
63405;BME280;49541;57.840;12.306;2023-02-01T12:38:24;98481.72;;;6.92;71.90
63405;BME280;49541;57.840;12.306;2023-02-01T12:43:07;98472.75;;;6.77;73.09
63405;BME280;49541;57.840;12.306;2023-02-01T12:53:56;98461.81;;;6.64;75.63
63405;BME280;49541;57.840;12.306;2023-02-01T12:58:58;98474.91;;;6.73;75.76
63405;BME280;49541;57.840;12.306;2023-02-01T13:04:08;98467.56;;;6.59;76.50
63405;BME280;49541;57.840;12.306;2023-02-01T13:14:29;98467.50;;;6.85;75.53
63405;BME280;49541;57.840;12.306;2023-02-01T13:24:50;98462.59;;;7.07;73.66
63405;BME280;49541;57.840;12.306;2023-02-01T13:30:11;98463.25;;;7.01;74.83
63405;BME280;49541;57.840;12.306;2023-02-01T13:35:22;98451.56;;;7.28;75.12
63405;BME280;49541;57.840;12.306;2023-02-01T13:45:29;98464.38;;;6.47;78.60
63405;BME280;49541;57.840;12.306;2023-02-01T13:50:31;98461.38;;;5.64;80.86
63405;BME280;49541;57.840;12.306;2023-02-01T13:55:35;98458.66;;;5.38;83.19
63405;BME280;49541;57.840;12.306;2023-02-01T14:00:37;98476.75;;;5.32;82.87
63405;BME280;49541;57.840;12.306;2023-02-01T14:15:53;98480.66;;;5.28;82.56
63405;BME280;49541;57.840;12.306;2023-02-01T14:26:17;98489.75;;;5.88;76.94
63405;BME280;49541;57.840;12.306;2023-02-01T14:31:29;98480.50;;;5.84;78.33
63405;BME280;49541;57.840;12.306;2023-02-01T14:36:44;98490.53;;;5.62;79.82
63405;BME280;49541;57.840;12.306;2023-02-01T14:41:46;98492.38;;;6.06;78.00
63405;BME280;49541;57.840;12.306;2023-02-01T14:47:03;98509.31;;;5.95;78.53
63405;BME280;49541;57.840;12.306;2023-02-01T14:52:05;98501.19;;;6.14;78.04
63405;BME280;49541;57.840;12.306;2023-02-01T14:57:09;98492.09;;;6.09;78.03
63405;BME280;49541;57.840;12.306;2023-02-01T15:02:18;98486.38;;;5.95;77.31
63405;BME280;49541;57.840;12.306;2023-02-01T15:07:20;98499.44;;;5.97;77.36
63405;BME280;49541;57.840;12.306;2023-02-01T15:12:25;98507.22;;;6.25;75.99
63405;BME280;49541;57.840;12.306;2023-02-01T15:17:28;98509.66;;;6.18;77.20
63405;BME280;49541;57.840;12.306;2023-02-01T15:22:34;98507.31;;;6.41;77.05
63405;BME280;49541;57.840;12.306;2023-02-01T15:27:34;98518.69;;;6.68;75.75
63405;BME280;49541;57.840;12.306;2023-02-01T15:32:37;98523.19;;;6.41;75.95
63405;BME280;49541;57.840;12.306;2023-02-01T15:37:40;98530.56;;;6.38;76.98
63405;BME280;49541;57.840;12.306;2023-02-01T15:42:48;98527.63;;;6.75;76.02
63405;BME280;49541;57.840;12.306;2023-02-01T15:47:49;98524.59;;;6.62;76.14
63405;BME280;49541;57.840;12.306;2023-02-01T15:52:52;98540.47;;;6.62;75.79
63405;BME280;49541;57.840;12.306;2023-02-01T15:57:53;98533.34;;;6.88;74.82
63405;BME280;49541;57.840;12.306;2023-02-01T16:03:03;98530.94;;;6.77;74.05
63405;BME280;49541;57.840;12.306;2023-02-01T16:08:11;98531.19;;;6.57;74.60
63405;BME280;49541;57.840;12.306;2023-02-01T16:13:13;98522.50;;;7.16;71.99
63405;BME280;49541;57.840;12.306;2023-02-01T16:18:14;98525.34;;;6.20;75.04
63405;BME280;49541;57.840;12.306;2023-02-01T16:23:14;98529.16;;;5.81;76.93
63405;BME280;49541;57.840;12.306;2023-02-01T16:28:14;98533.31;;;5.84;77.16
63405;BME280;49541;57.840;12.306;2023-02-01T16:33:16;98545.47;;;5.77;76.94
63405;BME280;49541;57.840;12.306;2023-02-01T16:38:19;98542.44;;;5.89;76.12
63405;BME280;49541;57.840;12.306;2023-02-01T16:43:22;98532.78;;;5.98;74.78
63405;BME280;49541;57.840;12.306;2023-02-01T16:48:24;98547.34;;;5.84;75.32
63405;BME280;49541;57.840;12.306;2023-02-01T16:53:26;98545.59;;;5.75;75.80
63405;BME280;49541;57.840;12.306;2023-02-01T16:58:27;98545.47;;;5.77;75.50
63405;BME280;49541;57.840;12.306;2023-02-01T17:03:27;98556.94;;;5.85;75.36
63405;BME280;49541;57.840;12.306;2023-02-01T17:08:28;98559.56;;;5.67;74.78
63405;BME280;49541;57.840;12.306;2023-02-01T17:13:29;98562.56;;;5.37;75.26
63405;BME280;49541;57.840;12.306;2023-02-01T17:18:31;98559.31;;;5.61;74.44
63405;BME280;49541;57.840;12.306;2023-02-01T17:23:32;98575.03;;;5.62;73.83
63405;BME280;49541;57.840;12.306;2023-02-01T17:28:33;98578.25;;;5.56;73.65
63405;BME280;49541;57.840;12.306;2023-02-01T17:33:34;98594.09;;;5.38;74.44
63405;BME280;49541;57.840;12.306;2023-02-01T17:38:35;98608.75;;;4.85;76.94
63405;BME280;49541;57.840;12.306;2023-02-01T17:43:35;98612.72;;;4.62;79.21
63405;BME280;49541;57.840;12.306;2023-02-01T17:48:35;98625.06;;;4.51;79.97
63405;BME280;49541;57.840;12.306;2023-02-01T17:53:35;98657.97;;;4.28;81.34
63405;BME280;49541;57.840;12.306;2023-02-01T17:58:36;98667.25;;;4.32;81.38
63405;BME280;49541;57.840;12.306;2023-02-01T18:03:36;98683.91;;;4.03;81.55
63405;BME280;49541;57.840;12.306;2023-02-01T18:08:36;98684.03;;;4.02;81.62
63405;BME280;49541;57.840;12.306;2023-02-01T18:13:37;98687.22;;;3.86;81.91
63405;BME280;49541;57.840;12.306;2023-02-01T18:18:37;98689.81;;;3.66;82.56
63405;BME280;49541;57.840;12.306;2023-02-01T18:23:37;98698.13;;;3.72;82.00
63405;BME280;49541;57.840;12.306;2023-02-01T18:28:37;98726.66;;;3.66;82.42
63405;BME280;49541;57.840;12.306;2023-02-01T18:33:38;98734.38;;;3.48;82.55
63405;BME280;49541;57.840;12.306;2023-02-01T18:38:38;98746.41;;;3.51;82.80
63405;BME280;49541;57.840;12.306;2023-02-01T18:43:38;98754.66;;;3.37;83.21
63405;BME280;49541;57.840;12.306;2023-02-01T18:48:42;98768.63;;;3.37;82.37
63405;BME280;49541;57.840;12.306;2023-02-01T18:53:42;98776.81;;;3.13;83.08
63405;BME280;49541;57.840;12.306;2023-02-01T18:58:42;98786.81;;;3.19;83.12
63405;BME280;49541;57.840;12.306;2023-02-01T19:03:43;98791.19;;;3.09;82.82
63405;BME280;49541;57.840;12.306;2023-02-01T19:08:44;98822.56;;;3.22;82.53
63405;BME280;49541;57.840;12.306;2023-02-01T19:13:44;98816.56;;;2.99;82.47
63405;BME280;49541;57.840;12.306;2023-02-01T19:18:48;98827.78;;;3.01;82.53
63405;BME280;49541;57.840;12.306;2023-02-01T19:23:49;98840.38;;;2.97;81.91
63405;BME280;49541;57.840;12.306;2023-02-01T19:28:49;98861.28;;;2.99;82.28
63405;BME280;49541;57.840;12.306;2023-02-01T19:33:49;98864.50;;;3.02;82.61
63405;BME280;49541;57.840;12.306;2023-02-01T19:38:50;98881.78;;;2.84;82.70
63405;BME280;49541;57.840;12.306;2023-02-01T19:43:50;98899.81;;;2.89;82.63
63405;BME280;49541;57.840;12.306;2023-02-01T19:48:50;98912.47;;;2.95;81.69
63405;BME280;49541;57.840;12.306;2023-02-01T19:53:50;98924.69;;;2.84;80.94
63405;BME280;49541;57.840;12.306;2023-02-01T19:58:51;98942.03;;;2.64;81.60
63405;BME280;49541;57.840;12.306;2023-02-01T20:03:51;98948.13;;;2.54;81.97
63405;BME280;49541;57.840;12.306;2023-02-01T20:08:52;98963.03;;;2.64;81.34
63405;BME280;49541;57.840;12.306;2023-02-01T20:13:52;98964.03;;;2.63;80.46
63405;BME280;49541;57.840;12.306;2023-02-01T20:18:52;98984.78;;;2.66;80.69
63405;BME280;49541;57.840;12.306;2023-02-01T20:23:53;99001.91;;;2.61;80.99
63405;BME280;49541;57.840;12.306;2023-02-01T20:28:53;99016.22;;;2.57;80.84
63405;BME280;49541;57.840;12.306;2023-02-01T20:33:55;99025.03;;;2.56;80.56
63405;BME280;49541;57.840;12.306;2023-02-01T20:38:55;99037.81;;;2.49;80.70
63405;BME280;49541;57.840;12.306;2023-02-01T20:43:56;99038.19;;;2.44;79.73
63405;BME280;49541;57.840;12.306;2023-02-01T20:48:56;99052.25;;;2.32;80.15
63405;BME280;49541;57.840;12.306;2023-02-01T20:53:56;99078.56;;;2.55;79.15
63405;BME280;49541;57.840;12.306;2023-02-01T20:58:56;99095.16;;;2.44;78.55
63405;BME280;49541;57.840;12.306;2023-02-01T21:04:02;99102.97;;;2.10;78.85
63405;BME280;49541;57.840;12.306;2023-02-01T21:09:02;99117.47;;;1.92;79.20
63405;BME280;49541;57.840;12.306;2023-02-01T21:14:02;99131.59;;;1.78;80.20
63405;BME280;49541;57.840;12.306;2023-02-01T21:19:04;99142.19;;;1.76;79.59
63405;BME280;49541;57.840;12.306;2023-02-01T21:24:04;99159.88;;;1.74;78.81
63405;BME280;49541;57.840;12.306;2023-02-01T21:29:06;99170.28;;;1.87;78.44
63405;BME280;49541;57.840;12.306;2023-02-01T21:34:07;99181.91;;;1.72;78.46
63405;BME280;49541;57.840;12.306;2023-02-01T21:39:07;99191.06;;;1.90;78.28
63405;BME280;49541;57.840;12.306;2023-02-01T21:44:09;99203.41;;;2.01;76.62
63405;BME280;49541;57.840;12.306;2023-02-01T21:49:13;99225.09;;;1.92;77.11
63405;BME280;49541;57.840;12.306;2023-02-01T21:54:14;99235.38;;;1.95;75.80
63405;BME280;49541;57.840;12.306;2023-02-01T21:59:14;99254.75;;;1.81;76.57
63405;BME280;49541;57.840;12.306;2023-02-01T22:04:14;99270.13;;;1.98;75.65
63405;BME280;49541;57.840;12.306;2023-02-01T22:09:18;99281.78;;;1.57;76.54
63405;BME280;49541;57.840;12.306;2023-02-01T22:14:19;99288.78;;;1.57;78.02
63405;BME280;49541;57.840;12.306;2023-02-01T22:19:19;99310.31;;;1.62;76.78
63405;BME280;49541;57.840;12.306;2023-02-01T22:24:19;99322.78;;;1.71;77.19
63405;BME280;49541;57.840;12.306;2023-02-01T22:29:20;99334.75;;;1.37;77.28
63405;BME280;49541;57.840;12.306;2023-02-01T22:34:22;99351.13;;;1.79;76.62
63405;BME280;49541;57.840;12.306;2023-02-01T22:39:22;99362.56;;;1.52;76.51
63405;BME280;49541;57.840;12.306;2023-02-01T22:44:23;99373.19;;;1.63;76.61
63405;BME280;49541;57.840;12.306;2023-02-01T22:49:23;99383.34;;;1.42;74.69
63405;BME280;49541;57.840;12.306;2023-02-01T22:54:23;99400.56;;;1.47;75.63
63405;BME280;49541;57.840;12.306;2023-02-01T22:59:23;99414.59;;;1.33;76.08
63405;BME280;49541;57.840;12.306;2023-02-01T23:04:23;99414.19;;;1.39;76.44
63405;BME280;49541;57.840;12.306;2023-02-01T23:09:24;99432.94;;;1.33;75.86
63405;BME280;49541;57.840;12.306;2023-02-01T23:14:24;99436.13;;;1.51;74.21
63405;BME280;49541;57.840;12.306;2023-02-01T23:19:25;99443.03;;;1.39;76.00
63405;BME280;49541;57.840;12.306;2023-02-01T23:24:25;99452.59;;;1.66;74.54
63405;BME280;49541;57.840;12.306;2023-02-01T23:29:25;99461.44;;;1.25;75.65
63405;BME280;49541;57.840;12.306;2023-02-01T23:34:27;99482.34;;;1.26;75.85
63405;BME280;49541;57.840;12.306;2023-02-01T23:39:27;99492.78;;;1.40;75.51
63405;BME280;49541;57.840;12.306;2023-02-01T23:44:27;99502.53;;;1.38;74.12
63405;BME280;49541;57.840;12.306;2023-02-01T23:49:28;99520.97;;;1.37;74.05
63405;BME280;49541;57.840;12.306;2023-02-01T23:54:28;99525.78;;;1.30;74.38
63405;BME280;49541;57.840;12.306;2023-02-01T23:59:28;99528.41;;;1.30;74.91
