sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47374;BME280;33123;50.118;10.272;2023-04-09T00:01:23;98451.38;;;9.76;62.04
47374;BME280;33123;50.118;10.272;2023-04-09T00:03:51;98446.09;;;9.76;62.30
47374;BME280;33123;50.118;10.272;2023-04-09T00:06:17;98448.53;;;9.77;62.31
47374;BME280;33123;50.118;10.272;2023-04-09T00:08:44;98444.88;;;9.78;62.43
47374;BME280;33123;50.118;10.272;2023-04-09T00:11:11;98445.66;;;9.79;62.28
47374;BME280;33123;50.118;10.272;2023-04-09T00:13:37;98449.91;;;9.80;62.40
47374;BME280;33123;50.118;10.272;2023-04-09T00:16:04;98414.47;;;9.64;62.20
47374;BME280;33123;50.118;10.272;2023-04-09T00:18:31;98445.44;;;9.81;62.55
47374;BME280;33123;50.118;10.272;2023-04-09T00:20:59;98446.25;;;9.81;62.37
47374;BME280;33123;50.118;10.272;2023-04-09T00:23:25;98444.63;;;9.80;62.45
47374;BME280;33123;50.118;10.272;2023-04-09T00:25:52;98442.00;;;9.80;62.40
47374;BME280;33123;50.118;10.272;2023-04-09T00:28:18;98437.78;;;9.79;62.21
47374;BME280;33123;50.118;10.272;2023-04-09T00:30:45;98449.31;;;9.78;62.21
47374;BME280;33123;50.118;10.272;2023-04-09T00:33:12;98442.44;;;9.77;62.48
47374;BME280;33123;50.118;10.272;2023-04-09T00:35:38;98449.31;;;9.78;62.30
47374;BME280;33123;50.118;10.272;2023-04-09T00:38:07;98436.03;;;9.73;62.11
47374;BME280;33123;50.118;10.272;2023-04-09T00:40:33;98447.50;;;9.78;62.14
47374;BME280;33123;50.118;10.272;2023-04-09T00:43:00;98450.94;;;9.79;62.11
47374;BME280;33123;50.118;10.272;2023-04-09T00:45:27;98443.25;;;9.77;62.20
47374;BME280;33123;50.118;10.272;2023-04-09T00:47:53;98444.06;;;9.78;62.26
47374;BME280;33123;50.118;10.272;2023-04-09T00:50:20;98454.59;;;9.78;62.15
47374;BME280;33123;50.118;10.272;2023-04-09T00:52:47;98445.06;;;9.77;61.89
47374;BME280;33123;50.118;10.272;2023-04-09T00:55:15;98446.09;;;9.76;62.55
47374;BME280;33123;50.118;10.272;2023-04-09T00:57:43;98450.56;;;9.75;62.14
47374;BME280;33123;50.118;10.272;2023-04-09T01:00:11;98448.16;;;9.74;62.18
47374;BME280;33123;50.118;10.272;2023-04-09T01:02:38;98446.56;;;9.73;62.77
47374;BME280;33123;50.118;10.272;2023-04-09T01:05:06;98451.22;;;9.71;62.65
47374;BME280;33123;50.118;10.272;2023-04-09T01:07:43;98451.44;;;9.69;62.89
47374;BME280;33123;50.118;10.272;2023-04-09T01:10:18;98449.03;;;9.68;62.81
47374;BME280;33123;50.118;10.272;2023-04-09T01:12:56;98450.28;;;9.65;62.68
47374;BME280;33123;50.118;10.272;2023-04-09T01:15:28;98447.06;;;9.63;62.92
47374;BME280;33123;50.118;10.272;2023-04-09T01:18:01;98446.50;;;9.61;62.88
47374;BME280;33123;50.118;10.272;2023-04-09T01:20:34;98442.47;;;9.59;63.00
47374;BME280;33123;50.118;10.272;2023-04-09T01:23:10;98446.13;;;9.58;63.09
47374;BME280;33123;50.118;10.272;2023-04-09T01:25:52;98446.34;;;9.56;63.30
47374;BME280;33123;50.118;10.272;2023-04-09T01:28:26;98442.91;;;9.56;63.39
47374;BME280;33123;50.118;10.272;2023-04-09T01:30:59;98441.97;;;9.50;63.51
47374;BME280;33123;50.118;10.272;2023-04-09T01:33:28;98438.53;;;9.49;63.86
47374;BME280;33123;50.118;10.272;2023-04-09T01:35:56;98446.88;;;9.46;63.88
47374;BME280;33123;50.118;10.272;2023-04-09T01:38:23;98447.28;;;9.43;64.18
47374;BME280;33123;50.118;10.272;2023-04-09T01:40:50;98452.78;;;9.42;64.23
47374;BME280;33123;50.118;10.272;2023-04-09T01:43:18;98449.34;;;9.41;64.15
47374;BME280;33123;50.118;10.272;2023-04-09T01:45:47;98454.59;;;9.41;64.24
47374;BME280;33123;50.118;10.272;2023-04-09T01:48:14;98447.75;;;9.40;64.18
47374;BME280;33123;50.118;10.272;2023-04-09T01:50:42;98440.72;;;9.34;63.89
47374;BME280;33123;50.118;10.272;2023-04-09T01:53:09;98448.16;;;9.37;64.33
47374;BME280;33123;50.118;10.272;2023-04-09T01:55:36;98450.22;;;9.35;64.45
47374;BME280;33123;50.118;10.272;2023-04-09T01:58:02;98452.72;;;9.30;64.51
47374;BME280;33123;50.118;10.272;2023-04-09T02:00:31;98448.25;;;9.31;64.56
47374;BME280;33123;50.118;10.272;2023-04-09T02:03:05;98412.09;;;9.08;64.65
47374;BME280;33123;50.118;10.272;2023-04-09T02:05:36;98445.84;;;9.29;64.96
47374;BME280;33123;50.118;10.272;2023-04-09T02:08:06;98441.97;;;9.32;64.83
47374;BME280;33123;50.118;10.272;2023-04-09T02:10:34;98448.03;;;9.32;64.99
47374;BME280;33123;50.118;10.272;2023-04-09T02:13:04;98447.03;;;9.33;65.15
47374;BME280;33123;50.118;10.272;2023-04-09T02:15:31;98443.56;;;9.33;64.96
47374;BME280;33123;50.118;10.272;2023-04-09T02:18:01;98440.94;;;9.33;64.98
47374;BME280;33123;50.118;10.272;2023-04-09T02:20:28;98445.19;;;9.34;65.15
47374;BME280;33123;50.118;10.272;2023-04-09T02:22:54;98448.03;;;9.32;65.08
47374;BME280;33123;50.118;10.272;2023-04-09T02:25:21;98448.03;;;9.32;65.22
47374;BME280;33123;50.118;10.272;2023-04-09T02:27:48;98450.66;;;9.32;65.19
47374;BME280;33123;50.118;10.272;2023-04-09T02:30:14;98449.06;;;9.31;65.15
47374;BME280;33123;50.118;10.272;2023-04-09T02:32:41;98447.44;;;9.30;65.25
47374;BME280;33123;50.118;10.272;2023-04-09T02:35:09;98446.66;;;9.30;65.27
47374;BME280;33123;50.118;10.272;2023-04-09T02:37:35;98449.50;;;9.28;65.37
47374;BME280;33123;50.118;10.272;2023-04-09T02:40:02;98444.25;;;9.28;65.54
47374;BME280;33123;50.118;10.272;2023-04-09T02:42:29;98447.06;;;9.26;65.53
47374;BME280;33123;50.118;10.272;2023-04-09T02:44:56;98445.25;;;9.27;65.23
47374;BME280;33123;50.118;10.272;2023-04-09T02:47:22;98444.44;;;9.26;65.50
47374;BME280;33123;50.118;10.272;2023-04-09T02:49:51;98438.69;;;9.18;65.69
47374;BME280;33123;50.118;10.272;2023-04-09T02:52:19;98443.28;;;9.22;65.59
47374;BME280;33123;50.118;10.272;2023-04-09T02:54:48;98439.41;;;9.25;65.72
47374;BME280;33123;50.118;10.272;2023-04-09T02:57:15;98443.88;;;9.24;65.63
47374;BME280;33123;50.118;10.272;2023-04-09T02:59:41;98447.53;;;9.23;65.80
47374;BME280;33123;50.118;10.272;2023-04-09T03:02:08;98443.06;;;9.24;65.65
47374;BME280;33123;50.118;10.272;2023-04-09T03:04:34;98443.06;;;9.24;65.68
47374;BME280;33123;50.118;10.272;2023-04-09T03:07:01;98433.56;;;9.23;65.75
47374;BME280;33123;50.118;10.272;2023-04-09T03:09:29;98435.59;;;9.21;65.78
47374;BME280;33123;50.118;10.272;2023-04-09T03:11:56;98431.81;;;9.17;65.86
47374;BME280;33123;50.118;10.272;2023-04-09T03:14:22;98436.06;;;9.18;65.86
47374;BME280;33123;50.118;10.272;2023-04-09T03:16:49;98434.44;;;9.17;65.94
47374;BME280;33123;50.118;10.272;2023-04-09T03:19:16;98432.81;;;9.16;65.93
47374;BME280;33123;50.118;10.272;2023-04-09T03:21:42;98431.03;;;9.16;65.94
47374;BME280;33123;50.118;10.272;2023-04-09T03:24:10;98432.03;;;9.15;65.67
47374;BME280;33123;50.118;10.272;2023-04-09T03:26:38;98431.03;;;9.16;65.85
47374;BME280;33123;50.118;10.272;2023-04-09T03:29:05;98430.19;;;9.16;65.87
47374;BME280;33123;50.118;10.272;2023-04-09T03:31:32;98429.38;;;9.15;65.94
47374;BME280;33123;50.118;10.272;2023-04-09T03:33:59;98431.03;;;9.16;65.85
47374;BME280;33123;50.118;10.272;2023-04-09T03:36:25;98428.38;;;9.16;65.89
47374;BME280;33123;50.118;10.272;2023-04-09T03:38:53;98426.97;;;9.14;65.63
47374;BME280;33123;50.118;10.272;2023-04-09T03:41:19;98424.94;;;9.16;65.92
47374;BME280;33123;50.118;10.272;2023-04-09T03:43:47;98426.56;;;9.17;65.68
47374;BME280;33123;50.118;10.272;2023-04-09T03:46:16;98398.84;;;8.96;65.53
47374;BME280;33123;50.118;10.272;2023-04-09T03:48:43;98429.38;;;9.15;65.63
47374;BME280;33123;50.118;10.272;2023-04-09T03:51:10;98420.69;;;9.15;65.21
47374;BME280;33123;50.118;10.272;2023-04-09T03:53:38;98426.19;;;9.13;65.37
47374;BME280;33123;50.118;10.272;2023-04-09T03:56:05;98429.84;;;9.12;65.54
47374;BME280;33123;50.118;10.272;2023-04-09T03:58:32;98421.22;;;9.05;65.64
47374;BME280;33123;50.118;10.272;2023-04-09T04:01:00;98427.44;;;9.11;65.89
47374;BME280;33123;50.118;10.272;2023-04-09T04:03:27;98423.19;;;9.10;65.65
47374;BME280;33123;50.118;10.272;2023-04-09T04:05:59;98425.81;;;9.10;65.39
47374;BME280;33123;50.118;10.272;2023-04-09T04:08:26;98425.00;;;9.09;65.41
47374;BME280;33123;50.118;10.272;2023-04-09T04:10:53;98423.41;;;9.08;65.69
47374;BME280;33123;50.118;10.272;2023-04-09T04:13:19;98426.84;;;9.09;65.64
47374;BME280;33123;50.118;10.272;2023-04-09T04:15:46;98426.84;;;9.09;65.41
47374;BME280;33123;50.118;10.272;2023-04-09T04:18:14;98434.72;;;9.09;65.48
47374;BME280;33123;50.118;10.272;2023-04-09T04:20:41;98419.41;;;9.06;65.23
47374;BME280;33123;50.118;10.272;2023-04-09T04:23:07;98423.84;;;9.05;65.21
47374;BME280;33123;50.118;10.272;2023-04-09T04:25:34;98427.47;;;9.04;65.37
47374;BME280;33123;50.118;10.272;2023-04-09T04:28:00;98430.34;;;9.03;64.86
47374;BME280;33123;50.118;10.272;2023-04-09T04:30:27;98435.59;;;9.03;64.18
47374;BME280;33123;50.118;10.272;2023-04-09T04:32:54;98423.75;;;8.93;65.14
47374;BME280;33123;50.118;10.272;2023-04-09T04:35:22;98442.28;;;8.80;65.91
47374;BME280;33123;50.118;10.272;2023-04-09T04:37:48;98428.75;;;8.77;65.58
47374;BME280;33123;50.118;10.272;2023-04-09T04:40:15;98444.84;;;8.87;65.45
47374;BME280;33123;50.118;10.272;2023-04-09T04:42:42;98450.31;;;8.85;65.31
47374;BME280;33123;50.118;10.272;2023-04-09T04:45:09;98448.50;;;8.86;65.08
47374;BME280;33123;50.118;10.272;2023-04-09T04:47:35;98444.03;;;8.86;64.84
47374;BME280;33123;50.118;10.272;2023-04-09T04:50:02;98442.66;;;8.84;64.60
47374;BME280;33123;50.118;10.272;2023-04-09T04:52:30;98452.38;;;8.83;64.57
47374;BME280;33123;50.118;10.272;2023-04-09T04:54:57;98451.34;;;8.84;64.71
47374;BME280;33123;50.118;10.272;2023-04-09T04:57:23;98454.78;;;8.85;64.80
47374;BME280;33123;50.118;10.272;2023-04-09T04:59:50;98465.88;;;8.87;64.17
47374;BME280;33123;50.118;10.272;2023-04-09T05:02:17;98460.19;;;8.90;64.52
47374;BME280;33123;50.118;10.272;2023-04-09T05:04:43;98471.06;;;8.93;64.67
47374;BME280;33123;50.118;10.272;2023-04-09T05:07:10;98467.00;;;8.97;64.04
47374;BME280;33123;50.118;10.272;2023-04-09T05:09:38;98463.13;;;9.00;63.55
47374;BME280;33123;50.118;10.272;2023-04-09T05:12:07;98463.06;;;9.07;63.96
47374;BME280;33123;50.118;10.272;2023-04-09T05:14:34;98430.91;;;8.86;63.74
47374;BME280;33123;50.118;10.272;2023-04-09T05:17:00;98469.00;;;9.20;63.29
47374;BME280;33123;50.118;10.272;2023-04-09T05:19:27;98474.13;;;9.34;62.61
47374;BME280;33123;50.118;10.272;2023-04-09T05:21:53;98472.75;;;9.49;61.75
47374;BME280;33123;50.118;10.272;2023-04-09T05:24:20;98478.44;;;9.65;59.57
47374;BME280;33123;50.118;10.272;2023-04-09T05:26:48;98476.78;;;9.82;58.69
47374;BME280;33123;50.118;10.272;2023-04-09T05:29:15;98478.16;;;10.03;57.78
47374;BME280;33123;50.118;10.272;2023-04-09T05:31:42;98485.31;;;10.14;56.85
47374;BME280;33123;50.118;10.272;2023-04-09T05:34:08;98476.91;;;10.24;56.02
47374;BME280;33123;50.118;10.272;2023-04-09T05:36:35;98481.31;;;10.53;55.69
47374;BME280;33123;50.118;10.272;2023-04-09T05:39:02;98482.88;;;10.84;55.42
47374;BME280;33123;50.118;10.272;2023-04-09T05:41:28;98483.00;;;11.13;53.72
47374;BME280;33123;50.118;10.272;2023-04-09T05:43:58;98489.06;;;11.37;52.05
47374;BME280;33123;50.118;10.272;2023-04-09T05:46:24;98487.69;;;11.46;51.18
47374;BME280;33123;50.118;10.272;2023-04-09T05:48:51;98491.97;;;11.76;51.63
47374;BME280;33123;50.118;10.272;2023-04-09T05:51:18;98488.31;;;11.88;50.09
47374;BME280;33123;50.118;10.272;2023-04-09T05:53:44;98487.97;;;12.13;49.61
47374;BME280;33123;50.118;10.272;2023-04-09T05:56:14;98489.19;;;12.51;48.90
47374;BME280;33123;50.118;10.272;2023-04-09T05:58:41;98480.63;;;12.78;47.90
47374;BME280;33123;50.118;10.272;2023-04-09T06:01:09;98492.63;;;13.19;46.16
47374;BME280;33123;50.118;10.272;2023-04-09T06:03:36;98486.22;;;13.54;45.99
47374;BME280;33123;50.118;10.272;2023-04-09T06:06:03;98485.75;;;14.00;45.97
47374;BME280;33123;50.118;10.272;2023-04-09T06:08:30;98495.38;;;14.34;43.83
47374;BME280;33123;50.118;10.272;2023-04-09T06:10:57;98496.78;;;14.68;42.89
47374;BME280;33123;50.118;10.272;2023-04-09T06:13:24;98499.34;;;14.90;42.09
47374;BME280;33123;50.118;10.272;2023-04-09T06:15:50;98503.53;;;15.23;42.50
47374;BME280;33123;50.118;10.272;2023-04-09T06:18:18;98499.44;;;15.48;41.14
47374;BME280;33123;50.118;10.272;2023-04-09T06:20:45;98498.56;;;15.84;41.08
47374;BME280;33123;50.118;10.272;2023-04-09T06:23:12;98490.44;;;16.17;40.09
47374;BME280;33123;50.118;10.272;2023-04-09T06:25:38;98495.16;;;15.94;39.57
47374;BME280;33123;50.118;10.272;2023-04-09T06:28:05;98491.16;;;15.92;39.67
47374;BME280;33123;50.118;10.272;2023-04-09T06:30:32;98489.03;;;15.99;40.45
47374;BME280;33123;50.118;10.272;2023-04-09T06:33:01;98496.59;;;16.27;40.10
47374;BME280;33123;50.118;10.272;2023-04-09T06:35:29;98502.19;;;16.41;39.48
47374;BME280;33123;50.118;10.272;2023-04-09T06:37:56;98507.31;;;16.78;39.60
47374;BME280;33123;50.118;10.272;2023-04-09T06:40:22;98506.75;;;17.22;38.82
47374;BME280;33123;50.118;10.272;2023-04-09T06:42:49;98505.34;;;17.50;37.35
47374;BME280;33123;50.118;10.272;2023-04-09T06:45:16;98516.56;;;17.42;36.65
47374;BME280;33123;50.118;10.272;2023-04-09T06:47:42;98513.06;;;17.52;37.17
47374;BME280;33123;50.118;10.272;2023-04-09T06:50:09;98513.69;;;17.23;37.08
47374;BME280;33123;50.118;10.272;2023-04-09T06:52:38;98513.69;;;17.08;37.77
47374;BME280;33123;50.118;10.272;2023-04-09T06:55:05;98511.81;;;16.98;38.05
47374;BME280;33123;50.118;10.272;2023-04-09T06:57:31;98516.09;;;16.99;38.46
47374;BME280;33123;50.118;10.272;2023-04-09T06:59:58;98524.34;;;17.08;38.66
47374;BME280;33123;50.118;10.272;2023-04-09T07:02:25;98520.88;;;17.28;39.03
47374;BME280;33123;50.118;10.272;2023-04-09T07:04:51;98511.50;;;17.40;37.59
47374;BME280;33123;50.118;10.272;2023-04-09T07:07:19;98510.38;;;17.62;38.01
47374;BME280;33123;50.118;10.272;2023-04-09T07:09:48;98513.81;;;17.83;37.79
47374;BME280;33123;50.118;10.272;2023-04-09T07:12:25;98510.88;;;17.84;36.69
47374;BME280;33123;50.118;10.272;2023-04-09T07:14:51;98508.59;;;18.12;36.74
47374;BME280;33123;50.118;10.272;2023-04-09T07:17:18;98507.56;;;18.08;36.24
47374;BME280;33123;50.118;10.272;2023-04-09T07:19:45;98518.72;;;18.15;36.11
47374;BME280;33123;50.118;10.272;2023-04-09T07:22:11;98517.03;;;18.34;36.41
47374;BME280;33123;50.118;10.272;2023-04-09T07:24:38;98519.97;;;18.33;35.94
47374;BME280;33123;50.118;10.272;2023-04-09T07:27:06;98518.91;;;18.34;36.49
47374;BME280;33123;50.118;10.272;2023-04-09T07:29:32;98515.44;;;18.33;36.19
47374;BME280;33123;50.118;10.272;2023-04-09T07:31:59;98522.63;;;18.38;35.69
47374;BME280;33123;50.118;10.272;2023-04-09T07:34:27;98523.06;;;18.50;35.28
47374;BME280;33123;50.118;10.272;2023-04-09T07:36:54;98518.97;;;18.63;35.71
47374;BME280;33123;50.118;10.272;2023-04-09T07:39:21;98523.19;;;18.74;35.46
47374;BME280;33123;50.118;10.272;2023-04-09T07:41:48;98530.25;;;18.94;35.23
47374;BME280;33123;50.118;10.272;2023-04-09T07:44:16;98525.94;;;18.98;34.96
47374;BME280;33123;50.118;10.272;2023-04-09T07:46:42;98534.19;;;19.02;34.34
47374;BME280;33123;50.118;10.272;2023-04-09T07:49:09;98528.22;;;18.81;34.73
47374;BME280;33123;50.118;10.272;2023-04-09T07:51:36;98532.41;;;18.92;35.70
47374;BME280;33123;50.118;10.272;2023-04-09T07:54:02;98534.00;;;18.48;34.87
47374;BME280;33123;50.118;10.272;2023-04-09T07:56:29;98530.75;;;18.57;35.17
47374;BME280;33123;50.118;10.272;2023-04-09T07:58:56;98530.31;;;18.44;35.14
47374;BME280;33123;50.118;10.272;2023-04-09T08:01:23;98526.97;;;18.63;36.87
47374;BME280;33123;50.118;10.272;2023-04-09T08:03:50;98512.09;;;18.52;34.92
47374;BME280;33123;50.118;10.272;2023-04-09T08:06:17;98538.06;;;18.85;34.64
47374;BME280;33123;50.118;10.272;2023-04-09T08:08:44;98532.66;;;18.95;34.49
47374;BME280;33123;50.118;10.272;2023-04-09T08:11:10;98534.09;;;19.12;33.84
47374;BME280;33123;50.118;10.272;2023-04-09T08:13:37;98532.59;;;19.01;33.93
47374;BME280;33123;50.118;10.272;2023-04-09T08:16:04;98534.19;;;19.02;33.98
47374;BME280;33123;50.118;10.272;2023-04-09T08:18:32;98528.84;;;19.02;34.38
47374;BME280;33123;50.118;10.272;2023-04-09T08:21:03;98532.28;;;19.36;34.15
47374;BME280;33123;50.118;10.272;2023-04-09T08:23:29;98527.16;;;19.69;33.64
47374;BME280;33123;50.118;10.272;2023-04-09T08:25:56;98498.06;;;19.86;32.52
47374;BME280;33123;50.118;10.272;2023-04-09T08:28:23;98528.75;;;20.13;32.62
47374;BME280;33123;50.118;10.272;2023-04-09T08:30:49;98527.72;;;20.09;32.24
47374;BME280;33123;50.118;10.272;2023-04-09T08:33:16;98524.19;;;20.13;32.83
47374;BME280;33123;50.118;10.272;2023-04-09T08:35:44;98530.03;;;20.39;32.69
47374;BME280;33123;50.118;10.272;2023-04-09T08:38:10;98529.31;;;20.71;32.40
47374;BME280;33123;50.118;10.272;2023-04-09T08:40:37;98528.66;;;21.12;31.24
47374;BME280;33123;50.118;10.272;2023-04-09T08:43:05;98532.75;;;21.23;29.82
47374;BME280;33123;50.118;10.272;2023-04-09T08:45:32;98529.28;;;21.23;29.89
47374;BME280;33123;50.118;10.272;2023-04-09T08:47:59;98526.03;;;21.53;29.85
47374;BME280;33123;50.118;10.272;2023-04-09T08:50:29;98526.94;;;21.90;29.59
47374;BME280;33123;50.118;10.272;2023-04-09T08:52:58;98530.44;;;21.91;28.07
47374;BME280;33123;50.118;10.272;2023-04-09T08:55:27;98521.97;;;21.97;28.26
47374;BME280;33123;50.118;10.272;2023-04-09T08:57:56;98500.91;;;21.91;29.05
47374;BME280;33123;50.118;10.272;2023-04-09T09:00:24;98527.91;;;22.08;28.46
47374;BME280;33123;50.118;10.272;2023-04-09T09:03:01;98530.13;;;22.06;28.47
47374;BME280;33123;50.118;10.272;2023-04-09T09:05:35;98524.25;;;22.18;29.23
47374;BME280;33123;50.118;10.272;2023-04-09T09:08:05;98528.72;;;22.08;29.07
47374;BME280;33123;50.118;10.272;2023-04-09T09:10:40;98506.84;;;22.29;27.78
47374;BME280;33123;50.118;10.272;2023-04-09T09:13:17;98524.69;;;22.47;28.88
47374;BME280;33123;50.118;10.272;2023-04-09T09:15:45;98528.53;;;22.32;29.05
47374;BME280;33123;50.118;10.272;2023-04-09T09:18:16;98537.50;;;22.00;29.17
47374;BME280;33123;50.118;10.272;2023-04-09T09:20:43;98536.28;;;21.51;30.03
47374;BME280;33123;50.118;10.272;2023-04-09T09:23:12;98530.06;;;21.23;31.71
47374;BME280;33123;50.118;10.272;2023-04-09T09:25:40;98533.00;;;21.41;32.21
47374;BME280;33123;50.118;10.272;2023-04-09T09:28:09;98532.72;;;21.97;30.33
47374;BME280;33123;50.118;10.272;2023-04-09T09:30:37;98525.16;;;22.27;29.93
47374;BME280;33123;50.118;10.272;2023-04-09T09:33:07;98523.22;;;22.63;27.98
47374;BME280;33123;50.118;10.272;2023-04-09T09:35:47;98527.47;;;22.42;28.69
47374;BME280;33123;50.118;10.272;2023-04-09T09:38:17;98532.91;;;21.87;28.30
47374;BME280;33123;50.118;10.272;2023-04-09T09:40:44;98527.34;;;21.56;29.12
47374;BME280;33123;50.118;10.272;2023-04-09T09:43:11;98521.81;;;21.20;29.80
47374;BME280;33123;50.118;10.272;2023-04-09T09:45:39;98522.34;;;21.03;28.56
47374;BME280;33123;50.118;10.272;2023-04-09T09:48:06;98514.44;;;20.41;28.52
47374;BME280;33123;50.118;10.272;2023-04-09T09:50:34;98522.59;;;19.93;28.10
47374;BME280;33123;50.118;10.272;2023-04-09T09:53:03;98513.31;;;19.62;28.85
47374;BME280;33123;50.118;10.272;2023-04-09T09:55:33;98512.91;;;19.49;29.14
47374;BME280;33123;50.118;10.272;2023-04-09T09:58:02;98514.81;;;19.15;28.93
47374;BME280;33123;50.118;10.272;2023-04-09T10:00:38;98508.78;;;19.04;30.45
47374;BME280;33123;50.118;10.272;2023-04-09T10:03:11;98507.81;;;18.95;31.36
47374;BME280;33123;50.118;10.272;2023-04-09T10:05:40;98505.44;;;18.93;32.14
47374;BME280;33123;50.118;10.272;2023-04-09T10:08:08;98510.06;;;19.12;31.42
47374;BME280;33123;50.118;10.272;2023-04-09T10:10:38;98505.31;;;19.04;29.40
47374;BME280;33123;50.118;10.272;2023-04-09T10:13:08;98506.94;;;19.05;28.11
47374;BME280;33123;50.118;10.272;2023-04-09T10:15:40;98512.72;;;19.12;28.03
47374;BME280;33123;50.118;10.272;2023-04-09T10:18:09;98505.38;;;19.51;28.32
47374;BME280;33123;50.118;10.272;2023-04-09T10:20:40;98506.25;;;19.95;27.46
47374;BME280;33123;50.118;10.272;2023-04-09T10:23:17;98495.38;;;19.86;26.99
47374;BME280;33123;50.118;10.272;2023-04-09T10:25:46;98493.16;;;20.31;26.33
47374;BME280;33123;50.118;10.272;2023-04-09T10:28:14;98492.34;;;19.93;26.85
47374;BME280;33123;50.118;10.272;2023-04-09T10:30:41;98504.16;;;19.68;27.59
47374;BME280;33123;50.118;10.272;2023-04-09T10:33:09;98494.81;;;18.83;28.47
47374;BME280;33123;50.118;10.272;2023-04-09T10:35:37;98501.00;;;18.34;29.67
47374;BME280;33123;50.118;10.272;2023-04-09T10:38:06;98490.41;;;18.19;30.79
47374;BME280;33123;50.118;10.272;2023-04-09T10:40:34;98493.19;;;17.99;30.64
47374;BME280;33123;50.118;10.272;2023-04-09T10:43:02;98489.03;;;17.82;31.94
47374;BME280;33123;50.118;10.272;2023-04-09T10:45:38;98485.75;;;17.96;32.51
47374;BME280;33123;50.118;10.272;2023-04-09T10:48:10;98490.75;;;18.52;32.49
47374;BME280;33123;50.118;10.272;2023-04-09T10:50:39;98465.38;;;19.41;31.74
47374;BME280;33123;50.118;10.272;2023-04-09T10:53:20;98483.19;;;20.37;28.48
47374;BME280;33123;50.118;10.272;2023-04-09T10:55:48;98478.91;;;20.73;27.66
47374;BME280;33123;50.118;10.272;2023-04-09T10:58:16;98484.03;;;20.70;27.82
47374;BME280;33123;50.118;10.272;2023-04-09T11:00:44;98480.44;;;20.23;28.64
47374;BME280;33123;50.118;10.272;2023-04-09T11:03:19;98477.38;;;19.73;29.32
47374;BME280;33123;50.118;10.272;2023-04-09T11:05:47;98478.69;;;19.46;30.38
47374;BME280;33123;50.118;10.272;2023-04-09T11:08:16;98482.66;;;19.25;28.93
47374;BME280;33123;50.118;10.272;2023-04-09T11:10:44;98476.03;;;18.93;28.93
47374;BME280;33123;50.118;10.272;2023-04-09T11:13:12;98475.50;;;18.91;30.12
47374;BME280;33123;50.118;10.272;2023-04-09T11:15:40;98470.28;;;18.76;29.35
47374;BME280;33123;50.118;10.272;2023-04-09T11:18:07;98468.22;;;18.68;29.54
47374;BME280;33123;50.118;10.272;2023-04-09T11:20:35;98469.31;;;18.62;29.45
47374;BME280;33123;50.118;10.272;2023-04-09T11:23:02;98467.53;;;18.86;30.99
47374;BME280;33123;50.118;10.272;2023-04-09T11:25:30;98463.66;;;19.03;29.93
47374;BME280;33123;50.118;10.272;2023-04-09T11:27:57;98462.59;;;18.98;29.56
47374;BME280;33123;50.118;10.272;2023-04-09T11:30:24;98466.13;;;19.23;29.59
47374;BME280;33123;50.118;10.272;2023-04-09T11:32:52;98463.84;;;19.35;28.56
47374;BME280;33123;50.118;10.272;2023-04-09T11:35:20;98462.94;;;19.45;29.88
47374;BME280;33123;50.118;10.272;2023-04-09T11:37:48;98435.34;;;19.25;28.65
47374;BME280;33123;50.118;10.272;2023-04-09T11:40:18;98460.88;;;19.66;30.82
47374;BME280;33123;50.118;10.272;2023-04-09T11:42:48;98460.22;;;19.74;30.99
47374;BME280;33123;50.118;10.272;2023-04-09T11:45:16;98458.94;;;19.71;29.31
47374;BME280;33123;50.118;10.272;2023-04-09T11:47:44;98458.94;;;19.90;29.80
47374;BME280;33123;50.118;10.272;2023-04-09T11:50:13;98458.78;;;19.82;28.19
47374;BME280;33123;50.118;10.272;2023-04-09T11:52:40;98458.63;;;19.49;28.42
47374;BME280;33123;50.118;10.272;2023-04-09T11:55:08;98466.69;;;19.20;27.86
47374;BME280;33123;50.118;10.272;2023-04-09T11:57:39;98467.91;;;18.75;28.49
47374;BME280;33123;50.118;10.272;2023-04-09T12:00:09;98460.78;;;18.60;28.64
47374;BME280;33123;50.118;10.272;2023-04-09T12:02:37;98458.94;;;18.94;28.37
47374;BME280;33123;50.118;10.272;2023-04-09T12:05:07;98455.50;;;19.42;29.46
47374;BME280;33123;50.118;10.272;2023-04-09T12:07:36;98453.97;;;19.84;27.15
47374;BME280;33123;50.118;10.272;2023-04-09T12:10:04;98462.53;;;19.81;27.94
47374;BME280;33123;50.118;10.272;2023-04-09T12:12:39;98456.41;;;19.80;25.97
47374;BME280;33123;50.118;10.272;2023-04-09T12:15:09;98461.50;;;20.00;26.51
47374;BME280;33123;50.118;10.272;2023-04-09T12:17:36;98454.22;;;19.82;26.60
47374;BME280;33123;50.118;10.272;2023-04-09T12:20:04;98455.44;;;19.71;27.00
47374;BME280;33123;50.118;10.272;2023-04-09T12:22:36;98461.94;;;19.65;27.64
47374;BME280;33123;50.118;10.272;2023-04-09T12:25:07;98449.72;;;19.53;27.19
47374;BME280;33123;50.118;10.272;2023-04-09T12:27:35;98453.81;;;19.27;27.41
47374;BME280;33123;50.118;10.272;2023-04-09T12:30:05;98453.19;;;19.54;27.75
47374;BME280;33123;50.118;10.272;2023-04-09T12:32:33;98444.00;;;19.41;26.66
47374;BME280;33123;50.118;10.272;2023-04-09T12:35:00;98453.44;;;19.58;28.10
47374;BME280;33123;50.118;10.272;2023-04-09T12:37:28;98449.78;;;19.48;27.09
47374;BME280;33123;50.118;10.272;2023-04-09T12:39:57;98437.66;;;19.61;27.64
47374;BME280;33123;50.118;10.272;2023-04-09T12:42:24;98441.63;;;19.64;27.77
47374;BME280;33123;50.118;10.272;2023-04-09T12:44:52;98437.22;;;19.25;27.71
47374;BME280;33123;50.118;10.272;2023-04-09T12:47:20;98443.72;;;19.19;28.22
47374;BME280;33123;50.118;10.272;2023-04-09T12:49:47;98436.94;;;19.03;28.42
47374;BME280;33123;50.118;10.272;2023-04-09T12:52:16;98429.41;;;18.81;28.33
47374;BME280;33123;50.118;10.272;2023-04-09T12:54:43;98424.53;;;18.54;28.85
47374;BME280;33123;50.118;10.272;2023-04-09T12:57:12;98425.44;;;18.05;29.65
47374;BME280;33123;50.118;10.272;2023-04-09T12:59:39;98430.88;;;18.29;29.16