sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2023-03-09T00:01:52;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:04:19;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:06:46;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:09:15;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:11:44;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:14:11;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:16:39;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:19:07;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:21:34;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:24:03;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:26:31;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:28:59;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:31:26;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:33:53;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:36:19;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:38:50;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:41:17;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:43:45;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:46:13;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:48:41;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:51:09;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:53:36;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:56:05;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T00:58:32;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:01:00;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:03:32;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:05:59;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:08:26;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:10:53;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:13:20;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:15:47;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:18:16;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:20:42;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:23:09;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:25:36;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:28:03;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:30:30;7.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:32:56;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:35:25;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:37:52;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:40:22;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:42:56;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:48:27;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:50:55;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:53:21;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:55:50;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T01:58:21;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:00:50;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:03:22;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:05:52;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:08:23;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:10:55;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:13:26;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:15:54;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:18:21;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:20:57;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:23:33;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:26:07;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:28:37;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:31:04;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:33:31;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:36:00;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:38:27;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:40:55;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:43:26;9.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:45:55;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:48:22;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:50:49;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:53:16;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:55:42;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T02:58:09;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:00:36;7.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:03:05;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:05:32;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:07:59;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:10:25;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:12:52;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:15:19;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:17:46;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:20:14;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:22:41;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:25:09;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:27:36;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:30:03;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:32:30;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:34:57;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:37:25;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:39:52;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:42:19;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:44:46;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:47:12;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:49:39;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:52:07;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:54:35;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:57:03;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T03:59:30;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:01:57;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:04:23;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:06:50;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:09:17;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:11:45;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:14:11;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:16:38;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:19:05;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:21:31;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:23:58;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:26:25;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:28:53;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:31:20;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:33:46;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:36:13;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:38:40;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:41:08;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:43:36;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:46:05;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:48:31;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:50:58;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:53:25;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:55:51;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T04:58:18;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:00:45;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:03:13;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:05:40;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:08:06;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:10:33;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:13:00;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:15:27;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:17:53;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:20:22;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:22:49;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:25:16;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:27:43;7.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:30:10;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:32:37;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:35:05;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:37:34;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:40:01;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:42:30;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:44:57;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:47:25;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:49:51;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:52:18;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:54:46;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:57:13;9.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T05:59:40;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:02:07;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:04:34;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:07:01;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:09:27;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:11:56;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:14:22;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:16:49;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:19:16;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:21:43;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:24:09;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:26:36;8.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:29:04;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:31:31;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:33:58;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:36:25;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:38:51;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:41:18;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:43:54;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:46:22;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:48:49;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:51:16;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:53:43;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:56:10;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T06:58:37;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:01:08;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:03:38;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:06:05;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:08:32;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:11:00;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:13:26;8.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:15:55;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:18:21;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:20:50;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:23:16;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:25:43;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:28:10;8.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:30:37;8.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:33:04;9.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:35:31;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:37:59;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:40:26;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:42:53;9.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:45:20;9.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:47:47;9.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:50:14;9.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:52:41;9.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:55:10;9.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T07:57:39;9.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:00:07;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:02:38;9.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:05:06;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:07:33;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:09:59;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:12:28;9.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:14:54;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:17:21;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:19:48;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:22:14;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:24:42;9.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:27:09;9.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:29:37;9.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:32:05;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:34:32;9.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:36:58;8.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:39:25;9.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:41:52;9.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:44:19;9.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:46:47;9.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:49:14;9.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:51:41;9.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:54:07;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:56:34;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T08:59:01;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:01:28;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:03:56;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:06:23;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:08:50;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:11:17;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:13:44;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:16:13;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:18:40;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:21:10;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:23:39;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:26:07;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:28:34;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:31:03;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:33:32;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:36:00;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:38:30;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:41:01;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:43:29;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:45:58;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:48:26;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:51:03;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:53:42;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:56:15;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T09:58:46;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:01:21;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:03:51;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:06:20;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:08:50;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:11:23;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:13:53;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:16:25;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:18:55;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:21:25;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:23:55;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:26:34;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:29:09;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:31:40;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:34:13;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:36:46;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:39:16;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:41:44;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:44:14;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:46:54;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:49:23;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:52:05;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:54:36;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:57:20;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T10:59:55;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:02:29;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:04:56;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:07:26;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:09:55;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:12:24;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:14:54;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:17:28;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:20:20;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:22:52;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:25:39;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:28:18;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:30:48;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:33:19;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:35:48;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:38:17;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:40:49;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:43:20;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:45:48;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:48:21;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:50:56;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:53:27;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:56:04;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T11:58:37;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:01:09;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:03:46;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:06:29;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:08:59;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:11:30;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:14:02;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:16:32;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:19:04;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:21:33;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:24:13;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:26:56;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:29:28;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:38:16;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:40:44;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:43:41;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:46:38;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:49:13;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:51:43;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:54:21;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:56:49;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T12:59:23;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:01:53;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:04:23;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:06:56;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:09:31;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:12:03;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:17:38;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:20:17;11.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:22:49;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:25:41;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:28:28;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:30:59;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:33:32;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:36:20;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:38:51;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:41:22;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:43:52;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:46:27;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:48:59;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:51:42;13.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:54:26;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:57:01;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T13:59:38;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:02:08;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:04:45;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:07:14;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:09:42;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:12:21;15.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:14:48;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:17:17;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:19:49;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:22:18;14.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:24:45;15.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:27:17;16.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:29:46;15.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:32:18;15.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:34:46;16.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:37:18;15.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:39:46;14.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:42:22;15.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:45:01;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:47:31;14.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:49:59;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:52:29;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:54:59;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:57:26;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T14:59:54;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:02:21;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:04:48;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:07:17;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:09:44;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:12:13;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:14:41;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:17:13;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:19:40;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:22:10;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:24:39;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:27:06;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:29:33;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:32:02;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:34:32;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:36:59;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:39:29;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:41:57;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:44:24;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:46:51;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:49:18;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:51:46;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:54:12;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:56:39;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T15:59:09;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:01:36;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:04:05;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:06:31;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:08:58;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:11:25;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:13:52;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:16:20;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:18:47;11.70;99.90
9383;DHT22;4731;49.708;10.816;2023-03-09T16:21:14;13.10;99.90