sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2022-10-16T00:02:20;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:04:51;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:07:21;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:09:52;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:12:22;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:14:53;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:17:24;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:19:54;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:22:25;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:24:55;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:27:26;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:29:57;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:32:27;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:34:58;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:37:29;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:39:59;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:42:30;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:45:00;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:50:10;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:52:46;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:55:17;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T00:57:48;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:00:26;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:02:58;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:05:42;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:08:39;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:13:58;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:16:51;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:22:42;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:28:22;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:30:57;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:33:35;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:36:13;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:38:47;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:41:26;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:44:21;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:46:54;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:49:30;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:52:06;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:54:42;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:57:14;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T01:59:49;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:02:22;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:05:12;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:07:45;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:10:15;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:12:57;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:15:29;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:18:01;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:21:22;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:23:50;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:26:35;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:29:10;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:31:46;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:34:21;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:36:53;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:39:27;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:41:58;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:44:28;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:47:00;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:49:30;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:52:01;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:54:32;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:57:02;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T02:59:33;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:02:04;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:04:34;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:07:05;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:09:35;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:12:06;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:14:37;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:17:10;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:19:40;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:22:11;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:24:42;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:27:12;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:29:43;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:32:13;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:34:44;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:37:15;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:39:45;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:42:16;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:44:47;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:47:17;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:49:51;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:52:22;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:54:53;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:57:23;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T03:59:54;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:02:24;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:04:55;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:07:26;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:09:56;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:12:29;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:14:59;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:17:30;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:20:01;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:22:31;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:25:02;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:27:33;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:30:04;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:32:35;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:35:06;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:37:37;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:40:08;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:42:38;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:45:09;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:47:40;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:50:11;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:52:41;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:55:12;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T04:57:43;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:00:14;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:02:44;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:05:15;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:07:46;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:10:17;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:12:48;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:15:19;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:17:52;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:20:23;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:22:54;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:25:24;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:27:55;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:30:25;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:32:56;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:35:26;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:37:57;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:40:28;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:42:58;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:45:29;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:48:00;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:50:31;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:53:01;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:55:32;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T05:58:02;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:00:33;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:03:04;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:05:37;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:08:07;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:10:38;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:13:09;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:15:42;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:18:12;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:20:43;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:23:13;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:25:44;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:28:15;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:30:46;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:33:17;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:35:47;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:38:18;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:40:48;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:43:19;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:45:53;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:48:24;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:53:29;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T06:58:45;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:01:18;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:03:50;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:06:23;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:08:54;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:11:25;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:13:55;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:16:29;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:19:01;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:21:33;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:24:12;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:26:45;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:29:19;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:31:50;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:34:20;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:36:55;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:39:25;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:41:56;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:44:26;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:46:57;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:49:28;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:51:58;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:54:29;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:56:59;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T07:59:30;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:02:01;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:04:32;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:07:02;17.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:09:33;17.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:12:03;17.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:14:35;17.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:17:06;17.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:19:36;17.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:22:07;17.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:24:37;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:27:08;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:29:39;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:32:09;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:34:40;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:37:11;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:39:43;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:50:26;17.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:52:59;17.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:55:37;17.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T08:58:13;17.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:00:47;17.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:20:18;18.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:22:54;18.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:25:25;18.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:27:56;18.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:30:29;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:33:00;18.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:38:24;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:41:00;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:43:46;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:46:35;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:49:26;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:52:13;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:54:51;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:57:23;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T09:59:56;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:02:34;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:05:17;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:08:00;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:10:34;21.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:13:19;21.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:15:51;21.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:18:22;21.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:21:02;21.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:23:33;21.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:26:24;21.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:40:27;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:45:58;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:48:45;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:52:30;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T10:54:36;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:00:21;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:05:51;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:08:45;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:11:41;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:17:22;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:20:02;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:22:50;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:25:30;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:31:00;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:33:49;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:36:38;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:39:28;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:42:10;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T11:55:36;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:09:02;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:11:37;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:19:25;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:21:58;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:24:36;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:27:29;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:30:02;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:35:17;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:37:49;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:40:30;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:43:12;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:45:43;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:48:22;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:50:52;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:53:25;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T12:56:09;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:07:31;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:21:33;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:29:33;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:32:08;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:34:47;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:37:21;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:40:08;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:42:43;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:45:22;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:48:08;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:50:39;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:53:14;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:55:44;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T13:58:15;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:00:54;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:03:26;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:06:02;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:08:33;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:11:04;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:13:38;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:16:16;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:19:01;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:21:33;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:24:12;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:26:44;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:29:18;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:32:03;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:34:38;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:37:24;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:39:56;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:42:28;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:44:58;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:47:29;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:50:00;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:52:30;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:55:01;21.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T14:57:33;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:00:21;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:02:52;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:05:25;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:07:56;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:10:28;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:13:00;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:15:40;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:18:12;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:20:45;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:23:18;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:25:54;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:28:25;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:30:56;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:33:28;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:36:03;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:38:34;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:41:04;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:43:35;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:46:10;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:48:41;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:51:13;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:53:44;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:56:17;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T15:58:47;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:01:18;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:03:53;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:06:23;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:08:54;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:11:25;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:13:56;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:16:27;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:18:57;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:21:28;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:23:59;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:26:30;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:29:08;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:31:40;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:34:11;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:36:42;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:39:12;18.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:41:43;18.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:44:17;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:46:47;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:49:18;18.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:51:48;18.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:54:19;18.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:56:50;18.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T16:59:21;18.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:01:52;18.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:04:23;17.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:06:54;17.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:09:25;17.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:11:56;17.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:14:26;17.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:16:57;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:19:28;17.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:21:58;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:24:29;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:26:59;17.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:29:30;17.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:32:01;17.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:34:31;17.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:37:02;17.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:39:33;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:42:03;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:44:34;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:47:05;16.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:49:35;16.80;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:52:06;16.70;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:54:36;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:57:09;16.60;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T17:59:40;16.50;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:02:10;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:04:41;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:07:12;16.40;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:09:42;16.30;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:12:13;16.20;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:14:44;16.10;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:17:14;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:19:48;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:22:19;16.00;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:24:49;15.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:27:20;15.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:29:51;15.90;99.90
16128;DHT22;8168;49.036;7.690;2022-10-16T18:32:26;15.80;99.90