sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17260;BME280;8746;49.230;9.220;2023-03-11T00:01:45;98810.63;;;2.70;74.51
17260;BME280;8746;49.230;9.220;2023-03-11T00:04:10;98810.00;;;2.61;74.97
17260;BME280;8746;49.230;9.220;2023-03-11T00:06:36;98820.44;;;2.61;75.09
17260;BME280;8746;49.230;9.220;2023-03-11T00:09:02;98818.78;;;2.56;75.30
17260;BME280;8746;49.230;9.220;2023-03-11T00:11:29;98823.22;;;2.53;76.05
17260;BME280;8746;49.230;9.220;2023-03-11T00:13:54;98825.69;;;2.58;75.88
17260;BME280;8746;49.230;9.220;2023-03-11T00:16:19;98830.78;;;2.62;74.99
17260;BME280;8746;49.230;9.220;2023-03-11T00:18:45;98850.91;;;2.57;73.33
17260;BME280;8746;49.230;9.220;2023-03-11T00:21:15;98866.66;;;2.51;70.97
17260;BME280;8746;49.230;9.220;2023-03-11T00:23:41;98864.72;;;2.23;74.18
17260;BME280;8746;49.230;9.220;2023-03-11T00:26:06;98866.84;;;2.07;74.46
17260;BME280;8746;49.230;9.220;2023-03-11T00:28:32;98874.78;;;1.99;74.86
17260;BME280;8746;49.230;9.220;2023-03-11T00:30:57;98854.75;;;2.04;74.35
17260;BME280;8746;49.230;9.220;2023-03-11T00:33:23;98861.00;;;1.96;74.43
17260;BME280;8746;49.230;9.220;2023-03-11T00:35:48;98881.16;;;1.86;74.45
17260;BME280;8746;49.230;9.220;2023-03-11T00:38:15;98887.31;;;1.82;74.80
17260;BME280;8746;49.230;9.220;2023-03-11T00:40:42;98902.78;;;1.88;74.52
17260;BME280;8746;49.230;9.220;2023-03-11T00:43:08;98909.84;;;1.83;74.71
17260;BME280;8746;49.230;9.220;2023-03-11T00:45:33;98921.31;;;1.72;73.81
17260;BME280;8746;49.230;9.220;2023-03-11T00:47:59;98924.91;;;1.67;74.84
17260;BME280;8746;49.230;9.220;2023-03-11T00:50:29;98914.56;;;1.64;71.50
17260;BME280;8746;49.230;9.220;2023-03-11T00:52:56;98948.44;;;1.59;69.58
17260;BME280;8746;49.230;9.220;2023-03-11T00:55:24;98943.19;;;1.62;69.31
17260;BME280;8746;49.230;9.220;2023-03-11T00:57:55;98945.19;;;1.48;68.53
17260;BME280;8746;49.230;9.220;2023-03-11T01:00:22;98944.47;;;1.39;68.11
17260;BME280;8746;49.230;9.220;2023-03-11T01:02:48;98939.28;;;1.41;67.19
17260;BME280;8746;49.230;9.220;2023-03-11T01:05:14;98952.41;;;1.35;67.49
17260;BME280;8746;49.230;9.220;2023-03-11T01:07:40;98937.75;;;1.29;66.99
17260;BME280;8746;49.230;9.220;2023-03-11T01:10:06;98928.31;;;1.25;66.24
17260;BME280;8746;49.230;9.220;2023-03-11T01:12:32;98930.09;;;1.23;67.11
17260;BME280;8746;49.230;9.220;2023-03-11T01:14:57;98926.72;;;1.18;67.07
17260;BME280;8746;49.230;9.220;2023-03-11T01:17:23;98923.31;;;1.14;67.64
17260;BME280;8746;49.230;9.220;2023-03-11T01:19:48;98917.28;;;1.12;67.70
17260;BME280;8746;49.230;9.220;2023-03-11T01:22:14;98941.63;;;1.06;67.46
17260;BME280;8746;49.230;9.220;2023-03-11T01:24:40;98933.03;;;1.03;67.22
17260;BME280;8746;49.230;9.220;2023-03-11T01:27:05;98934.81;;;1.01;68.34
17260;BME280;8746;49.230;9.220;2023-03-11T01:29:31;98941.63;;;1.08;69.47
17260;BME280;8746;49.230;9.220;2023-03-11T01:31:56;98916.63;;;1.01;68.50
17260;BME280;8746;49.230;9.220;2023-03-11T01:34:23;98933.06;;;1.01;69.51
17260;BME280;8746;49.230;9.220;2023-03-11T01:36:49;98938.31;;;0.98;67.79
17260;BME280;8746;49.230;9.220;2023-03-11T01:39:14;98941.84;;;0.95;69.58
17260;BME280;8746;49.230;9.220;2023-03-11T01:41:40;98936.53;;;1.00;67.89
17260;BME280;8746;49.230;9.220;2023-03-11T01:44:05;98932.25;;;0.99;70.13
17260;BME280;8746;49.230;9.220;2023-03-11T01:47:20;98934.03;;;0.94;69.94
17260;BME280;8746;49.230;9.220;2023-03-11T01:49:24;98934.69;;;1.07;71.65
17260;BME280;8746;49.230;9.220;2023-03-11T01:51:55;98933.06;;;1.01;71.06
17260;BME280;8746;49.230;9.220;2023-03-11T01:54:27;98932.31;;;0.94;70.37
17260;BME280;8746;49.230;9.220;2023-03-11T01:56:54;98930.56;;;0.95;71.18
17260;BME280;8746;49.230;9.220;2023-03-11T01:59:24;98940.22;;;0.87;72.41
17260;BME280;8746;49.230;9.220;2023-03-11T02:02:01;98949.63;;;0.94;72.77
17260;BME280;8746;49.230;9.220;2023-03-11T02:04:32;98960.84;;;0.96;72.31
17260;BME280;8746;49.230;9.220;2023-03-11T02:06:58;98968.69;;;0.94;73.72
17260;BME280;8746;49.230;9.220;2023-03-11T02:09:24;98974.75;;;0.93;72.79
17260;BME280;8746;49.230;9.220;2023-03-11T02:11:51;98971.31;;;0.91;73.36
17260;BME280;8746;49.230;9.220;2023-03-11T02:14:17;98974.09;;;0.80;73.07
17260;BME280;8746;49.230;9.220;2023-03-11T02:16:43;98987.88;;;0.86;73.47
17260;BME280;8746;49.230;9.220;2023-03-11T02:19:33;98990.38;;;0.90;73.43
17260;BME280;8746;49.230;9.220;2023-03-11T02:22:01;98999.97;;;0.85;72.79
17260;BME280;8746;49.230;9.220;2023-03-11T02:24:36;99000.22;;;0.70;72.29
17260;BME280;8746;49.230;9.220;2023-03-11T02:27:11;98987.16;;;0.74;74.06
17260;BME280;8746;49.230;9.220;2023-03-11T02:29:38;98989.75;;;0.74;73.32
17260;BME280;8746;49.230;9.220;2023-03-11T02:32:07;98988.00;;;0.76;72.83
17260;BME280;8746;49.230;9.220;2023-03-11T02:34:35;98993.22;;;0.73;72.25
17260;BME280;8746;49.230;9.220;2023-03-11T02:37:04;98990.47;;;0.84;72.90
17260;BME280;8746;49.230;9.220;2023-03-11T02:39:33;98988.59;;;0.95;72.40
17260;BME280;8746;49.230;9.220;2023-03-11T02:42:01;98978.94;;;1.02;74.74
17260;BME280;8746;49.230;9.220;2023-03-11T02:44:28;98971.00;;;1.11;73.63
17260;BME280;8746;49.230;9.220;2023-03-11T02:46:54;98969.38;;;1.03;73.08
17260;BME280;8746;49.230;9.220;2023-03-11T02:49:20;98967.59;;;1.08;73.21
17260;BME280;8746;49.230;9.220;2023-03-11T02:51:47;98980.66;;;1.03;72.43
17260;BME280;8746;49.230;9.220;2023-03-11T02:54:12;98983.31;;;0.99;73.32
17260;BME280;8746;49.230;9.220;2023-03-11T02:56:37;98984.13;;;1.02;72.76
17260;BME280;8746;49.230;9.220;2023-03-11T02:59:03;98984.06;;;1.07;73.25
17260;BME280;8746;49.230;9.220;2023-03-11T03:01:28;98981.59;;;0.98;72.45
17260;BME280;8746;49.230;9.220;2023-03-11T03:03:54;98990.16;;;1.04;72.99
17260;BME280;8746;49.230;9.220;2023-03-11T03:06:19;98985.09;;;0.95;72.72
17260;BME280;8746;49.230;9.220;2023-03-11T03:08:44;98989.53;;;0.90;72.74
17260;BME280;8746;49.230;9.220;2023-03-11T03:11:10;98994.75;;;0.87;72.56
17260;BME280;8746;49.230;9.220;2023-03-11T03:13:35;98999.31;;;0.74;72.14
17260;BME280;8746;49.230;9.220;2023-03-11T03:16:01;99012.22;;;0.78;72.43
17260;BME280;8746;49.230;9.220;2023-03-11T03:18:26;99014.63;;;0.91;72.29
17260;BME280;8746;49.230;9.220;2023-03-11T03:20:52;99015.44;;;0.94;73.59
17260;BME280;8746;49.230;9.220;2023-03-11T03:23:18;99018.91;;;0.93;72.24
17260;BME280;8746;49.230;9.220;2023-03-11T03:25:44;99021.44;;;0.96;73.13
17260;BME280;8746;49.230;9.220;2023-03-11T03:28:11;99023.81;;;1.10;72.24
17260;BME280;8746;49.230;9.220;2023-03-11T03:30:37;99017.91;;;1.02;72.24
17260;BME280;8746;49.230;9.220;2023-03-11T03:33:02;99015.50;;;0.90;71.72
17260;BME280;8746;49.230;9.220;2023-03-11T03:35:28;99013.78;;;0.89;70.91
17260;BME280;8746;49.230;9.220;2023-03-11T03:37:53;99020.72;;;0.88;72.52
17260;BME280;8746;49.230;9.220;2023-03-11T03:40:19;99019.91;;;0.83;72.20
17260;BME280;8746;49.230;9.220;2023-03-11T03:42:45;99020.81;;;0.80;71.41
17260;BME280;8746;49.230;9.220;2023-03-11T03:45:10;99023.34;;;0.85;73.46
17260;BME280;8746;49.230;9.220;2023-03-11T03:47:36;99039.06;;;0.77;71.84
17260;BME280;8746;49.230;9.220;2023-03-11T03:50:06;99041.69;;;0.74;71.76
17260;BME280;8746;49.230;9.220;2023-03-11T03:52:34;99050.34;;;0.73;71.75
17260;BME280;8746;49.230;9.220;2023-03-11T03:55:00;99058.78;;;0.88;73.37
17260;BME280;8746;49.230;9.220;2023-03-11T03:57:27;99053.59;;;0.88;72.53
17260;BME280;8746;49.230;9.220;2023-03-11T03:59:53;99050.22;;;0.83;71.63
17260;BME280;8746;49.230;9.220;2023-03-11T04:02:18;99058.94;;;0.78;72.25
17260;BME280;8746;49.230;9.220;2023-03-11T04:04:43;99054.66;;;0.74;71.73
17260;BME280;8746;49.230;9.220;2023-03-11T04:07:09;99052.94;;;0.73;72.99
17260;BME280;8746;49.230;9.220;2023-03-11T04:09:34;99053.84;;;0.72;72.16
17260;BME280;8746;49.230;9.220;2023-03-11T04:12:02;99050.50;;;0.64;72.25
17260;BME280;8746;49.230;9.220;2023-03-11T04:14:27;99054.84;;;0.62;73.25
17260;BME280;8746;49.230;9.220;2023-03-11T04:16:53;99054.16;;;0.49;72.35
17260;BME280;8746;49.230;9.220;2023-03-11T04:19:18;99055.03;;;0.50;72.97
17260;BME280;8746;49.230;9.220;2023-03-11T04:21:44;99052.53;;;0.40;73.18
17260;BME280;8746;49.230;9.220;2023-03-11T04:24:09;99067.25;;;0.40;72.46
17260;BME280;8746;49.230;9.220;2023-03-11T04:26:34;99063.06;;;0.31;73.61
17260;BME280;8746;49.230;9.220;2023-03-11T04:29:00;99066.50;;;0.33;74.00
17260;BME280;8746;49.230;9.220;2023-03-11T04:31:25;99057.53;;;0.56;75.79
17260;BME280;8746;49.230;9.220;2023-03-11T04:33:51;99055.16;;;0.39;74.28
17260;BME280;8746;49.230;9.220;2023-03-11T04:36:16;99051.56;;;0.47;75.24
17260;BME280;8746;49.230;9.220;2023-03-11T04:38:41;99057.69;;;0.43;75.60
17260;BME280;8746;49.230;9.220;2023-03-11T04:41:07;99060.44;;;0.32;73.77
17260;BME280;8746;49.230;9.220;2023-03-11T04:43:32;99068.78;;;0.55;76.71
17260;BME280;8746;49.230;9.220;2023-03-11T04:45:58;99079.16;;;0.55;76.59
17260;BME280;8746;49.230;9.220;2023-03-11T04:48:23;99067.94;;;0.54;74.01
17260;BME280;8746;49.230;9.220;2023-03-11T04:50:51;99081.88;;;0.47;74.47
17260;BME280;8746;49.230;9.220;2023-03-11T04:53:16;99075.81;;;0.48;75.13
17260;BME280;8746;49.230;9.220;2023-03-11T04:55:42;99073.19;;;0.50;76.19
17260;BME280;8746;49.230;9.220;2023-03-11T04:58:07;99072.38;;;0.46;75.23
17260;BME280;8746;49.230;9.220;2023-03-11T05:00:33;99075.09;;;0.35;74.40
17260;BME280;8746;49.230;9.220;2023-03-11T05:02:58;99076.88;;;0.33;74.01
17260;BME280;8746;49.230;9.220;2023-03-11T05:05:24;99083.75;;;0.34;75.05
17260;BME280;8746;49.230;9.220;2023-03-11T05:07:49;99083.81;;;0.28;75.61
17260;BME280;8746;49.230;9.220;2023-03-11T05:10:15;99092.47;;;0.30;76.24
17260;BME280;8746;49.230;9.220;2023-03-11T05:12:49;99092.38;;;0.36;75.78
17260;BME280;8746;49.230;9.220;2023-03-11T05:15:15;99095.03;;;0.31;77.33
17260;BME280;8746;49.230;9.220;2023-03-11T05:17:40;99089.84;;;0.33;74.54
17260;BME280;8746;49.230;9.220;2023-03-11T05:20:06;99101.06;;;0.34;75.35
17260;BME280;8746;49.230;9.220;2023-03-11T05:22:32;99111.31;;;0.44;75.28
17260;BME280;8746;49.230;9.220;2023-03-11T05:24:58;99100.94;;;0.44;77.31
17260;BME280;8746;49.230;9.220;2023-03-11T05:27:23;99102.81;;;0.33;75.67
17260;BME280;8746;49.230;9.220;2023-03-11T05:29:49;99113.91;;;0.44;78.40
17260;BME280;8746;49.230;9.220;2023-03-11T05:32:14;99112.28;;;0.37;77.95
17260;BME280;8746;49.230;9.220;2023-03-11T05:34:40;99119.13;;;0.41;78.15
17260;BME280;8746;49.230;9.220;2023-03-11T05:37:05;99121.66;;;0.46;79.21
17260;BME280;8746;49.230;9.220;2023-03-11T05:39:32;99122.50;;;0.46;78.24
17260;BME280;8746;49.230;9.220;2023-03-11T05:41:57;99117.28;;;0.51;79.22
17260;BME280;8746;49.230;9.220;2023-03-11T05:44:22;99122.38;;;0.60;79.78
17260;BME280;8746;49.230;9.220;2023-03-11T05:46:48;99118.00;;;0.61;79.49
17260;BME280;8746;49.230;9.220;2023-03-11T05:49:13;99115.47;;;0.58;79.32
17260;BME280;8746;49.230;9.220;2023-03-11T05:51:38;99122.53;;;0.45;78.82
17260;BME280;8746;49.230;9.220;2023-03-11T05:54:04;99124.19;;;0.52;79.49
17260;BME280;8746;49.230;9.220;2023-03-11T05:56:35;99123.50;;;0.38;79.79
17260;BME280;8746;49.230;9.220;2023-03-11T05:59:01;99132.25;;;0.29;79.18
17260;BME280;8746;49.230;9.220;2023-03-11T06:01:26;99133.97;;;0.30;79.65
17260;BME280;8746;49.230;9.220;2023-03-11T06:03:51;99129.78;;;0.20;79.70
17260;BME280;8746;49.230;9.220;2023-03-11T06:06:17;99132.41;;;0.13;80.01
17260;BME280;8746;49.230;9.220;2023-03-11T06:08:42;99126.31;;;0.19;79.25
17260;BME280;8746;49.230;9.220;2023-03-11T06:11:13;99127.28;;;0.07;79.57
17260;BME280;8746;49.230;9.220;2023-03-11T06:13:39;99126.44;;;0.10;80.85
17260;BME280;8746;49.230;9.220;2023-03-11T06:16:04;99137.50;;;0.23;80.52
17260;BME280;8746;49.230;9.220;2023-03-11T06:18:30;99151.41;;;0.19;80.68
17260;BME280;8746;49.230;9.220;2023-03-11T06:21:00;99144.50;;;0.16;80.42
17260;BME280;8746;49.230;9.220;2023-03-11T06:23:26;99132.44;;;0.12;80.66
17260;BME280;8746;49.230;9.220;2023-03-11T06:25:59;99141.03;;;0.15;80.73
17260;BME280;8746;49.230;9.220;2023-03-11T06:28:26;99142.84;;;0.09;80.24
17260;BME280;8746;49.230;9.220;2023-03-11T06:30:52;99141.03;;;0.15;80.99
17260;BME280;8746;49.230;9.220;2023-03-11T06:33:17;99142.84;;;0.07;81.15
17260;BME280;8746;49.230;9.220;2023-03-11T06:35:42;99154.09;;;0.08;80.50
17260;BME280;8746;49.230;9.220;2023-03-11T06:38:08;99158.34;;;0.15;81.12
17260;BME280;8746;49.230;9.220;2023-03-11T06:40:33;99166.81;;;0.31;80.51
17260;BME280;8746;49.230;9.220;2023-03-11T06:43:00;99165.97;;;0.32;79.86
17260;BME280;8746;49.230;9.220;2023-03-11T06:45:25;99174.47;;;0.43;79.61
17260;BME280;8746;49.230;9.220;2023-03-11T06:47:51;99178.03;;;0.35;79.29
17260;BME280;8746;49.230;9.220;2023-03-11T06:50:16;99180.50;;;0.45;79.39
17260;BME280;8746;49.230;9.220;2023-03-11T06:52:41;99180.50;;;0.45;79.10
17260;BME280;8746;49.230;9.220;2023-03-11T06:55:07;99183.78;;;0.60;78.83
17260;BME280;8746;49.230;9.220;2023-03-11T06:57:33;99189.50;;;0.87;78.86
17260;BME280;8746;49.230;9.220;2023-03-11T06:59:59;99194.78;;;0.82;77.56
17260;BME280;8746;49.230;9.220;2023-03-11T07:02:24;99193.56;;;1.09;76.54
17260;BME280;8746;49.230;9.220;2023-03-11T07:04:50;99204.28;;;0.85;75.28
17260;BME280;8746;49.230;9.220;2023-03-11T07:07:15;99205.28;;;0.70;76.32
17260;BME280;8746;49.230;9.220;2023-03-11T07:09:41;99207.03;;;0.71;76.83
17260;BME280;8746;49.230;9.220;2023-03-11T07:12:06;99205.41;;;0.62;75.85
17260;BME280;8746;49.230;9.220;2023-03-11T07:14:32;99214.03;;;0.64;76.75
17260;BME280;8746;49.230;9.220;2023-03-11T07:16:58;99212.28;;;0.64;76.78
17260;BME280;8746;49.230;9.220;2023-03-11T07:19:23;99220.75;;;0.80;77.84
17260;BME280;8746;49.230;9.220;2023-03-11T07:21:49;99221.34;;;1.03;77.15
17260;BME280;8746;49.230;9.220;2023-03-11T07:24:14;99222.13;;;1.09;76.99
17260;BME280;8746;49.230;9.220;2023-03-11T07:26:40;99221.19;;;1.14;76.60
17260;BME280;8746;49.230;9.220;2023-03-11T07:29:06;99230.19;;;0.88;74.97
17260;BME280;8746;49.230;9.220;2023-03-11T07:31:33;99235.47;;;0.82;75.15
17260;BME280;8746;49.230;9.220;2023-03-11T07:34:01;99229.16;;;1.01;77.27
17260;BME280;8746;49.230;9.220;2023-03-11T07:36:27;99229.88;;;1.12;78.23
17260;BME280;8746;49.230;9.220;2023-03-11T07:38:58;99242.78;;;1.20;78.15
17260;BME280;8746;49.230;9.220;2023-03-11T07:41:24;99240.13;;;1.25;77.74
17260;BME280;8746;49.230;9.220;2023-03-11T07:43:53;99247.38;;;1.62;77.24
17260;BME280;8746;49.230;9.220;2023-03-11T07:46:20;99250.56;;;1.81;76.11
17260;BME280;8746;49.230;9.220;2023-03-11T07:48:48;99254.41;;;1.57;76.07
17260;BME280;8746;49.230;9.220;2023-03-11T07:53:42;99258.97;;;1.39;73.60
17260;BME280;8746;49.230;9.220;2023-03-11T07:56:09;99267.75;;;1.32;74.37
17260;BME280;8746;49.230;9.220;2023-03-11T07:58:36;99269.41;;;1.36;73.82
17260;BME280;8746;49.230;9.220;2023-03-11T08:01:06;99257.28;;;1.38;74.23
17260;BME280;8746;49.230;9.220;2023-03-11T08:03:33;99264.13;;;1.42;74.25
17260;BME280;8746;49.230;9.220;2023-03-11T08:05:59;99271.91;;;1.44;72.90
17260;BME280;8746;49.230;9.220;2023-03-11T08:08:24;99271.75;;;1.55;73.51
17260;BME280;8746;49.230;9.220;2023-03-11T08:10:49;99277.66;;;1.68;73.21
17260;BME280;8746;49.230;9.220;2023-03-11T08:13:15;99279.53;;;1.58;71.77
17260;BME280;8746;49.230;9.220;2023-03-11T08:15:40;99282.25;;;1.46;71.90
17260;BME280;8746;49.230;9.220;2023-03-11T08:18:05;99284.91;;;1.42;72.14
17260;BME280;8746;49.230;9.220;2023-03-11T08:20:31;99293.50;;;1.48;71.96
17260;BME280;8746;49.230;9.220;2023-03-11T08:22:56;99292.47;;;1.61;72.13
17260;BME280;8746;49.230;9.220;2023-03-11T08:25:21;99292.09;;;1.86;71.66
17260;BME280;8746;49.230;9.220;2023-03-11T08:27:47;99293.66;;;1.98;71.91
17260;BME280;8746;49.230;9.220;2023-03-11T08:30:13;99295.41;;;1.97;70.93
17260;BME280;8746;49.230;9.220;2023-03-11T08:32:38;99306.44;;;2.12;70.59
17260;BME280;8746;49.230;9.220;2023-03-11T08:35:04;99309.03;;;2.13;69.49
17260;BME280;8746;49.230;9.220;2023-03-11T08:37:30;99312.56;;;2.09;69.85
17260;BME280;8746;49.230;9.220;2023-03-11T08:39:55;99319.38;;;2.18;69.58
17260;BME280;8746;49.230;9.220;2023-03-11T08:42:21;99321.66;;;2.36;69.90
17260;BME280;8746;49.230;9.220;2023-03-11T08:44:46;99323.41;;;2.37;68.64
17260;BME280;8746;49.230;9.220;2023-03-11T08:47:12;99324.28;;;2.35;68.46
17260;BME280;8746;49.230;9.220;2023-03-11T08:49:37;99330.34;;;2.35;69.17
17260;BME280;8746;49.230;9.220;2023-03-11T08:52:03;99335.50;;;2.38;68.68
17260;BME280;8746;49.230;9.220;2023-03-11T08:54:29;99329.84;;;2.65;69.64
17260;BME280;8746;49.230;9.220;2023-03-11T08:56:54;99336.88;;;2.61;66.27
17260;BME280;8746;49.230;9.220;2023-03-11T08:59:20;99329.91;;;2.63;66.65
17260;BME280;8746;49.230;9.220;2023-03-11T09:01:45;99327.59;;;2.93;68.15
17260;BME280;8746;49.230;9.220;2023-03-11T09:04:11;99327.88;;;2.78;66.71
17260;BME280;8746;49.230;9.220;2023-03-11T09:06:40;99324.63;;;2.66;63.76
17260;BME280;8746;49.230;9.220;2023-03-11T09:09:06;99317.38;;;2.84;67.40
17260;BME280;8746;49.230;9.220;2023-03-11T09:11:31;99324.50;;;2.72;65.98
17260;BME280;8746;49.230;9.220;2023-03-11T09:13:57;99327.41;;;2.55;66.36
17260;BME280;8746;49.230;9.220;2023-03-11T09:16:23;99326.41;;;2.64;66.11
17260;BME280;8746;49.230;9.220;2023-03-11T09:18:49;99335.94;;;2.64;64.77
17260;BME280;8746;49.230;9.220;2023-03-11T09:21:14;99333.59;;;2.50;65.61
17260;BME280;8746;49.230;9.220;2023-03-11T09:23:41;99351.56;;;2.64;65.53
17260;BME280;8746;49.230;9.220;2023-03-11T09:26:06;99346.25;;;2.70;63.75
17260;BME280;8746;49.230;9.220;2023-03-11T09:28:31;99341.84;;;2.73;63.08
17260;BME280;8746;49.230;9.220;2023-03-11T09:30:57;99348.72;;;2.78;64.79
17260;BME280;8746;49.230;9.220;2023-03-11T09:33:22;99351.19;;;2.85;62.92
17260;BME280;8746;49.230;9.220;2023-03-11T09:35:48;99350.31;;;3.32;62.09
17260;BME280;8746;49.230;9.220;2023-03-11T09:38:13;99351.78;;;3.45;62.63
17260;BME280;8746;49.230;9.220;2023-03-11T09:40:55;99353.13;;;3.21;61.11
17260;BME280;8746;49.230;9.220;2023-03-11T09:43:38;99355.22;;;3.03;59.16
17260;BME280;8746;49.230;9.220;2023-03-11T09:46:37;99345.63;;;3.04;61.46
17260;BME280;8746;49.230;9.220;2023-03-11T09:52:12;99360.06;;;3.22;58.63
17260;BME280;8746;49.230;9.220;2023-03-11T09:54:41;99348.28;;;3.46;59.03
17260;BME280;8746;49.230;9.220;2023-03-11T09:57:17;99344.59;;;3.96;57.30
17260;BME280;8746;49.230;9.220;2023-03-11T09:59:44;99329.44;;;4.12;59.45
17260;BME280;8746;49.230;9.220;2023-03-11T10:02:16;99336.09;;;4.25;59.19
17260;BME280;8746;49.230;9.220;2023-03-11T10:07:18;99332.50;;;4.98;55.62
17260;BME280;8746;49.230;9.220;2023-03-11T10:09:53;99328.09;;;4.99;56.42
17260;BME280;8746;49.230;9.220;2023-03-11T10:12:21;99318.03;;;5.48;54.36
17260;BME280;8746;49.230;9.220;2023-03-11T10:20:09;99324.25;;;6.31;52.92
17260;BME280;8746;49.230;9.220;2023-03-11T10:26:02;99314.78;;;6.27;50.54
17260;BME280;8746;49.230;9.220;2023-03-11T10:28:35;99319.63;;;6.39;51.38
17260;BME280;8746;49.230;9.220;2023-03-11T10:31:12;99317.69;;;6.17;50.18
17260;BME280;8746;49.230;9.220;2023-03-11T10:34:04;99316.09;;;6.40;50.09
17260;BME280;8746;49.230;9.220;2023-03-11T10:36:49;99320.03;;;6.53;51.21
17260;BME280;8746;49.230;9.220;2023-03-11T10:39:15;99310.56;;;7.24;51.90
17260;BME280;8746;49.230;9.220;2023-03-11T10:44:30;99311.16;;;7.78;49.21
17260;BME280;8746;49.230;9.220;2023-03-11T10:46:56;99310.56;;;7.93;49.68
17260;BME280;8746;49.230;9.220;2023-03-11T10:49:22;99313.88;;;7.52;47.69
17260;BME280;8746;49.230;9.220;2023-03-11T10:51:50;99303.44;;;7.73;47.82
17260;BME280;8746;49.230;9.220;2023-03-11T10:54:32;99322.00;;;6.72;49.78
17260;BME280;8746;49.230;9.220;2023-03-11T10:57:00;99329.41;;;5.47;50.99
17260;BME280;8746;49.230;9.220;2023-03-11T10:59:36;99322.81;;;5.34;53.68
17260;BME280;8746;49.230;9.220;2023-03-11T11:02:23;99330.72;;;5.30;52.04
17260;BME280;8746;49.230;9.220;2023-03-11T11:05:04;99342.72;;;4.73;52.90
17260;BME280;8746;49.230;9.220;2023-03-11T11:07:36;99348.00;;;4.72;55.04
17260;BME280;8746;49.230;9.220;2023-03-11T11:10:23;99347.53;;;4.56;55.12
17260;BME280;8746;49.230;9.220;2023-03-11T11:15:40;99338.66;;;4.96;55.27
17260;BME280;8746;49.230;9.220;2023-03-11T11:18:15;99345.34;;;4.73;56.28
17260;BME280;8746;49.230;9.220;2023-03-11T11:21:06;99348.72;;;5.11;55.73
17260;BME280;8746;49.230;9.220;2023-03-11T11:23:47;99346.13;;;5.71;57.10
17260;BME280;8746;49.230;9.220;2023-03-11T11:29:05;99334.22;;;6.19;51.80
17260;BME280;8746;49.230;9.220;2023-03-11T11:31:31;99328.16;;;6.71;47.96
17260;BME280;8746;49.230;9.220;2023-03-11T11:33:56;99337.09;;;6.90;48.38
17260;BME280;8746;49.230;9.220;2023-03-11T11:36:28;99333.13;;;5.68;50.11
17260;BME280;8746;49.230;9.220;2023-03-11T11:38:55;99329.59;;;5.39;51.44
17260;BME280;8746;49.230;9.220;2023-03-11T11:41:22;99337.47;;;4.75;51.93
17260;BME280;8746;49.230;9.220;2023-03-11T11:43:52;99336.41;;;4.49;53.96
17260;BME280;8746;49.230;9.220;2023-03-11T11:48:55;99335.94;;;3.94;54.58
17260;BME280;8746;49.230;9.220;2023-03-11T11:51:32;99335.84;;;3.98;53.25
17260;BME280;8746;49.230;9.220;2023-03-11T11:56:44;99331.97;;;5.49;51.35
17260;BME280;8746;49.230;9.220;2023-03-11T11:59:18;99326.38;;;5.89;49.98
17260;BME280;8746;49.230;9.220;2023-03-11T12:04:45;99314.75;;;5.98;47.28
17260;BME280;8746;49.230;9.220;2023-03-11T12:07:31;99306.94;;;6.52;46.81
17260;BME280;8746;49.230;9.220;2023-03-11T12:10:11;99306.38;;;6.69;47.44
17260;BME280;8746;49.230;9.220;2023-03-11T12:18:39;99314.53;;;6.34;46.50
17260;BME280;8746;49.230;9.220;2023-03-11T12:26:58;99291.63;;;7.39;46.17
17260;BME280;8746;49.230;9.220;2023-03-11T12:29:26;99302.06;;;6.41;44.56
17260;BME280;8746;49.230;9.220;2023-03-11T12:31:54;99312.50;;;5.87;47.56
17260;BME280;8746;49.230;9.220;2023-03-11T12:34:22;99312.13;;;5.98;46.23
17260;BME280;8746;49.230;9.220;2023-03-11T12:36:50;99308.38;;;6.08;46.66
17260;BME280;8746;49.230;9.220;2023-03-11T12:39:22;99315.00;;;5.90;46.57
17260;BME280;8746;49.230;9.220;2023-03-11T12:42:21;99316.41;;;5.74;48.20
17260;BME280;8746;49.230;9.220;2023-03-11T12:44:49;99318.91;;;5.77;48.10
17260;BME280;8746;49.230;9.220;2023-03-11T12:47:18;99311.50;;;5.91;48.20
17260;BME280;8746;49.230;9.220;2023-03-11T12:49:52;99313.22;;;5.92;49.00
17260;BME280;8746;49.230;9.220;2023-03-11T12:52:27;99313.22;;;5.92;49.57
17260;BME280;8746;49.230;9.220;2023-03-11T13:03:39;99301.34;;;5.52;47.77
17260;BME280;8746;49.230;9.220;2023-03-11T13:11:34;99307.66;;;5.15;50.19
17260;BME280;8746;49.230;9.220;2023-03-11T13:16:45;99313.84;;;5.11;48.85
17260;BME280;8746;49.230;9.220;2023-03-11T13:21:55;99312.28;;;5.05;50.04
17260;BME280;8746;49.230;9.220;2023-03-11T13:37:43;99303.63;;;5.33;49.71
17260;BME280;8746;49.230;9.220;2023-03-11T13:40:43;99303.56;;;5.05;50.15
17260;BME280;8746;49.230;9.220;2023-03-11T13:43:22;99309.81;;;5.30;50.97
17260;BME280;8746;49.230;9.220;2023-03-11T13:45:58;99313.13;;;5.36;49.71
17260;BME280;8746;49.230;9.220;2023-03-11T13:48:29;99312.44;;;5.60;48.85
17260;BME280;8746;49.230;9.220;2023-03-11T13:51:01;99322.09;;;5.87;48.99
17260;BME280;8746;49.230;9.220;2023-03-11T13:53:31;99325.34;;;5.67;46.02
17260;BME280;8746;49.230;9.220;2023-03-11T13:55:59;99332.69;;;5.82;47.66
17260;BME280;8746;49.230;9.220;2023-03-11T13:58:25;99336.88;;;5.59;47.58
17260;BME280;8746;49.230;9.220;2023-03-11T14:00:57;99336.06;;;5.27;48.91
17260;BME280;8746;49.230;9.220;2023-03-11T14:03:24;99342.25;;;5.25;49.02
17260;BME280;8746;49.230;9.220;2023-03-11T14:05:56;99335.34;;;5.52;49.65
17260;BME280;8746;49.230;9.220;2023-03-11T14:08:28;99340.47;;;5.85;48.44
17260;BME280;8746;49.230;9.220;2023-03-11T14:11:14;99331.16;;;5.75;49.34
17260;BME280;8746;49.230;9.220;2023-03-11T14:13:45;99334.34;;;6.15;48.95
17260;BME280;8746;49.230;9.220;2023-03-11T14:16:27;99337.47;;;5.98;47.59
17260;BME280;8746;49.230;9.220;2023-03-11T14:19:16;99332.00;;;6.07;47.49
17260;BME280;8746;49.230;9.220;2023-03-11T14:21:42;99330.44;;;6.28;46.70
17260;BME280;8746;49.230;9.220;2023-03-11T14:24:15;99331.19;;;6.32;47.62
17260;BME280;8746;49.230;9.220;2023-03-11T14:26:41;99324.34;;;6.01;45.85
17260;BME280;8746;49.230;9.220;2023-03-11T14:29:14;99321.34;;;5.83;47.17
17260;BME280;8746;49.230;9.220;2023-03-11T14:31:42;99308.88;;;5.91;45.81
17260;BME280;8746;49.230;9.220;2023-03-11T14:34:18;99310.88;;;6.12;43.67
17260;BME280;8746;49.230;9.220;2023-03-11T14:42:20;99309.38;;;5.46;44.25
17260;BME280;8746;49.230;9.220;2023-03-11T14:44:50;99311.34;;;5.68;45.14
17260;BME280;8746;49.230;9.220;2023-03-11T14:50:17;99303.13;;;6.08;45.38
17260;BME280;8746;49.230;9.220;2023-03-11T14:52:57;99315.19;;;5.84;43.79
17260;BME280;8746;49.230;9.220;2023-03-11T14:57:56;99323.38;;;5.73;43.79