sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10657;SDS011;5377;43.276;26.930;2024-03-17T00:00:13;31.87;;;22.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:02:40;33.97;;;23.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:05:09;33.53;;;23.87;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:07:34;34.97;;;24.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:10:01;29.63;;;20.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:12:27;29.97;;;20.47;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:14:54;28.20;;;20.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:17:20;28.67;;;20.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:19:48;30.33;;;20.87;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:22:15;30.43;;;22.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:24:42;30.23;;;20.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:27:08;31.20;;;22.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:29:36;37.77;;;22.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:32:02;34.17;;;21.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:34:29;36.77;;;25.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:36:55;32.53;;;23.37;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:39:23;33.13;;;23.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:41:49;30.90;;;21.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:44:15;28.87;;;21.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:46:41;27.93;;;20.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:49:08;34.77;;;21.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:51:34;35.47;;;22.53;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:54:01;31.07;;;21.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:56:29;29.47;;;20.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T00:58:56;28.97;;;18.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:01:22;26.93;;;18.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:03:50;33.63;;;22.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:06:16;68.80;;;39.23;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:08:42;56.40;;;34.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:11:13;42.83;;;28.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:13:43;41.70;;;27.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:16:08;30.00;;;21.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:18:35;30.10;;;19.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:21:02;30.20;;;19.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:23:29;29.90;;;19.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:25:55;29.63;;;19.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:28:22;29.53;;;19.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:30:49;29.50;;;18.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:33:16;29.40;;;19.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:35:43;25.07;;;18.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:38:09;27.20;;;17.93;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:40:35;24.67;;;17.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:43:01;20.47;;;15.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:45:28;20.40;;;14.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:47:56;28.43;;;17.47;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:50:24;26.70;;;19.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:52:51;23.57;;;17.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:55:18;26.27;;;16.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T01:57:44;22.80;;;15.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:00:11;26.87;;;17.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:02:37;26.23;;;18.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:05:06;25.77;;;17.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:07:32;24.83;;;16.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:09:59;26.63;;;18.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:12:24;22.53;;;15.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:14:52;23.20;;;15.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:17:18;23.10;;;17.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:19:44;23.37;;;17.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:22:13;21.23;;;15.37;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:24:40;23.27;;;15.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:27:06;22.17;;;16.47;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:29:33;23.87;;;17.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:31:59;28.57;;;20.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:34:29;26.53;;;17.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:36:55;25.30;;;18.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:39:23;24.23;;;17.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:42:00;21.47;;;15.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:44:26;23.50;;;17.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:46:52;29.97;;;17.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:49:19;22.13;;;15.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:51:47;25.43;;;18.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:54:14;23.60;;;16.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:56:42;24.23;;;16.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T02:59:09;25.70;;;17.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:01:36;23.87;;;16.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:04:03;26.20;;;18.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:06:31;22.53;;;17.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:08:58;23.87;;;17.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:11:25;22.37;;;15.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:13:53;18.33;;;13.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:16:20;20.30;;;14.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:18:47;20.53;;;15.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:21:14;27.50;;;16.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:23:42;21.80;;;15.77;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:26:11;24.93;;;15.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:28:38;21.97;;;15.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:31:07;23.67;;;14.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:33:38;19.43;;;14.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:36:08;21.80;;;15.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:38:35;23.90;;;15.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:41:13;20.30;;;14.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:43:40;26.40;;;16.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:46:08;22.83;;;15.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:48:36;29.73;;;19.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:51:03;26.83;;;16.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:53:31;15.83;;;11.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:55:58;21.53;;;16.07;;
10657;SDS011;5377;43.276;26.930;2024-03-17T03:58:26;25.73;;;18.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:00:54;28.97;;;17.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:03:22;25.53;;;15.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:05:49;19.13;;;15.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:08:18;18.97;;;13.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:10:45;20.20;;;13.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:13:12;23.83;;;14.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:15:39;30.13;;;16.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:18:06;25.57;;;16.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:20:34;24.90;;;16.23;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:23:01;28.00;;;16.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:25:28;22.50;;;16.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:27:55;23.20;;;14.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:30:23;21.33;;;15.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:32:50;20.93;;;16.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:35:17;22.40;;;16.53;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:37:45;26.80;;;17.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:40:12;23.03;;;15.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:42:38;26.67;;;16.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:45:06;30.47;;;18.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:47:34;28.27;;;19.47;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:50:01;24.93;;;18.37;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:52:29;29.57;;;19.87;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:54:57;28.77;;;20.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:57:24;25.77;;;19.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T04:59:51;27.93;;;19.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:02:18;29.47;;;20.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:04:44;32.17;;;21.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:07:11;30.30;;;20.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:09:38;33.03;;;22.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:12:06;33.00;;;23.57;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:14:33;28.90;;;21.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:17:00;35.10;;;23.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:19:27;25.63;;;18.53;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:21:54;31.13;;;22.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:24:21;31.17;;;23.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:26:47;32.73;;;20.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:29:16;25.00;;;16.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:31:43;26.73;;;17.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:34:10;29.07;;;19.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:36:37;27.43;;;19.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:39:03;41.97;;;27.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:41:30;36.17;;;22.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:43:57;28.50;;;22.23;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:46:25;25.53;;;19.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:48:53;28.60;;;20.23;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:51:19;27.00;;;21.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:53:46;36.10;;;20.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:56:13;34.37;;;20.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T05:58:41;28.33;;;20.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:01:08;25.83;;;19.87;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:03:37;25.20;;;18.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:06:04;25.53;;;18.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:08:32;29.93;;;19.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:10:59;26.07;;;19.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:13:26;35.13;;;23.37;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:15:53;29.63;;;20.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:18:20;29.47;;;21.07;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:20:50;29.93;;;22.07;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:23:16;35.27;;;23.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:25:43;29.67;;;19.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:28:11;26.57;;;19.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:30:39;28.80;;;20.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:33:05;26.03;;;19.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:35:35;24.63;;;19.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:38:04;27.70;;;20.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:40:35;20.53;;;17.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:43:01;21.03;;;17.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:45:28;29.17;;;18.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:47:55;24.33;;;17.87;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:50:22;22.07;;;17.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:52:49;22.97;;;17.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:55:18;20.83;;;16.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T06:57:46;23.70;;;17.87;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:00:14;22.60;;;17.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:02:41;22.47;;;17.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:05:11;21.90;;;17.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:07:40;22.37;;;16.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:10:07;20.33;;;16.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:12:35;21.37;;;16.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:15:02;23.00;;;18.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:17:29;22.47;;;17.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:19:56;20.47;;;16.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:22:22;21.83;;;17.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:24:51;19.13;;;17.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:27:21;24.23;;;19.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:29:49;23.17;;;17.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:32:15;25.38;;;18.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:34:42;22.73;;;18.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:37:09;27.35;;;18.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:39:36;25.17;;;17.85;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:42:03;22.17;;;17.75;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:44:30;21.63;;;18.55;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:47:00;25.67;;;19.42;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:49:29;22.88;;;17.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:51:56;20.05;;;16.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:54:23;21.17;;;16.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:56:49;28.00;;;19.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T07:59:16;20.10;;;16.77;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:01:43;20.15;;;16.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:04:11;20.65;;;16.85;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:06:38;21.20;;;16.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:09:05;23.55;;;17.25;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:11:33;22.55;;;16.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:14:00;22.17;;;16.48;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:16:27;22.83;;;20.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:18:54;27.17;;;22.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:21:23;24.42;;;20.42;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:23:49;22.83;;;19.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:26:16;21.23;;;17.55;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:28:42;19.67;;;17.77;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:31:10;19.05;;;16.92;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:33:36;21.35;;;19.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:36:04;20.00;;;17.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:38:33;20.13;;;17.88;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:41:02;18.95;;;16.95;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:43:29;21.67;;;16.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:45:56;20.17;;;17.45;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:48:25;17.27;;;15.48;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:50:52;17.05;;;15.23;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:53:19;20.40;;;16.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:55:47;15.75;;;14.25;;
10657;SDS011;5377;43.276;26.930;2024-03-17T08:58:14;16.05;;;14.32;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:00:41;14.55;;;13.25;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:03:08;15.85;;;12.45;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:05:37;12.52;;;10.95;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:08:04;12.75;;;11.15;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:10:38;11.65;;;10.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:13:06;11.40;;;10.27;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:15:33;8.13;;;7.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:18:00;7.10;;;6.47;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:20:27;9.82;;;8.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:22:54;10.25;;;8.85;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:25:21;9.32;;;8.38;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:27:48;10.30;;;8.18;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:30:16;8.45;;;7.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:32:43;8.02;;;7.32;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:35:10;8.75;;;7.85;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:37:37;7.60;;;7.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:40:04;8.82;;;7.55;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:42:31;6.85;;;6.25;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:44:58;9.05;;;7.45;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:47:27;7.18;;;6.55;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:49:54;7.72;;;6.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:52:21;7.25;;;6.55;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:54:53;8.88;;;7.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:57:21;7.45;;;6.72;;
10657;SDS011;5377;43.276;26.930;2024-03-17T09:59:51;6.35;;;5.85;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:02:20;5.93;;;5.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:04:48;7.82;;;7.07;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:07:15;7.72;;;6.38;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:09:42;5.93;;;5.43;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:12:28;7.15;;;6.18;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:14:58;7.32;;;5.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:17:29;6.55;;;6.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:20:04;6.13;;;4.75;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:22:37;5.60;;;5.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:25:04;6.07;;;5.53;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:27:32;6.15;;;5.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:29:58;8.55;;;4.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:32:25;5.80;;;4.28;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:34:53;4.32;;;4.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:37:21;3.78;;;3.45;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:39:51;2.45;;;2.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:42:21;3.10;;;2.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:44:49;3.65;;;2.38;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:47:17;3.05;;;2.30;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:49:47;2.20;;;2.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:52:16;3.33;;;2.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:54:45;2.83;;;2.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:57:16;4.00;;;3.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T10:59:46;2.55;;;2.42;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:02:17;2.05;;;1.95;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:04:48;4.28;;;2.47;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:07:15;5.97;;;2.95;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:09:44;3.17;;;2.08;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:14:59;1.85;;;1.73;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:17:46;2.17;;;2.08;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:20:14;1.80;;;1.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:22:43;1.85;;;1.75;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:27:53;2.50;;;1.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:33:05;3.45;;;2.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:35:52;2.83;;;1.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:43:56;2.08;;;1.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:46:39;1.60;;;1.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:49:04;1.13;;;1.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:51:33;1.17;;;1.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:53:59;1.15;;;1.15;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:56:26;1.52;;;1.42;;
10657;SDS011;5377;43.276;26.930;2024-03-17T11:59:04;1.45;;;1.35;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:01:34;1.45;;;1.35;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:04:01;4.03;;;1.48;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:06:30;2.88;;;1.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:09:07;2.30;;;2.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:11:35;5.05;;;1.88;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:14:10;4.85;;;2.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:16:37;8.15;;;3.53;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:19:06;2.35;;;1.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:21:31;2.38;;;2.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:24:00;2.40;;;2.05;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:26:26;2.03;;;1.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:28:53;2.25;;;2.00;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:31:20;2.75;;;1.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:33:46;2.53;;;2.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:36:12;4.47;;;2.95;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:38:39;8.68;;;3.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:41:04;6.05;;;3.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:43:35;2.65;;;1.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:46:01;6.38;;;2.78;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:48:29;5.18;;;2.75;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:50:55;4.30;;;2.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:53:21;2.70;;;2.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:55:52;3.08;;;2.33;;
10657;SDS011;5377;43.276;26.930;2024-03-17T12:58:36;2.72;;;2.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:01:20;4.70;;;1.83;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:03:48;6.65;;;3.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:06:21;6.50;;;3.38;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:08:49;8.27;;;4.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:11:16;3.28;;;2.67;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:13:43;3.78;;;3.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:16:10;5.22;;;2.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:18:38;2.40;;;2.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:21:06;5.53;;;2.90;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:23:33;2.05;;;1.80;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:26:00;2.58;;;2.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:28:27;2.50;;;2.40;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:30:57;5.80;;;1.98;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:33:23;5.10;;;3.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:35:50;1.60;;;1.50;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:38:19;3.97;;;2.15;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:40:46;2.47;;;2.28;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:43:13;3.05;;;2.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:45:40;4.90;;;2.42;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:48:08;2.50;;;2.17;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:50:36;3.38;;;2.10;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:53:03;3.78;;;2.38;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:55:31;1.48;;;1.48;;
10657;SDS011;5377;43.276;26.930;2024-03-17T13:57:58;1.65;;;1.52;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:00:25;4.03;;;2.03;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:02:53;5.30;;;2.45;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:05:21;3.75;;;2.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:07:48;1.75;;;1.65;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:10:16;1.85;;;1.70;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:12:45;2.55;;;1.95;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:15:12;1.65;;;1.55;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:17:39;2.78;;;2.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:20:07;1.73;;;1.63;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:22:35;2.22;;;2.13;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:25:02;2.05;;;1.85;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:27:28;2.40;;;2.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:29:57;2.92;;;2.38;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:32:24;4.53;;;2.97;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:34:50;3.15;;;1.60;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:37:17;2.22;;;2.05;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:39:44;2.30;;;2.08;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:42:11;3.28;;;2.45;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:44:37;2.40;;;2.20;;
10657;SDS011;5377;43.276;26.930;2024-03-17T14:47:06;2.45;;;2.22;;