sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2023-08-30T00:00:58;99786.22;;;13.40;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:03:24;99788.88;;;13.40;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:05:50;99782.59;;;13.41;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:08:17;99777.56;;;13.36;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:10:46;99786.38;;;13.37;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:13:12;99796.25;;;13.35;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:15:38;99788.38;;;13.33;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:18:05;99784.84;;;13.33;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:20:31;99791.97;;;13.32;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:22:58;99800.03;;;13.31;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:25:24;99803.59;;;13.29;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:27:50;99799.34;;;13.27;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:30:17;99801.72;;;13.32;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:32:43;99798.31;;;13.29;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:35:10;99803.72;;;13.28;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:37:37;99807.22;;;13.28;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:40:03;99812.63;;;13.27;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:42:30;99816.19;;;13.26;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:44:56;99812.41;;;13.30;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:47:22;99809.97;;;13.27;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:49:49;99809.88;;;13.28;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:52:15;99812.69;;;13.25;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:54:42;99814.44;;;13.26;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:57:09;99813.53;;;13.26;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T00:59:35;99817.16;;;13.25;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:02:02;99812.69;;;13.25;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:04:30;99818.69;;;13.29;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:06:56;99814.63;;;13.22;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:09:23;99812.53;;;13.28;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:12:11;99813.53;;;13.26;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:14:45;99808.25;;;13.26;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:17:19;99805.69;;;13.24;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:19:51;99804.00;;;13.23;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:28:30;99810.56;;;13.16;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:30:58;99809.72;;;13.16;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:33:26;99806.94;;;13.17;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:35:58;99807.53;;;13.22;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:38:27;99807.50;;;13.24;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:40:56;99797.97;;;13.20;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:43:23;99800.53;;;13.21;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:45:50;99794.53;;;13.18;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:48:17;99793.84;;;13.14;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:50:44;99800.53;;;13.21;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:53:12;99803.28;;;13.20;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:55:40;99799.00;;;13.17;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T01:58:07;99796.44;;;13.16;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:00:35;99794.75;;;13.15;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:03:11;99797.41;;;13.15;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:08:47;99781.53;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:11:22;99771.63;;;13.17;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:13:50;99766.31;;;13.17;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:16:19;99765.28;;;13.19;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:18:47;99752.28;;;13.15;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:21:14;99754.16;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:23:40;99749.72;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:26:06;99757.00;;;13.10;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:28:33;99757.94;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:30:59;99761.63;;;13.06;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:33:25;99760.94;;;13.02;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:35:52;99758.03;;;13.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:38:20;99764.19;;;13.08;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:40:46;99767.03;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:43:12;99778.59;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:45:38;99781.25;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:48:05;99783.03;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:50:31;99779.72;;;12.99;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:52:58;99785.75;;;13.01;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:55:24;99783.91;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T02:57:51;99789.94;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:00:18;99789.09;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:02:44;99787.22;;;13.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:05:11;99796.78;;;13.10;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:07:38;99795.09;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:10:04;99801.25;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:12:31;99802.03;;;13.11;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:14:58;99804.69;;;13.11;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:17:25;99805.53;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:19:54;99808.19;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:22:20;99805.53;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:24:47;99806.38;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:27:13;99802.03;;;13.11;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:29:39;99797.47;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:32:06;99800.13;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:34:33;99799.38;;;13.11;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:36:59;99795.09;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:39:25;99795.25;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:41:51;99798.59;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:44:18;99789.09;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:46:44;99789.09;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:49:10;99785.69;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:51:36;99785.88;;;13.00;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:54:03;99783.13;;;13.01;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:56:29;99788.25;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T03:58:55;99795.44;;;13.02;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:01:22;99794.56;;;13.02;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:03:48;99796.31;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:06:14;99798.84;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:08:40;99790.91;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:11:07;99793.56;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:13:33;99792.69;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:16:01;99792.59;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:18:27;99790.81;;;13.06;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:20:53;99789.94;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:23:20;99793.44;;;13.06;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:25:46;99795.19;;;13.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:28:12;99792.44;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:30:38;99792.53;;;13.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:33:05;99800.56;;;13.05;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:35:32;99798.69;;;13.08;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:38:00;99796.03;;;13.08;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:40:27;99790.63;;;13.09;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:42:54;99791.59;;;13.08;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:45:20;99796.72;;;13.11;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:47:47;99795.19;;;13.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:50:14;99795.19;;;13.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:52:40;99787.03;;;13.10;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:55:08;99794.91;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T04:57:35;99791.31;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:00:01;99802.59;;;13.16;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:02:31;99796.06;;;13.22;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:04:57;99793.50;;;13.20;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:07:24;99787.22;;;13.23;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:09:50;99788.75;;;13.27;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:12:16;99788.81;;;13.25;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:14:43;99790.44;;;13.28;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:17:09;99787.63;;;13.31;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:19:35;99790.94;;;13.35;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:22:01;99788.00;;;13.39;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:24:28;99793.72;;;13.47;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:26:54;99792.59;;;13.51;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:29:21;99800.28;;;13.56;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:31:47;99802.47;;;13.64;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:34:15;99796.88;;;13.68;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:36:41;99805.41;;;13.73;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:39:07;99797.94;;;13.80;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:41:34;99799.25;;;13.87;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:44:00;99800.59;;;13.94;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:46:26;99803.53;;;14.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:48:53;99799.66;;;14.10;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:51:20;99809.88;;;14.16;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:53:46;99806.09;;;14.20;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:56:13;99801.53;;;14.22;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T05:58:39;99804.47;;;14.32;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:01:05;99801.50;;;14.36;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:03:33;99794.00;;;14.43;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:06:00;99799.97;;;14.46;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:08:27;99799.22;;;14.59;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:10:53;99795.06;;;14.55;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:13:20;99788.59;;;14.59;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:15:51;99798.72;;;14.66;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:18:18;99796.78;;;14.83;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:20:44;99797.28;;;14.75;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:23:13;99790.19;;;14.88;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:25:39;99790.00;;;14.91;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:28:06;99794.28;;;14.94;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:30:32;99786.28;;;14.94;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:32:58;99778.00;;;14.98;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:35:25;99787.38;;;15.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:37:51;99785.34;;;15.08;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:40:18;99787.38;;;15.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:42:44;99782.00;;;15.18;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:45:11;99786.25;;;15.21;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:47:37;99782.31;;;15.27;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:50:04;99774.66;;;15.22;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:52:30;99780.44;;;15.29;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:54:57;99779.69;;;15.39;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:57:23;99780.66;;;15.51;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T06:59:49;99780.03;;;15.60;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:02:15;99782.16;;;15.55;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:04:42;99788.75;;;15.62;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:07:08;99783.16;;;15.67;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:09:34;99789.63;;;15.76;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:12:00;99792.22;;;15.77;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:14:27;99801.16;;;15.89;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:16:53;99797.88;;;15.85;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:19:19;99785.91;;;15.91;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:21:46;99783.25;;;15.91;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:24:12;99781.88;;;15.85;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:26:38;99789.66;;;15.88;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:29:05;99786.03;;;15.89;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:31:32;99791.88;;;15.94;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:33:59;99791.97;;;16.06;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:36:29;99784.75;;;16.08;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:38:55;99793.06;;;15.90;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:41:21;99799.66;;;15.97;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:43:48;99805.00;;;15.85;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:46:14;99794.88;;;15.90;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:48:40;99797.97;;;15.96;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:51:07;99799.25;;;16.04;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:53:33;99803.81;;;16.02;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:55:59;99807.09;;;16.18;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T07:58:25;99804.63;;;16.40;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:00:53;99806.63;;;16.50;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:03:20;99801.78;;;16.55;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:05:47;99793.75;;;16.43;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:08:13;99784.94;;;16.54;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:10:41;99793.66;;;16.69;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:13:08;99784.09;;;16.90;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:15:34;99784.97;;;16.91;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:18:01;99785.81;;;16.91;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:20:28;99786.19;;;16.98;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:22:55;99777.50;;;17.07;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:25:21;99765.59;;;17.35;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:27:49;99765.94;;;17.31;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:30:17;99778.00;;;17.48;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:32:45;99759.53;;;17.44;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:35:11;99761.97;;;17.48;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:37:37;99766.13;;;17.63;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:40:05;99759.84;;;17.75;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:42:35;99748.66;;;17.70;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:45:05;99752.47;;;17.90;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:47:31;99722.69;;;18.06;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:50:01;99718.16;;;18.17;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:52:29;99708.41;;;18.28;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:54:57;99683.97;;;18.21;99.08
68525;BME280;55524;51.380;13.372;2023-08-30T08:57:28;99692.63;;;18.57;100.00
68525;BME280;55524;51.380;13.372;2023-08-30T08:59:56;99680.72;;;19.14;98.26
68525;BME280;55524;51.380;13.372;2023-08-30T09:02:22;99676.25;;;19.45;96.61
68525;BME280;55524;51.380;13.372;2023-08-30T09:04:50;99621.47;;;19.28;85.59
68525;BME280;55524;51.380;13.372;2023-08-30T09:07:16;99631.97;;;19.51;85.93
68525;BME280;55524;51.380;13.372;2023-08-30T09:09:43;99638.84;;;19.44;85.81
68525;BME280;55524;51.380;13.372;2023-08-30T09:12:09;99646.13;;;19.53;87.02
68525;BME280;55524;51.380;13.372;2023-08-30T09:14:36;99654.63;;;19.98;88.73
68525;BME280;55524;51.380;13.372;2023-08-30T09:17:03;99636.28;;;20.03;85.77
68525;BME280;55524;51.380;13.372;2023-08-30T09:19:30;99598.59;;;20.05;79.28
68525;BME280;55524;51.380;13.372;2023-08-30T09:21:57;99646.63;;;20.08;86.43
68525;BME280;55524;51.380;13.372;2023-08-30T09:24:24;99631.09;;;20.11;85.52
68525;BME280;55524;51.380;13.372;2023-08-30T09:26:52;99648.06;;;20.31;88.32
68525;BME280;55524;51.380;13.372;2023-08-30T09:29:21;99614.59;;;20.84;80.35
68525;BME280;55524;51.380;13.372;2023-08-30T09:31:52;99614.56;;;21.03;81.62
68525;BME280;55524;51.380;13.372;2023-08-30T09:34:25;99589.84;;;21.47;76.73
68525;BME280;55524;51.380;13.372;2023-08-30T09:36:52;99581.13;;;21.63;75.33
68525;BME280;55524;51.380;13.372;2023-08-30T09:39:18;99555.00;;;21.55;69.45
68525;BME280;55524;51.380;13.372;2023-08-30T09:41:49;99536.44;;;21.79;67.34
68525;BME280;55524;51.380;13.372;2023-08-30T09:44:20;99539.59;;;21.75;67.46
68525;BME280;55524;51.380;13.372;2023-08-30T09:46:51;99569.75;;;21.96;72.44
68525;BME280;55524;51.380;13.372;2023-08-30T09:49:22;99559.13;;;22.22;67.62
68525;BME280;55524;51.380;13.372;2023-08-30T09:51:49;99550.69;;;22.07;66.03
68525;BME280;55524;51.380;13.372;2023-08-30T09:54:24;99547.25;;;21.70;65.81
68525;BME280;55524;51.380;13.372;2023-08-30T09:56:51;99567.09;;;22.14;68.71
68525;BME280;55524;51.380;13.372;2023-08-30T09:59:19;99567.19;;;22.22;68.78
68525;BME280;55524;51.380;13.372;2023-08-30T10:01:47;99563.97;;;21.91;68.56
68525;BME280;55524;51.380;13.372;2023-08-30T10:04:20;99552.97;;;21.84;66.91
68525;BME280;55524;51.380;13.372;2023-08-30T10:06:47;99536.16;;;21.55;64.05
68525;BME280;55524;51.380;13.372;2023-08-30T10:09:15;99525.34;;;21.37;63.67
68525;BME280;55524;51.380;13.372;2023-08-30T10:11:44;99540.34;;;20.93;64.76
68525;BME280;55524;51.380;13.372;2023-08-30T10:14:12;99554.66;;;20.74;66.70
68525;BME280;55524;51.380;13.372;2023-08-30T10:16:45;99558.63;;;20.79;66.01
68525;BME280;55524;51.380;13.372;2023-08-30T10:19:26;99579.09;;;20.90;69.40
68525;BME280;55524;51.380;13.372;2023-08-30T10:22:03;99578.84;;;20.83;68.91
68525;BME280;55524;51.380;13.372;2023-08-30T10:24:32;99581.16;;;20.59;69.54
68525;BME280;55524;51.380;13.372;2023-08-30T10:27:03;99583.66;;;20.80;69.38
68525;BME280;55524;51.380;13.372;2023-08-30T10:29:35;99564.81;;;20.90;67.57
68525;BME280;55524;51.380;13.372;2023-08-30T10:32:04;99558.16;;;21.03;66.49
68525;BME280;55524;51.380;13.372;2023-08-30T10:34:35;99562.41;;;21.43;66.45
68525;BME280;55524;51.380;13.372;2023-08-30T10:37:03;99577.75;;;21.23;69.17
68525;BME280;55524;51.380;13.372;2023-08-30T10:39:37;99563.75;;;21.20;66.64
68525;BME280;55524;51.380;13.372;2023-08-30T10:42:14;99545.81;;;21.75;63.06
68525;BME280;55524;51.380;13.372;2023-08-30T10:45:07;99498.44;;;22.54;57.49
68525;BME280;55524;51.380;13.372;2023-08-30T10:47:37;99488.13;;;22.75;56.10
68525;BME280;55524;51.380;13.372;2023-08-30T10:50:11;99490.25;;;22.64;55.88
68525;BME280;55524;51.380;13.372;2023-08-30T10:52:39;99472.53;;;22.87;54.48
68525;BME280;55524;51.380;13.372;2023-08-30T10:55:10;99458.19;;;23.55;51.83
68525;BME280;55524;51.380;13.372;2023-08-30T10:57:38;99483.59;;;24.03;54.06
68525;BME280;55524;51.380;13.372;2023-08-30T11:02:37;99464.91;;;23.51;52.38
68525;BME280;55524;51.380;13.372;2023-08-30T11:05:06;99467.34;;;23.20;53.18
68525;BME280;55524;51.380;13.372;2023-08-30T11:07:33;99481.88;;;22.93;54.49
68525;BME280;55524;51.380;13.372;2023-08-30T11:09:59;99517.41;;;21.91;57.57
68525;BME280;55524;51.380;13.372;2023-08-30T11:12:25;99536.09;;;21.65;60.53
68525;BME280;55524;51.380;13.372;2023-08-30T11:14:55;99543.16;;;21.38;61.70
68525;BME280;55524;51.380;13.372;2023-08-30T11:17:22;99564.41;;;21.31;63.53
68525;BME280;55524;51.380;13.372;2023-08-30T11:19:51;99564.53;;;20.93;63.94
68525;BME280;55524;51.380;13.372;2023-08-30T11:22:23;99531.88;;;21.25;61.05
68525;BME280;55524;51.380;13.372;2023-08-30T11:24:50;99516.47;;;21.82;58.45
68525;BME280;55524;51.380;13.372;2023-08-30T11:27:19;99508.44;;;21.54;57.06
68525;BME280;55524;51.380;13.372;2023-08-30T11:29:45;99478.63;;;21.83;53.67
68525;BME280;55524;51.380;13.372;2023-08-30T11:32:11;99453.03;;;22.59;50.96
68525;BME280;55524;51.380;13.372;2023-08-30T11:34:38;99434.44;;;22.74;49.28
68525;BME280;55524;51.380;13.372;2023-08-30T11:37:04;99461.16;;;22.67;51.50
68525;BME280;55524;51.380;13.372;2023-08-30T11:39:31;99449.94;;;22.80;51.61
68525;BME280;55524;51.380;13.372;2023-08-30T11:41:57;99445.69;;;22.69;51.08
68525;BME280;55524;51.380;13.372;2023-08-30T11:44:24;99456.03;;;21.94;52.66
68525;BME280;55524;51.380;13.372;2023-08-30T11:47:01;99484.47;;;21.97;55.03
68525;BME280;55524;51.380;13.372;2023-08-30T11:49:28;99474.56;;;21.79;55.61
68525;BME280;55524;51.380;13.372;2023-08-30T11:51:55;99474.94;;;22.64;54.33
68525;BME280;55524;51.380;13.372;2023-08-30T11:54:27;99436.59;;;22.44;50.78
68525;BME280;55524;51.380;13.372;2023-08-30T11:56:53;99435.13;;;22.06;51.16
68525;BME280;55524;51.380;13.372;2023-08-30T11:59:20;99453.41;;;21.84;52.84
68525;BME280;55524;51.380;13.372;2023-08-30T12:01:52;99438.66;;;21.53;51.55
68525;BME280;55524;51.380;13.372;2023-08-30T12:04:18;99436.22;;;21.59;51.94
68525;BME280;55524;51.380;13.372;2023-08-30T12:06:51;99430.50;;;22.16;50.64
68525;BME280;55524;51.380;13.372;2023-08-30T12:09:19;99413.50;;;22.16;50.10
68525;BME280;55524;51.380;13.372;2023-08-30T12:11:49;99394.19;;;23.15;48.93
68525;BME280;55524;51.380;13.372;2023-08-30T12:14:16;99408.09;;;22.94;49.46
68525;BME280;55524;51.380;13.372;2023-08-30T12:16:43;99401.28;;;22.47;49.44
68525;BME280;55524;51.380;13.372;2023-08-30T12:19:11;99416.66;;;22.11;50.20
68525;BME280;55524;51.380;13.372;2023-08-30T12:21:44;99409.41;;;22.12;50.80
68525;BME280;55524;51.380;13.372;2023-08-30T12:24:13;99404.41;;;22.95;48.67
68525;BME280;55524;51.380;13.372;2023-08-30T12:26:39;99407.75;;;23.47;48.71
68525;BME280;55524;51.380;13.372;2023-08-30T12:29:06;99374.91;;;23.60;45.88
68525;BME280;55524;51.380;13.372;2023-08-30T12:31:33;99390.69;;;23.30;48.22
68525;BME280;55524;51.380;13.372;2023-08-30T12:33:59;99395.72;;;23.17;48.62
68525;BME280;55524;51.380;13.372;2023-08-30T12:36:26;99388.22;;;22.95;48.91
68525;BME280;55524;51.380;13.372;2023-08-30T12:38:52;99394.06;;;22.56;49.20
68525;BME280;55524;51.380;13.372;2023-08-30T12:41:18;99398.66;;;22.29;49.63
68525;BME280;55524;51.380;13.372;2023-08-30T12:43:46;99406.19;;;22.52;50.76
68525;BME280;55524;51.380;13.372;2023-08-30T12:46:13;99411.25;;;22.89;50.87
68525;BME280;55524;51.380;13.372;2023-08-30T12:48:39;99399.78;;;22.53;50.51
68525;BME280;55524;51.380;13.372;2023-08-30T12:51:06;99393.44;;;22.62;49.71
68525;BME280;55524;51.380;13.372;2023-08-30T12:53:33;99405.72;;;22.30;50.89
68525;BME280;55524;51.380;13.372;2023-08-30T12:55:59;99417.59;;;22.02;52.19