sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2023-10-09T00:00:58;21.80;89.20
47805;DHT22;33568;45.286;9.900;2023-10-09T00:03:30;21.70;89.50
47805;DHT22;33568;45.286;9.900;2023-10-09T00:06:16;21.70;89.80
47805;DHT22;33568;45.286;9.900;2023-10-09T00:09:01;21.60;90.00
47805;DHT22;33568;45.286;9.900;2023-10-09T00:11:48;21.60;90.30
47805;DHT22;33568;45.286;9.900;2023-10-09T00:17:00;21.70;90.40
47805;DHT22;33568;45.286;9.900;2023-10-09T00:19:39;21.70;90.40
47805;DHT22;33568;45.286;9.900;2023-10-09T00:22:08;21.70;90.60
47805;DHT22;33568;45.286;9.900;2023-10-09T00:24:37;21.70;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T00:27:30;21.70;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T00:30:17;21.70;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T00:32:48;21.70;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T00:35:20;21.70;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T00:38:06;21.80;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T00:41:00;21.80;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T00:43:37;21.80;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T00:46:05;21.90;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T00:49:08;21.90;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T00:51:44;21.80;90.60
47805;DHT22;33568;45.286;9.900;2023-10-09T00:54:41;21.70;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T00:57:27;21.70;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T01:00:32;21.70;91.00
47805;DHT22;33568;45.286;9.900;2023-10-09T01:03:35;21.70;91.10
47805;DHT22;33568;45.286;9.900;2023-10-09T01:06:07;21.70;91.10
47805;DHT22;33568;45.286;9.900;2023-10-09T01:08:39;21.70;91.10
47805;DHT22;33568;45.286;9.900;2023-10-09T01:11:27;21.80;91.00
47805;DHT22;33568;45.286;9.900;2023-10-09T01:14:11;21.70;90.90
47805;DHT22;33568;45.286;9.900;2023-10-09T01:16:39;21.60;91.00
47805;DHT22;33568;45.286;9.900;2023-10-09T01:22:30;21.50;91.30
47805;DHT22;33568;45.286;9.900;2023-10-09T01:24:57;21.50;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T01:27:23;21.50;91.30
47805;DHT22;33568;45.286;9.900;2023-10-09T01:29:59;21.50;91.30
47805;DHT22;33568;45.286;9.900;2023-10-09T01:32:26;21.40;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T01:38:06;21.40;91.70
47805;DHT22;33568;45.286;9.900;2023-10-09T01:40:50;21.30;91.60
47805;DHT22;33568;45.286;9.900;2023-10-09T01:43:36;21.20;91.70
47805;DHT22;33568;45.286;9.900;2023-10-09T01:46:05;21.10;91.80
47805;DHT22;33568;45.286;9.900;2023-10-09T01:48:31;21.00;91.90
47805;DHT22;33568;45.286;9.900;2023-10-09T01:51:01;21.00;92.00
47805;DHT22;33568;45.286;9.900;2023-10-09T01:53:31;21.00;92.20
47805;DHT22;33568;45.286;9.900;2023-10-09T01:56:17;20.90;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T01:58:44;21.00;92.60
47805;DHT22;33568;45.286;9.900;2023-10-09T02:01:13;21.10;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T02:03:41;21.00;92.40
47805;DHT22;33568;45.286;9.900;2023-10-09T02:09:14;21.00;92.60
47805;DHT22;33568;45.286;9.900;2023-10-09T02:12:07;20.90;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T02:14:34;21.00;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T02:17:08;21.00;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T02:20:05;21.00;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T02:22:43;21.00;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T02:25:10;21.10;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T02:27:56;21.20;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T02:30:25;21.30;92.60
47805;DHT22;33568;45.286;9.900;2023-10-09T02:33:15;21.30;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T02:36:00;21.30;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T02:39:03;21.40;92.40
47805;DHT22;33568;45.286;9.900;2023-10-09T02:41:33;21.50;92.30
47805;DHT22;33568;45.286;9.900;2023-10-09T02:44:00;21.70;92.20
47805;DHT22;33568;45.286;9.900;2023-10-09T02:46:36;21.90;91.80
47805;DHT22;33568;45.286;9.900;2023-10-09T02:49:03;21.90;91.50
47805;DHT22;33568;45.286;9.900;2023-10-09T02:51:50;21.90;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T02:54:20;21.80;91.20
47805;DHT22;33568;45.286;9.900;2023-10-09T02:56:51;21.80;91.20
47805;DHT22;33568;45.286;9.900;2023-10-09T02:59:50;21.70;91.30
47805;DHT22;33568;45.286;9.900;2023-10-09T03:02:20;21.60;91.30
47805;DHT22;33568;45.286;9.900;2023-10-09T03:05:06;21.60;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T03:07:32;21.40;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T03:10:00;21.40;91.50
47805;DHT22;33568;45.286;9.900;2023-10-09T03:15:31;21.30;91.70
47805;DHT22;33568;45.286;9.900;2023-10-09T03:18:20;21.20;91.70
47805;DHT22;33568;45.286;9.900;2023-10-09T03:20:46;21.10;91.90
47805;DHT22;33568;45.286;9.900;2023-10-09T03:23:33;21.10;91.90
47805;DHT22;33568;45.286;9.900;2023-10-09T03:26:00;21.00;92.00
47805;DHT22;33568;45.286;9.900;2023-10-09T03:28:27;21.00;92.10
47805;DHT22;33568;45.286;9.900;2023-10-09T03:31:31;21.00;92.10
47805;DHT22;33568;45.286;9.900;2023-10-09T03:34:16;21.00;92.00
47805;DHT22;33568;45.286;9.900;2023-10-09T03:37:01;20.90;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T03:39:32;20.80;92.20
47805;DHT22;33568;45.286;9.900;2023-10-09T03:42:13;20.80;92.40
47805;DHT22;33568;45.286;9.900;2023-10-09T03:44:46;20.80;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T03:47:21;20.80;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T03:49:49;20.70;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T03:52:56;20.60;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T03:55:23;20.60;93.10
47805;DHT22;33568;45.286;9.900;2023-10-09T03:57:55;20.60;93.10
47805;DHT22;33568;45.286;9.900;2023-10-09T04:00:43;20.60;93.20
47805;DHT22;33568;45.286;9.900;2023-10-09T04:03:12;20.70;93.30
47805;DHT22;33568;45.286;9.900;2023-10-09T04:05:40;20.80;93.20
47805;DHT22;33568;45.286;9.900;2023-10-09T04:08:27;20.90;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T04:10:56;20.90;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T04:13:31;20.90;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T04:16:02;20.90;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T04:21:38;20.80;93.10
47805;DHT22;33568;45.286;9.900;2023-10-09T04:30:02;20.90;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T04:32:29;20.90;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T04:35:14;20.90;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T04:38:08;20.90;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T04:48:57;20.80;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T04:52:00;20.90;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T04:55:05;21.00;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T04:57:53;21.00;92.60
47805;DHT22;33568;45.286;9.900;2023-10-09T05:00:34;21.00;92.30
47805;DHT22;33568;45.286;9.900;2023-10-09T05:03:02;20.90;92.30
47805;DHT22;33568;45.286;9.900;2023-10-09T05:05:49;20.90;92.40
47805;DHT22;33568;45.286;9.900;2023-10-09T05:08:25;20.80;92.30
47805;DHT22;33568;45.286;9.900;2023-10-09T05:11:02;20.70;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T05:13:31;20.60;92.60
47805;DHT22;33568;45.286;9.900;2023-10-09T05:16:10;20.70;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T05:18:56;20.60;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T05:21:32;20.60;92.90
47805;DHT22;33568;45.286;9.900;2023-10-09T05:24:03;20.60;92.90
47805;DHT22;33568;45.286;9.900;2023-10-09T05:26:42;20.60;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T05:29:27;20.50;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T05:32:12;20.50;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T05:37:43;20.50;93.30
47805;DHT22;33568;45.286;9.900;2023-10-09T05:40:09;20.60;93.20
47805;DHT22;33568;45.286;9.900;2023-10-09T05:42:42;20.60;93.10
47805;DHT22;33568;45.286;9.900;2023-10-09T05:45:27;20.70;93.10
47805;DHT22;33568;45.286;9.900;2023-10-09T05:48:13;20.60;92.90
47805;DHT22;33568;45.286;9.900;2023-10-09T05:50:39;20.60;92.90
47805;DHT22;33568;45.286;9.900;2023-10-09T05:53:25;20.70;93.00
47805;DHT22;33568;45.286;9.900;2023-10-09T05:56:10;20.80;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T05:58:55;20.80;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T06:01:40;20.80;92.80
47805;DHT22;33568;45.286;9.900;2023-10-09T06:04:25;20.90;92.70
47805;DHT22;33568;45.286;9.900;2023-10-09T06:07:29;20.90;92.60
47805;DHT22;33568;45.286;9.900;2023-10-09T06:10:15;20.90;92.40
47805;DHT22;33568;45.286;9.900;2023-10-09T06:13:03;21.00;92.50
47805;DHT22;33568;45.286;9.900;2023-10-09T06:15:38;21.00;92.40
47805;DHT22;33568;45.286;9.900;2023-10-09T06:18:35;21.00;92.10
47805;DHT22;33568;45.286;9.900;2023-10-09T06:21:01;21.10;92.20
47805;DHT22;33568;45.286;9.900;2023-10-09T06:26:42;20.90;92.10
47805;DHT22;33568;45.286;9.900;2023-10-09T06:32:15;21.10;92.00
47805;DHT22;33568;45.286;9.900;2023-10-09T06:34:52;21.20;92.10
47805;DHT22;33568;45.286;9.900;2023-10-09T06:37:19;21.40;92.00
47805;DHT22;33568;45.286;9.900;2023-10-09T06:39:55;21.40;91.50
47805;DHT22;33568;45.286;9.900;2023-10-09T06:42:25;21.40;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T06:45:28;21.30;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T06:48:28;21.40;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T06:51:06;21.30;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T06:53:51;21.30;91.40
47805;DHT22;33568;45.286;9.900;2023-10-09T07:04:37;21.70;91.20
47805;DHT22;33568;45.286;9.900;2023-10-09T07:07:04;21.80;91.00
47805;DHT22;33568;45.286;9.900;2023-10-09T07:09:39;22.00;90.80
47805;DHT22;33568;45.286;9.900;2023-10-09T07:12:09;22.10;90.60
47805;DHT22;33568;45.286;9.900;2023-10-09T07:14:39;22.10;90.40
47805;DHT22;33568;45.286;9.900;2023-10-09T07:17:43;22.10;90.40
47805;DHT22;33568;45.286;9.900;2023-10-09T07:20:12;22.00;90.50
47805;DHT22;33568;45.286;9.900;2023-10-09T07:23:15;22.00;90.40
47805;DHT22;33568;45.286;9.900;2023-10-09T07:25:42;21.80;90.60
47805;DHT22;33568;45.286;9.900;2023-10-09T07:28:22;21.90;90.70
47805;DHT22;33568;45.286;9.900;2023-10-09T07:31:16;22.10;90.60
47805;DHT22;33568;45.286;9.900;2023-10-09T07:34:19;22.20;90.30
47805;DHT22;33568;45.286;9.900;2023-10-09T07:37:46;22.30;90.10
47805;DHT22;33568;45.286;9.900;2023-10-09T07:40:17;22.40;89.80
47805;DHT22;33568;45.286;9.900;2023-10-09T07:42:43;22.50;89.70
47805;DHT22;33568;45.286;9.900;2023-10-09T07:45:11;22.60;89.30
47805;DHT22;33568;45.286;9.900;2023-10-09T07:47:58;22.70;88.70
47805;DHT22;33568;45.286;9.900;2023-10-09T07:53:16;22.70;88.00
47805;DHT22;33568;45.286;9.900;2023-10-09T07:55:55;22.80;87.90
47805;DHT22;33568;45.286;9.900;2023-10-09T07:58:23;22.90;87.60
47805;DHT22;33568;45.286;9.900;2023-10-09T08:00:57;22.90;87.50
47805;DHT22;33568;45.286;9.900;2023-10-09T08:03:51;23.00;87.00
47805;DHT22;33568;45.286;9.900;2023-10-09T08:06:24;23.20;86.80
47805;DHT22;33568;45.286;9.900;2023-10-09T08:09:48;23.40;86.20
47805;DHT22;33568;45.286;9.900;2023-10-09T08:12:33;23.60;85.40
47805;DHT22;33568;45.286;9.900;2023-10-09T08:21:10;23.80;84.10
47805;DHT22;33568;45.286;9.900;2023-10-09T08:23:37;23.90;83.70
47805;DHT22;33568;45.286;9.900;2023-10-09T08:26:16;24.00;83.00
47805;DHT22;33568;45.286;9.900;2023-10-09T08:29:14;24.20;82.70
47805;DHT22;33568;45.286;9.900;2023-10-09T08:31:43;24.30;81.40
47805;DHT22;33568;45.286;9.900;2023-10-09T08:37:17;24.90;80.70
47805;DHT22;33568;45.286;9.900;2023-10-09T08:40:02;25.20;78.70
47805;DHT22;33568;45.286;9.900;2023-10-09T08:42:33;25.30;74.70
47805;DHT22;33568;45.286;9.900;2023-10-09T08:45:02;25.40;75.60
47805;DHT22;33568;45.286;9.900;2023-10-09T08:47:49;25.60;74.40
47805;DHT22;33568;45.286;9.900;2023-10-09T08:50:37;25.80;74.10
47805;DHT22;33568;45.286;9.900;2023-10-09T08:53:04;25.90;71.20
47805;DHT22;33568;45.286;9.900;2023-10-09T08:55:30;26.10;72.10
47805;DHT22;33568;45.286;9.900;2023-10-09T08:57:57;26.40;71.40
47805;DHT22;33568;45.286;9.900;2023-10-09T09:00:24;26.70;70.70
47805;DHT22;33568;45.286;9.900;2023-10-09T09:02:52;27.00;69.90
47805;DHT22;33568;45.286;9.900;2023-10-09T09:05:19;27.30;68.70
47805;DHT22;33568;45.286;9.900;2023-10-09T09:08:21;27.50;67.70
47805;DHT22;33568;45.286;9.900;2023-10-09T09:11:04;27.60;64.20
47805;DHT22;33568;45.286;9.900;2023-10-09T09:17:39;28.20;62.60
47805;DHT22;33568;45.286;9.900;2023-10-09T09:20:26;28.40;64.90
47805;DHT22;33568;45.286;9.900;2023-10-09T09:23:03;28.50;64.50
47805;DHT22;33568;45.286;9.900;2023-10-09T09:25:50;28.70;63.90
47805;DHT22;33568;45.286;9.900;2023-10-09T09:31:12;29.00;62.60
47805;DHT22;33568;45.286;9.900;2023-10-09T09:33:40;29.20;62.10
47805;DHT22;33568;45.286;9.900;2023-10-09T09:36:07;29.40;61.60
47805;DHT22;33568;45.286;9.900;2023-10-09T09:42:04;30.00;59.00
47805;DHT22;33568;45.286;9.900;2023-10-09T09:44:34;30.30;59.80
47805;DHT22;33568;45.286;9.900;2023-10-09T09:47:28;30.50;59.40
47805;DHT22;33568;45.286;9.900;2023-10-09T09:49:57;30.50;57.30
47805;DHT22;33568;45.286;9.900;2023-10-09T09:52:45;30.30;58.00
47805;DHT22;33568;45.286;9.900;2023-10-09T09:58:22;30.60;57.60
47805;DHT22;33568;45.286;9.900;2023-10-09T10:01:08;30.90;57.90
47805;DHT22;33568;45.286;9.900;2023-10-09T10:04:20;31.10;55.70
47805;DHT22;33568;45.286;9.900;2023-10-09T10:06:48;31.30;55.20
47805;DHT22;33568;45.286;9.900;2023-10-09T10:09:41;31.60;56.60
47805;DHT22;33568;45.286;9.900;2023-10-09T10:23:52;32.00;54.20
47805;DHT22;33568;45.286;9.900;2023-10-09T10:26:20;31.90;54.80
47805;DHT22;33568;45.286;9.900;2023-10-09T10:29:20;31.90;54.40
47805;DHT22;33568;45.286;9.900;2023-10-09T10:32:08;32.00;53.50
47805;DHT22;33568;45.286;9.900;2023-10-09T10:34:52;32.20;53.90
47805;DHT22;33568;45.286;9.900;2023-10-09T10:40:47;32.70;53.30
47805;DHT22;33568;45.286;9.900;2023-10-09T10:43:32;33.10;53.00
47805;DHT22;33568;45.286;9.900;2023-10-09T10:46:14;33.30;52.70
47805;DHT22;33568;45.286;9.900;2023-10-09T10:48:50;33.40;52.10
47805;DHT22;33568;45.286;9.900;2023-10-09T10:51:43;33.60;51.90
47805;DHT22;33568;45.286;9.900;2023-10-09T10:54:45;33.70;50.10
47805;DHT22;33568;45.286;9.900;2023-10-09T10:57:19;33.80;51.60
47805;DHT22;33568;45.286;9.900;2023-10-09T11:00:36;34.00;50.60
47805;DHT22;33568;45.286;9.900;2023-10-09T11:03:39;33.80;50.80
47805;DHT22;33568;45.286;9.900;2023-10-09T11:06:39;33.80;50.60
47805;DHT22;33568;45.286;9.900;2023-10-09T11:12:51;34.00;49.40
47805;DHT22;33568;45.286;9.900;2023-10-09T11:15:34;34.30;50.20
47805;DHT22;33568;45.286;9.900;2023-10-09T11:18:29;34.00;48.60
47805;DHT22;33568;45.286;9.900;2023-10-09T11:20:57;34.00;49.40
47805;DHT22;33568;45.286;9.900;2023-10-09T11:23:33;34.10;49.20
47805;DHT22;33568;45.286;9.900;2023-10-09T11:26:18;34.20;49.30
47805;DHT22;33568;45.286;9.900;2023-10-09T11:29:23;34.30;48.80
47805;DHT22;33568;45.286;9.900;2023-10-09T11:32:03;34.20;47.80
47805;DHT22;33568;45.286;9.900;2023-10-09T11:35:11;34.30;46.00
47805;DHT22;33568;45.286;9.900;2023-10-09T11:37:59;34.30;47.80
47805;DHT22;33568;45.286;9.900;2023-10-09T11:40:32;34.50;47.80
47805;DHT22;33568;45.286;9.900;2023-10-09T11:43:13;34.60;47.00
47805;DHT22;33568;45.286;9.900;2023-10-09T11:46:08;34.80;47.40
47805;DHT22;33568;45.286;9.900;2023-10-09T11:48:37;34.80;47.00
47805;DHT22;33568;45.286;9.900;2023-10-09T11:55:08;34.90;44.90
47805;DHT22;33568;45.286;9.900;2023-10-09T11:57:44;35.00;45.70
47805;DHT22;33568;45.286;9.900;2023-10-09T12:00:28;35.10;46.60
47805;DHT22;33568;45.286;9.900;2023-10-09T12:06:20;35.30;46.30
47805;DHT22;33568;45.286;9.900;2023-10-09T12:11:42;35.50;45.40
47805;DHT22;33568;45.286;9.900;2023-10-09T12:14:09;35.60;45.40
47805;DHT22;33568;45.286;9.900;2023-10-09T12:16:54;35.60;44.60
47805;DHT22;33568;45.286;9.900;2023-10-09T12:19:20;35.40;44.80
47805;DHT22;33568;45.286;9.900;2023-10-09T12:21:48;35.00;44.60
47805;DHT22;33568;45.286;9.900;2023-10-09T12:24:33;34.80;44.70
47805;DHT22;33568;45.286;9.900;2023-10-09T12:27:00;34.90;44.90
47805;DHT22;33568;45.286;9.900;2023-10-09T12:30:04;35.00;45.00
47805;DHT22;33568;45.286;9.900;2023-10-09T12:32:49;34.70;44.00
47805;DHT22;33568;45.286;9.900;2023-10-09T12:35:15;34.20;44.80
47805;DHT22;33568;45.286;9.900;2023-10-09T12:38:02;33.70;44.90
47805;DHT22;33568;45.286;9.900;2023-10-09T12:43:18;32.80;45.60
47805;DHT22;33568;45.286;9.900;2023-10-09T12:46:07;32.40;46.10
47805;DHT22;33568;45.286;9.900;2023-10-09T12:48:52;32.20;46.50
47805;DHT22;33568;45.286;9.900;2023-10-09T12:54:06;31.80;47.30
47805;DHT22;33568;45.286;9.900;2023-10-09T12:59:18;31.70;47.50
47805;DHT22;33568;45.286;9.900;2023-10-09T13:02:04;31.60;47.50
47805;DHT22;33568;45.286;9.900;2023-10-09T13:04:50;31.50;47.60
47805;DHT22;33568;45.286;9.900;2023-10-09T13:07:17;31.30;47.50
47805;DHT22;33568;45.286;9.900;2023-10-09T13:10:06;31.30;47.80
47805;DHT22;33568;45.286;9.900;2023-10-09T13:12:38;31.20;48.00
47805;DHT22;33568;45.286;9.900;2023-10-09T13:15:25;31.20;48.00
47805;DHT22;33568;45.286;9.900;2023-10-09T13:17:54;31.20;48.00
47805;DHT22;33568;45.286;9.900;2023-10-09T13:23:05;31.10;47.80
47805;DHT22;33568;45.286;9.900;2023-10-09T13:26:09;31.10;47.90
47805;DHT22;33568;45.286;9.900;2023-10-09T13:29:03;31.20;48.00
47805;DHT22;33568;45.286;9.900;2023-10-09T13:31:30;31.30;47.20
47805;DHT22;33568;45.286;9.900;2023-10-09T13:34:18;31.50;47.70
47805;DHT22;33568;45.286;9.900;2023-10-09T13:39:56;31.50;47.90
47805;DHT22;33568;45.286;9.900;2023-10-09T13:42:23;31.30;48.10
47805;DHT22;33568;45.286;9.900;2023-10-09T13:45:11;31.30;48.20
47805;DHT22;33568;45.286;9.900;2023-10-09T13:47:42;31.40;47.90
47805;DHT22;33568;45.286;9.900;2023-10-09T13:50:11;31.40;48.30
47805;DHT22;33568;45.286;9.900;2023-10-09T13:52:39;31.40;48.20
47805;DHT22;33568;45.286;9.900;2023-10-09T13:58:00;31.40;48.10
47805;DHT22;33568;45.286;9.900;2023-10-09T14:00:27;31.40;47.90
47805;DHT22;33568;45.286;9.900;2023-10-09T14:03:03;31.40;47.60
47805;DHT22;33568;45.286;9.900;2023-10-09T14:05:38;31.50;46.70
47805;DHT22;33568;45.286;9.900;2023-10-09T14:08:29;31.50;46.80
47805;DHT22;33568;45.286;9.900;2023-10-09T14:11:14;31.40;46.70
47805;DHT22;33568;45.286;9.900;2023-10-09T14:13:40;31.40;46.50
47805;DHT22;33568;45.286;9.900;2023-10-09T14:16:26;31.40;46.30
47805;DHT22;33568;45.286;9.900;2023-10-09T14:18:59;31.40;45.50
47805;DHT22;33568;45.286;9.900;2023-10-09T14:21:45;31.40;46.10
47805;DHT22;33568;45.286;9.900;2023-10-09T14:27:01;31.40;46.00
47805;DHT22;33568;45.286;9.900;2023-10-09T14:29:33;31.40;46.00
47805;DHT22;33568;45.286;9.900;2023-10-09T14:38:15;31.40;46.20
47805;DHT22;33568;45.286;9.900;2023-10-09T14:41:00;31.40;46.20
47805;DHT22;33568;45.286;9.900;2023-10-09T14:43:26;31.40;46.20
47805;DHT22;33568;45.286;9.900;2023-10-09T14:45:59;31.40;46.10
47805;DHT22;33568;45.286;9.900;2023-10-09T14:48:44;31.40;46.00
47805;DHT22;33568;45.286;9.900;2023-10-09T14:51:12;31.30;45.80
47805;DHT22;33568;45.286;9.900;2023-10-09T14:53:39;31.40;45.90
47805;DHT22;33568;45.286;9.900;2023-10-09T14:56:06;31.30;46.00
47805;DHT22;33568;45.286;9.900;2023-10-09T14:58:35;31.40;46.20
47805;DHT22;33568;45.286;9.900;2023-10-09T15:01:21;31.40;46.30
47805;DHT22;33568;45.286;9.900;2023-10-09T15:03:51;31.40;46.30
47805;DHT22;33568;45.286;9.900;2023-10-09T15:06:27;31.40;46.30
47805;DHT22;33568;45.286;9.900;2023-10-09T15:08:58;31.40;46.40
47805;DHT22;33568;45.286;9.900;2023-10-09T15:11:26;31.40;46.50
47805;DHT22;33568;45.286;9.900;2023-10-09T15:13:55;31.40;46.50
47805;DHT22;33568;45.286;9.900;2023-10-09T15:16:40;31.30;46.50
47805;DHT22;33568;45.286;9.900;2023-10-09T15:19:45;31.30;46.60
47805;DHT22;33568;45.286;9.900;2023-10-09T15:22:12;31.20;46.40
47805;DHT22;33568;45.286;9.900;2023-10-09T15:24:57;31.10;46.80
47805;DHT22;33568;45.286;9.900;2023-10-09T15:27:24;31.10;46.60
47805;DHT22;33568;45.286;9.900;2023-10-09T15:29:50;31.00;47.50
47805;DHT22;33568;45.286;9.900;2023-10-09T15:35:23;31.00;47.00
47805;DHT22;33568;45.286;9.900;2023-10-09T15:37:50;31.00;47.00
47805;DHT22;33568;45.286;9.900;2023-10-09T15:40:19;31.00;47.10
47805;DHT22;33568;45.286;9.900;2023-10-09T15:48:59;30.90;47.60
47805;DHT22;33568;45.286;9.900;2023-10-09T15:51:28;30.80;47.90
47805;DHT22;33568;45.286;9.900;2023-10-09T15:54:50;30.70;48.20
47805;DHT22;33568;45.286;9.900;2023-10-09T15:57:35;30.60;48.60
47805;DHT22;33568;45.286;9.900;2023-10-09T16:00:02;30.50;48.90
47805;DHT22;33568;45.286;9.900;2023-10-09T16:05:44;30.30;49.10
47805;DHT22;33568;45.286;9.900;2023-10-09T16:08:10;30.20;49.40
47805;DHT22;33568;45.286;9.900;2023-10-09T16:10:36;30.20;49.60
47805;DHT22;33568;45.286;9.900;2023-10-09T16:18:52;30.00;50.40
47805;DHT22;33568;45.286;9.900;2023-10-09T16:21:19;29.90;50.70
47805;DHT22;33568;45.286;9.900;2023-10-09T16:23:46;29.80;50.90
47805;DHT22;33568;45.286;9.900;2023-10-09T16:26:34;29.70;51.10
47805;DHT22;33568;45.286;9.900;2023-10-09T16:29:19;29.60;51.30
47805;DHT22;33568;45.286;9.900;2023-10-09T16:32:05;29.50;51.50
47805;DHT22;33568;45.286;9.900;2023-10-09T16:34:52;29.40;51.60
47805;DHT22;33568;45.286;9.900;2023-10-09T16:37:19;29.30;51.90
47805;DHT22;33568;45.286;9.900;2023-10-09T16:39:51;29.30;52.20
47805;DHT22;33568;45.286;9.900;2023-10-09T16:42:39;29.20;52.40
47805;DHT22;33568;45.286;9.900;2023-10-09T16:45:24;29.10;53.00
47805;DHT22;33568;45.286;9.900;2023-10-09T16:50:56;28.80;53.60
47805;DHT22;33568;45.286;9.900;2023-10-09T16:53:22;28.70;54.10
47805;DHT22;33568;45.286;9.900;2023-10-09T16:55:49;28.70;54.60
47805;DHT22;33568;45.286;9.900;2023-10-09T16:58:34;28.60;55.70
47805;DHT22;33568;45.286;9.900;2023-10-09T17:01:00;28.50;55.50
47805;DHT22;33568;45.286;9.900;2023-10-09T17:03:29;28.40;56.10
47805;DHT22;33568;45.286;9.900;2023-10-09T17:09:00;28.10;57.40
47805;DHT22;33568;45.286;9.900;2023-10-09T17:11:32;28.00;57.00
47805;DHT22;33568;45.286;9.900;2023-10-09T17:14:35;27.90;57.00
47805;DHT22;33568;45.286;9.900;2023-10-09T17:19:49;27.80;57.30
47805;DHT22;33568;45.286;9.900;2023-10-09T17:22:15;27.70;57.50
47805;DHT22;33568;45.286;9.900;2023-10-09T17:25:02;27.60;57.90
47805;DHT22;33568;45.286;9.900;2023-10-09T17:27:30;27.60;58.10
47805;DHT22;33568;45.286;9.900;2023-10-09T17:29:56;27.50;58.50
47805;DHT22;33568;45.286;9.900;2023-10-09T17:32:43;27.40;58.80
47805;DHT22;33568;45.286;9.900;2023-10-09T17:35:12;27.30;59.80
47805;DHT22;33568;45.286;9.900;2023-10-09T17:37:40;27.30;59.60
47805;DHT22;33568;45.286;9.900;2023-10-09T17:40:30;27.10;59.90
47805;DHT22;33568;45.286;9.900;2023-10-09T17:42:56;27.10;60.70
47805;DHT22;33568;45.286;9.900;2023-10-09T17:45:23;27.00;60.60
47805;DHT22;33568;45.286;9.900;2023-10-09T17:48:07;27.00;61.00
47805;DHT22;33568;45.286;9.900;2023-10-09T17:50:42;26.90;61.20
47805;DHT22;33568;45.286;9.900;2023-10-09T17:53:12;26.90;61.60
47805;DHT22;33568;45.286;9.900;2023-10-09T17:55:57;26.80;61.80
47805;DHT22;33568;45.286;9.900;2023-10-09T17:58:23;26.80;62.20
47805;DHT22;33568;45.286;9.900;2023-10-09T18:00:53;26.70;62.60
47805;DHT22;33568;45.286;9.900;2023-10-09T18:03:20;26.70;62.90
47805;DHT22;33568;45.286;9.900;2023-10-09T18:11:17;26.60;63.40
47805;DHT22;33568;45.286;9.900;2023-10-09T18:13:43;26.50;63.60
47805;DHT22;33568;45.286;9.900;2023-10-09T18:16:10;26.50;63.70
47805;DHT22;33568;45.286;9.900;2023-10-09T18:18:43;26.50;63.90
47805;DHT22;33568;45.286;9.900;2023-10-09T18:21:38;26.40;63.90
47805;DHT22;33568;45.286;9.900;2023-10-09T18:24:41;26.30;64.00
47805;DHT22;33568;45.286;9.900;2023-10-09T18:27:27;26.30;64.10
47805;DHT22;33568;45.286;9.900;2023-10-09T18:30:35;26.40;64.20
47805;DHT22;33568;45.286;9.900;2023-10-09T18:33:01;26.40;62.90
47805;DHT22;33568;45.286;9.900;2023-10-09T18:36:08;26.40;63.60
47805;DHT22;33568;45.286;9.900;2023-10-09T18:41:42;26.30;63.60
47805;DHT22;33568;45.286;9.900;2023-10-09T18:44:10;26.20;63.90
47805;DHT22;33568;45.286;9.900;2023-10-09T18:46:37;26.20;63.70
47805;DHT22;33568;45.286;9.900;2023-10-09T18:49:21;26.20;63.60
47805;DHT22;33568;45.286;9.900;2023-10-09T18:51:48;26.20;64.10
47805;DHT22;33568;45.286;9.900;2023-10-09T18:54:14;26.20;64.70
47805;DHT22;33568;45.286;9.900;2023-10-09T19:00:09;26.20;64.10
47805;DHT22;33568;45.286;9.900;2023-10-09T19:06:18;26.20;63.50
47805;DHT22;33568;45.286;9.900;2023-10-09T19:08:46;26.20;64.00
47805;DHT22;33568;45.286;9.900;2023-10-09T19:11:33;26.20;64.00
47805;DHT22;33568;45.286;9.900;2023-10-09T19:13:59;26.20;63.40
47805;DHT22;33568;45.286;9.900;2023-10-09T19:16:27;26.20;63.60
47805;DHT22;33568;45.286;9.900;2023-10-09T19:25:20;26.20;64.40
47805;DHT22;33568;45.286;9.900;2023-10-09T19:28:11;26.20;64.30
47805;DHT22;33568;45.286;9.900;2023-10-09T19:31:07;26.20;64.40
47805;DHT22;33568;45.286;9.900;2023-10-09T19:33:39;26.20;64.50
47805;DHT22;33568;45.286;9.900;2023-10-09T19:36:09;26.20;64.40
47805;DHT22;33568;45.286;9.900;2023-10-09T19:38:46;26.10;64.40