sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2022-09-21T00:03:37;9.00;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:06:06;9.00;77.30
52963;DHT22;38827;53.024;6.596;2022-09-21T00:08:48;9.00;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:11:29;8.90;77.30
52963;DHT22;38827;53.024;6.596;2022-09-21T00:14:00;8.90;77.30
52963;DHT22;38827;53.024;6.596;2022-09-21T00:16:28;8.90;77.50
52963;DHT22;38827;53.024;6.596;2022-09-21T00:19:00;8.80;77.50
52963;DHT22;38827;53.024;6.596;2022-09-21T00:21:29;8.80;77.50
52963;DHT22;38827;53.024;6.596;2022-09-21T00:24:01;8.80;77.70
52963;DHT22;38827;53.024;6.596;2022-09-21T00:26:27;8.80;77.60
52963;DHT22;38827;53.024;6.596;2022-09-21T00:28:58;8.70;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:31:25;8.70;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:33:52;8.60;77.50
52963;DHT22;38827;53.024;6.596;2022-09-21T00:36:21;8.60;77.60
52963;DHT22;38827;53.024;6.596;2022-09-21T00:38:52;8.60;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:41:19;8.50;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:44:13;8.50;77.40
52963;DHT22;38827;53.024;6.596;2022-09-21T00:46:33;8.40;77.60
52963;DHT22;38827;53.024;6.596;2022-09-21T00:49:00;8.40;77.70
52963;DHT22;38827;53.024;6.596;2022-09-21T00:51:26;8.40;77.90
52963;DHT22;38827;53.024;6.596;2022-09-21T00:53:58;8.40;78.10
52963;DHT22;38827;53.024;6.596;2022-09-21T00:56:25;8.40;77.90
52963;DHT22;38827;53.024;6.596;2022-09-21T00:58:52;8.40;77.80
52963;DHT22;38827;53.024;6.596;2022-09-21T01:01:19;8.30;78.00
52963;DHT22;38827;53.024;6.596;2022-09-21T01:03:45;8.30;78.00
52963;DHT22;38827;53.024;6.596;2022-09-21T01:06:12;8.30;78.10
52963;DHT22;38827;53.024;6.596;2022-09-21T01:08:40;8.30;78.10
52963;DHT22;38827;53.024;6.596;2022-09-21T01:11:15;8.30;78.20
52963;DHT22;38827;53.024;6.596;2022-09-21T01:17:01;8.20;77.90
52963;DHT22;38827;53.024;6.596;2022-09-21T01:30:59;8.00;77.90
52963;DHT22;38827;53.024;6.596;2022-09-21T01:33:29;8.00;78.10
52963;DHT22;38827;53.024;6.596;2022-09-21T01:36:04;8.00;78.10
52963;DHT22;38827;53.024;6.596;2022-09-21T01:38:36;7.90;78.20
52963;DHT22;38827;53.024;6.596;2022-09-21T01:41:04;7.90;78.10
52963;DHT22;38827;53.024;6.596;2022-09-21T01:43:42;7.90;78.40
52963;DHT22;38827;53.024;6.596;2022-09-21T01:46:14;7.90;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T01:48:45;7.90;78.60
52963;DHT22;38827;53.024;6.596;2022-09-21T01:51:14;7.90;78.50
52963;DHT22;38827;53.024;6.596;2022-09-21T01:54:18;7.90;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T02:00:33;7.80;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T02:03:36;7.80;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T02:06:03;7.80;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T02:08:30;7.80;78.40
52963;DHT22;38827;53.024;6.596;2022-09-21T02:10:59;7.70;78.00
52963;DHT22;38827;53.024;6.596;2022-09-21T02:13:31;7.70;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T02:21:37;7.60;78.40
52963;DHT22;38827;53.024;6.596;2022-09-21T02:24:19;7.60;78.50
52963;DHT22;38827;53.024;6.596;2022-09-21T02:30:00;7.50;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T02:35:15;7.40;78.40
52963;DHT22;38827;53.024;6.596;2022-09-21T02:37:50;7.40;78.60
52963;DHT22;38827;53.024;6.596;2022-09-21T02:42:57;7.40;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T02:45:29;7.30;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T02:50:35;7.30;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T02:53:04;7.30;78.50
52963;DHT22;38827;53.024;6.596;2022-09-21T02:55:32;7.20;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T02:58:03;7.20;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T03:00:30;7.20;78.70
52963;DHT22;38827;53.024;6.596;2022-09-21T03:02:56;7.20;78.60
52963;DHT22;38827;53.024;6.596;2022-09-21T03:05:22;7.10;78.60
52963;DHT22;38827;53.024;6.596;2022-09-21T03:07:47;7.10;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T03:10:13;7.10;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T03:12:39;7.10;78.80
52963;DHT22;38827;53.024;6.596;2022-09-21T03:15:05;7.10;78.80
52963;DHT22;38827;53.024;6.596;2022-09-21T03:17:30;7.20;79.10
52963;DHT22;38827;53.024;6.596;2022-09-21T03:19:56;7.10;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T03:22:22;7.10;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T03:24:49;7.10;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T03:27:17;7.10;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T03:29:44;7.10;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T03:32:10;7.10;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T03:34:36;7.10;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T03:37:03;7.10;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T03:39:30;7.10;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T03:41:56;7.10;79.10
52963;DHT22;38827;53.024;6.596;2022-09-21T03:44:23;7.00;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T03:46:49;7.00;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T03:49:18;6.90;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T03:51:44;6.90;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T03:54:10;6.90;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T03:56:36;6.90;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T03:59:02;6.90;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T04:01:28;6.80;78.80
52963;DHT22;38827;53.024;6.596;2022-09-21T04:03:53;6.80;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T04:06:19;6.80;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T04:08:45;6.70;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T04:11:13;6.70;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T04:13:39;6.70;79.10
52963;DHT22;38827;53.024;6.596;2022-09-21T04:16:07;6.70;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T04:18:34;6.60;79.10
52963;DHT22;38827;53.024;6.596;2022-09-21T04:21:00;6.60;79.10
52963;DHT22;38827;53.024;6.596;2022-09-21T04:23:26;6.50;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T04:25:53;6.50;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T04:28:20;6.50;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T04:30:46;6.50;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T04:33:15;6.40;78.90
52963;DHT22;38827;53.024;6.596;2022-09-21T04:35:41;6.30;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T04:38:07;6.30;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T04:40:32;6.30;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T04:42:58;6.30;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T04:45:23;6.30;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T04:47:49;6.30;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T04:50:15;6.30;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T04:52:41;6.30;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T04:55:10;6.30;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T04:57:36;6.30;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:00:05;6.20;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:02:31;6.20;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:04:59;6.20;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:07:25;6.20;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:09:50;6.20;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T05:12:31;6.20;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T05:14:57;6.20;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:17:23;6.20;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:19:49;6.10;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:22:15;6.10;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:24:44;6.10;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:27:10;6.10;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:29:36;6.10;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:32:24;6.10;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T05:38:11;6.20;79.60
52963;DHT22;38827;53.024;6.596;2022-09-21T05:40:38;6.20;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:43:04;6.20;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T05:45:30;6.20;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:50:48;6.20;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T05:53:33;6.20;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T05:56:34;6.30;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T06:04:26;6.40;79.60
52963;DHT22;38827;53.024;6.596;2022-09-21T06:06:52;6.50;79.70
52963;DHT22;38827;53.024;6.596;2022-09-21T06:09:18;6.60;79.70
52963;DHT22;38827;53.024;6.596;2022-09-21T06:11:48;6.70;79.70
52963;DHT22;38827;53.024;6.596;2022-09-21T06:14:14;6.70;79.70
52963;DHT22;38827;53.024;6.596;2022-09-21T06:16:41;6.80;79.70
52963;DHT22;38827;53.024;6.596;2022-09-21T06:19:12;6.90;79.60
52963;DHT22;38827;53.024;6.596;2022-09-21T06:21:38;7.10;79.50
52963;DHT22;38827;53.024;6.596;2022-09-21T06:24:04;7.20;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T06:26:30;7.30;79.30
52963;DHT22;38827;53.024;6.596;2022-09-21T06:28:55;7.40;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T06:31:21;7.60;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T06:33:47;7.70;79.40
52963;DHT22;38827;53.024;6.596;2022-09-21T06:36:13;7.80;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T06:38:39;8.00;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T06:41:04;8.10;79.20
52963;DHT22;38827;53.024;6.596;2022-09-21T06:43:31;8.30;79.10
52963;DHT22;38827;53.024;6.596;2022-09-21T06:46:00;8.40;79.00
52963;DHT22;38827;53.024;6.596;2022-09-21T06:48:27;8.60;78.80
52963;DHT22;38827;53.024;6.596;2022-09-21T06:50:57;8.80;78.80
52963;DHT22;38827;53.024;6.596;2022-09-21T06:53:24;9.00;78.80
52963;DHT22;38827;53.024;6.596;2022-09-21T06:55:50;9.20;78.50
52963;DHT22;38827;53.024;6.596;2022-09-21T06:58:15;9.50;78.30
52963;DHT22;38827;53.024;6.596;2022-09-21T07:00:41;9.70;78.20
52963;DHT22;38827;53.024;6.596;2022-09-21T07:03:10;10.10;77.70
52963;DHT22;38827;53.024;6.596;2022-09-21T07:05:37;10.50;76.80
52963;DHT22;38827;53.024;6.596;2022-09-21T07:08:03;11.00;75.90
52963;DHT22;38827;53.024;6.596;2022-09-21T07:10:29;11.50;74.90
52963;DHT22;38827;53.024;6.596;2022-09-21T07:12:55;12.10;73.60
52963;DHT22;38827;53.024;6.596;2022-09-21T07:15:26;12.70;72.20
52963;DHT22;38827;53.024;6.596;2022-09-21T07:18:11;13.40;70.40
52963;DHT22;38827;53.024;6.596;2022-09-21T07:20:37;14.10;68.60
52963;DHT22;38827;53.024;6.596;2022-09-21T07:23:15;14.80;66.90
52963;DHT22;38827;53.024;6.596;2022-09-21T07:25:41;15.40;65.10
52963;DHT22;38827;53.024;6.596;2022-09-21T07:28:09;16.10;65.30
52963;DHT22;38827;53.024;6.596;2022-09-21T07:30:36;16.70;62.70
52963;DHT22;38827;53.024;6.596;2022-09-21T07:33:03;17.30;60.40
52963;DHT22;38827;53.024;6.596;2022-09-21T07:35:29;18.00;58.50
52963;DHT22;38827;53.024;6.596;2022-09-21T07:37:59;18.60;57.10
52963;DHT22;38827;53.024;6.596;2022-09-21T07:40:28;19.20;55.20
52963;DHT22;38827;53.024;6.596;2022-09-21T07:42:58;19.80;53.90
52963;DHT22;38827;53.024;6.596;2022-09-21T07:45:25;20.30;52.90
52963;DHT22;38827;53.024;6.596;2022-09-21T07:47:50;20.80;51.50
52963;DHT22;38827;53.024;6.596;2022-09-21T07:50:20;21.30;50.60
52963;DHT22;38827;53.024;6.596;2022-09-21T07:52:45;21.80;49.60
52963;DHT22;38827;53.024;6.596;2022-09-21T07:55:12;22.20;48.70
52963;DHT22;38827;53.024;6.596;2022-09-21T07:57:38;22.60;48.30
52963;DHT22;38827;53.024;6.596;2022-09-21T08:00:22;23.10;46.90
52963;DHT22;38827;53.024;6.596;2022-09-21T08:02:48;23.50;46.10
52963;DHT22;38827;53.024;6.596;2022-09-21T08:05:13;23.90;45.40
52963;DHT22;38827;53.024;6.596;2022-09-21T08:07:39;24.30;44.90
52963;DHT22;38827;53.024;6.596;2022-09-21T08:10:05;24.70;44.10
52963;DHT22;38827;53.024;6.596;2022-09-21T08:12:31;25.10;43.20
52963;DHT22;38827;53.024;6.596;2022-09-21T08:14:56;25.40;42.50
52963;DHT22;38827;53.024;6.596;2022-09-21T08:17:22;25.70;41.50
52963;DHT22;38827;53.024;6.596;2022-09-21T08:19:49;25.90;41.20
52963;DHT22;38827;53.024;6.596;2022-09-21T08:22:14;26.10;40.70
52963;DHT22;38827;53.024;6.596;2022-09-21T08:24:40;26.40;40.40
52963;DHT22;38827;53.024;6.596;2022-09-21T08:27:09;26.60;39.80
52963;DHT22;38827;53.024;6.596;2022-09-21T08:29:35;26.90;38.80
52963;DHT22;38827;53.024;6.596;2022-09-21T08:32:01;27.00;40.90
52963;DHT22;38827;53.024;6.596;2022-09-21T08:34:29;27.20;41.10
52963;DHT22;38827;53.024;6.596;2022-09-21T08:36:56;27.50;39.90
52963;DHT22;38827;53.024;6.596;2022-09-21T08:39:24;27.90;38.80
52963;DHT22;38827;53.024;6.596;2022-09-21T08:42:09;28.20;37.40
52963;DHT22;38827;53.024;6.596;2022-09-21T08:44:44;28.50;36.60
52963;DHT22;38827;53.024;6.596;2022-09-21T08:47:16;28.80;36.30
52963;DHT22;38827;53.024;6.596;2022-09-21T08:49:51;29.00;35.40
52963;DHT22;38827;53.024;6.596;2022-09-21T08:52:20;29.30;34.90
52963;DHT22;38827;53.024;6.596;2022-09-21T08:55:06;29.60;34.60
52963;DHT22;38827;53.024;6.596;2022-09-21T08:57:34;29.90;34.10
52963;DHT22;38827;53.024;6.596;2022-09-21T09:00:01;30.00;33.40
52963;DHT22;38827;53.024;6.596;2022-09-21T09:08:45;30.80;32.30
52963;DHT22;38827;53.024;6.596;2022-09-21T09:12:01;31.10;33.10
52963;DHT22;38827;53.024;6.596;2022-09-21T09:20:25;32.10;31.80
52963;DHT22;38827;53.024;6.596;2022-09-21T09:23:01;32.30;31.20
52963;DHT22;38827;53.024;6.596;2022-09-21T09:25:36;32.10;30.60
52963;DHT22;38827;53.024;6.596;2022-09-21T09:28:33;31.30;30.60
52963;DHT22;38827;53.024;6.596;2022-09-21T09:31:05;31.30;30.70
52963;DHT22;38827;53.024;6.596;2022-09-21T09:33:52;31.30;30.00
52963;DHT22;38827;53.024;6.596;2022-09-21T09:36:21;30.70;30.50
52963;DHT22;38827;53.024;6.596;2022-09-21T09:41:21;29.10;31.40
52963;DHT22;38827;53.024;6.596;2022-09-21T09:52:14;30.80;29.80
52963;DHT22;38827;53.024;6.596;2022-09-21T09:54:42;30.70;29.40
52963;DHT22;38827;53.024;6.596;2022-09-21T09:57:09;30.10;29.70
52963;DHT22;38827;53.024;6.596;2022-09-21T09:59:36;29.00;30.50
52963;DHT22;38827;53.024;6.596;2022-09-21T10:02:09;28.70;31.30
52963;DHT22;38827;53.024;6.596;2022-09-21T10:05:00;29.20;30.60
52963;DHT22;38827;53.024;6.596;2022-09-21T10:07:56;30.20;30.50
52963;DHT22;38827;53.024;6.596;2022-09-21T10:12:56;30.70;29.30
52963;DHT22;38827;53.024;6.596;2022-09-21T10:15:26;30.00;29.70
52963;DHT22;38827;53.024;6.596;2022-09-21T10:18:17;28.80;30.70
52963;DHT22;38827;53.024;6.596;2022-09-21T10:20:57;28.60;31.10
52963;DHT22;38827;53.024;6.596;2022-09-21T10:23:25;29.40;30.60
52963;DHT22;38827;53.024;6.596;2022-09-21T10:26:33;30.10;29.70
52963;DHT22;38827;53.024;6.596;2022-09-21T10:32:44;31.00;29.20
52963;DHT22;38827;53.024;6.596;2022-09-21T10:35:25;30.80;29.10
52963;DHT22;38827;53.024;6.596;2022-09-21T10:38:28;31.00;29.00
52963;DHT22;38827;53.024;6.596;2022-09-21T10:40:59;31.60;29.20
52963;DHT22;38827;53.024;6.596;2022-09-21T10:47:35;32.40;27.10
52963;DHT22;38827;53.024;6.596;2022-09-21T10:50:36;32.70;27.70
52963;DHT22;38827;53.024;6.596;2022-09-21T10:53:20;33.00;27.40
52963;DHT22;38827;53.024;6.596;2022-09-21T10:56:41;33.40;25.80
52963;DHT22;38827;53.024;6.596;2022-09-21T10:59:38;33.60;26.50
52963;DHT22;38827;53.024;6.596;2022-09-21T11:02:42;33.70;26.10
52963;DHT22;38827;53.024;6.596;2022-09-21T11:05:30;33.80;25.30
52963;DHT22;38827;53.024;6.596;2022-09-21T11:08:16;33.90;25.50
52963;DHT22;38827;53.024;6.596;2022-09-21T11:11:03;34.00;25.50
52963;DHT22;38827;53.024;6.596;2022-09-21T11:16:36;34.00;24.70
52963;DHT22;38827;53.024;6.596;2022-09-21T11:21:59;34.40;23.70
52963;DHT22;38827;53.024;6.596;2022-09-21T11:24:53;34.70;24.20
52963;DHT22;38827;53.024;6.596;2022-09-21T11:27:58;35.00;24.10
52963;DHT22;38827;53.024;6.596;2022-09-21T11:31:00;35.10;24.00
52963;DHT22;38827;53.024;6.596;2022-09-21T11:33:41;35.20;24.10
52963;DHT22;38827;53.024;6.596;2022-09-21T11:39:09;34.90;24.90
52963;DHT22;38827;53.024;6.596;2022-09-21T11:44:31;34.80;25.40
52963;DHT22;38827;53.024;6.596;2022-09-21T11:50:27;34.60;24.40
52963;DHT22;38827;53.024;6.596;2022-09-21T12:00:46;34.00;24.00
52963;DHT22;38827;53.024;6.596;2022-09-21T12:03:39;33.80;24.10
52963;DHT22;38827;53.024;6.596;2022-09-21T12:11:43;34.10;24.20
52963;DHT22;38827;53.024;6.596;2022-09-21T12:19:45;33.10;23.80
52963;DHT22;38827;53.024;6.596;2022-09-21T12:22:26;32.90;24.00
52963;DHT22;38827;53.024;6.596;2022-09-21T12:25:11;33.00;24.00
52963;DHT22;38827;53.024;6.596;2022-09-21T12:27:42;33.10;23.90
52963;DHT22;38827;53.024;6.596;2022-09-21T12:30:14;33.30;24.20
52963;DHT22;38827;53.024;6.596;2022-09-21T12:40:37;34.10;23.40
52963;DHT22;38827;53.024;6.596;2022-09-21T12:43:42;34.20;23.10
52963;DHT22;38827;53.024;6.596;2022-09-21T12:48:42;33.80;23.50
52963;DHT22;38827;53.024;6.596;2022-09-21T12:53:44;33.60;23.90
52963;DHT22;38827;53.024;6.596;2022-09-21T13:01:45;34.00;24.10
52963;DHT22;38827;53.024;6.596;2022-09-21T13:09:39;34.20;24.00
52963;DHT22;38827;53.024;6.596;2022-09-21T13:14:46;32.20;25.10
52963;DHT22;38827;53.024;6.596;2022-09-21T13:17:26;30.70;25.90
52963;DHT22;38827;53.024;6.596;2022-09-21T13:20:19;29.40;26.40
52963;DHT22;38827;53.024;6.596;2022-09-21T13:22:46;28.10;27.30
52963;DHT22;38827;53.024;6.596;2022-09-21T13:25:18;26.90;28.40
52963;DHT22;38827;53.024;6.596;2022-09-21T13:28:04;26.00;29.30
52963;DHT22;38827;53.024;6.596;2022-09-21T13:49:12;24.10;32.80
52963;DHT22;38827;53.024;6.596;2022-09-21T13:54:30;26.10;31.20
52963;DHT22;38827;53.024;6.596;2022-09-21T13:57:22;25.90;30.20
52963;DHT22;38827;53.024;6.596;2022-09-21T14:07:45;24.90;31.10
52963;DHT22;38827;53.024;6.596;2022-09-21T14:10:17;25.00;31.90
52963;DHT22;38827;53.024;6.596;2022-09-21T14:12:43;25.40;31.70
52963;DHT22;38827;53.024;6.596;2022-09-21T14:15:31;25.30;31.50
52963;DHT22;38827;53.024;6.596;2022-09-21T14:21:07;27.00;30.20
52963;DHT22;38827;53.024;6.596;2022-09-21T14:23:34;28.10;28.90
52963;DHT22;38827;53.024;6.596;2022-09-21T14:26:19;28.50;28.30
52963;DHT22;38827;53.024;6.596;2022-09-21T14:28:49;27.90;28.90
52963;DHT22;38827;53.024;6.596;2022-09-21T14:31:42;27.00;29.70
52963;DHT22;38827;53.024;6.596;2022-09-21T14:34:17;26.10;30.10
52963;DHT22;38827;53.024;6.596;2022-09-21T14:36:46;25.40;30.80
52963;DHT22;38827;53.024;6.596;2022-09-21T14:39:29;25.30;31.10
52963;DHT22;38827;53.024;6.596;2022-09-21T14:42:01;25.20;31.50
52963;DHT22;38827;53.024;6.596;2022-09-21T14:44:29;24.60;31.80
52963;DHT22;38827;53.024;6.596;2022-09-21T14:50:20;23.60;33.90
52963;DHT22;38827;53.024;6.596;2022-09-21T14:55:55;23.30;33.80
52963;DHT22;38827;53.024;6.596;2022-09-21T15:06:45;23.30;33.70
52963;DHT22;38827;53.024;6.596;2022-09-21T15:13:06;23.00;34.80
52963;DHT22;38827;53.024;6.596;2022-09-21T15:18:20;24.30;32.70
52963;DHT22;38827;53.024;6.596;2022-09-21T15:21:02;25.00;31.80
52963;DHT22;38827;53.024;6.596;2022-09-21T15:23:37;25.60;31.00
52963;DHT22;38827;53.024;6.596;2022-09-21T15:26:09;25.70;30.50
52963;DHT22;38827;53.024;6.596;2022-09-21T15:28:42;25.90;30.40
52963;DHT22;38827;53.024;6.596;2022-09-21T15:31:13;26.10;30.20
52963;DHT22;38827;53.024;6.596;2022-09-21T15:33:40;26.30;29.90
52963;DHT22;38827;53.024;6.596;2022-09-21T15:36:07;26.50;29.50
52963;DHT22;38827;53.024;6.596;2022-09-21T15:38:35;26.60;29.50
52963;DHT22;38827;53.024;6.596;2022-09-21T15:41:01;26.60;29.70
52963;DHT22;38827;53.024;6.596;2022-09-21T15:43:27;26.50;29.60
52963;DHT22;38827;53.024;6.596;2022-09-21T15:46:02;25.80;30.60
52963;DHT22;38827;53.024;6.596;2022-09-21T15:51:11;24.30;31.80
52963;DHT22;38827;53.024;6.596;2022-09-21T15:53:45;23.70;33.10
52963;DHT22;38827;53.024;6.596;2022-09-21T15:56:25;23.10;33.80
52963;DHT22;38827;53.024;6.596;2022-09-21T15:59:00;22.60;34.10
52963;DHT22;38827;53.024;6.596;2022-09-21T16:01:41;22.20;35.10
52963;DHT22;38827;53.024;6.596;2022-09-21T16:04:13;21.70;35.60
52963;DHT22;38827;53.024;6.596;2022-09-21T16:06:44;21.40;36.70
52963;DHT22;38827;53.024;6.596;2022-09-21T16:11:49;20.80;36.70
52963;DHT22;38827;53.024;6.596;2022-09-21T16:14:16;20.50;38.10
52963;DHT22;38827;53.024;6.596;2022-09-21T16:17:23;20.20;38.30
52963;DHT22;38827;53.024;6.596;2022-09-21T16:24:56;19.60;40.30
52963;DHT22;38827;53.024;6.596;2022-09-21T16:27:27;19.40;40.80
52963;DHT22;38827;53.024;6.596;2022-09-21T16:29:54;19.20;41.10
52963;DHT22;38827;53.024;6.596;2022-09-21T16:32:33;19.00;41.60
52963;DHT22;38827;53.024;6.596;2022-09-21T16:35:27;18.90;42.40
52963;DHT22;38827;53.024;6.596;2022-09-21T16:37:54;18.70;43.20
52963;DHT22;38827;53.024;6.596;2022-09-21T16:40:22;18.50;43.70
52963;DHT22;38827;53.024;6.596;2022-09-21T16:42:48;18.40;44.40
52963;DHT22;38827;53.024;6.596;2022-09-21T16:45:25;18.30;44.90
52963;DHT22;38827;53.024;6.596;2022-09-21T16:47:52;18.20;45.70
52963;DHT22;38827;53.024;6.596;2022-09-21T16:50:18;18.00;46.60
52963;DHT22;38827;53.024;6.596;2022-09-21T16:52:44;17.80;47.40
52963;DHT22;38827;53.024;6.596;2022-09-21T16:55:13;17.70;47.90
52963;DHT22;38827;53.024;6.596;2022-09-21T16:57:40;17.60;48.40
52963;DHT22;38827;53.024;6.596;2022-09-21T17:00:13;17.40;48.40
52963;DHT22;38827;53.024;6.596;2022-09-21T17:02:53;17.30;48.70
52963;DHT22;38827;53.024;6.596;2022-09-21T17:05:19;17.20;50.10
52963;DHT22;38827;53.024;6.596;2022-09-21T17:07:54;17.20;50.50
52963;DHT22;38827;53.024;6.596;2022-09-21T17:10:23;17.10;50.50
52963;DHT22;38827;53.024;6.596;2022-09-21T17:12:57;17.00;50.90
52963;DHT22;38827;53.024;6.596;2022-09-21T17:15:24;16.80;51.20
52963;DHT22;38827;53.024;6.596;2022-09-21T17:17:54;16.80;51.30
52963;DHT22;38827;53.024;6.596;2022-09-21T17:22:56;16.60;52.10
52963;DHT22;38827;53.024;6.596;2022-09-21T17:25:23;16.50;52.60
52963;DHT22;38827;53.024;6.596;2022-09-21T17:27:50;16.30;53.20
52963;DHT22;38827;53.024;6.596;2022-09-21T17:30:17;16.30;53.60
52963;DHT22;38827;53.024;6.596;2022-09-21T17:32:44;16.20;53.40
52963;DHT22;38827;53.024;6.596;2022-09-21T17:35:36;16.00;53.00
52963;DHT22;38827;53.024;6.596;2022-09-21T17:38:03;15.90;53.60
52963;DHT22;38827;53.024;6.596;2022-09-21T17:40:29;15.70;53.90
52963;DHT22;38827;53.024;6.596;2022-09-21T17:43:21;15.70;54.10
52963;DHT22;38827;53.024;6.596;2022-09-21T17:45:56;15.60;54.70
52963;DHT22;38827;53.024;6.596;2022-09-21T17:48:25;15.50;54.90
52963;DHT22;38827;53.024;6.596;2022-09-21T17:50:51;15.40;55.30
52963;DHT22;38827;53.024;6.596;2022-09-21T17:53:17;15.30;55.50
52963;DHT22;38827;53.024;6.596;2022-09-21T17:59:02;15.10;56.40
52963;DHT22;38827;53.024;6.596;2022-09-21T18:01:36;14.90;56.50
52963;DHT22;38827;53.024;6.596;2022-09-21T18:04:06;14.80;56.90
52963;DHT22;38827;53.024;6.596;2022-09-21T18:06:45;14.70;57.20
52963;DHT22;38827;53.024;6.596;2022-09-21T18:09:11;14.60;57.60
52963;DHT22;38827;53.024;6.596;2022-09-21T18:14:52;14.40;58.40
52963;DHT22;38827;53.024;6.596;2022-09-21T18:21:09;14.20;59.20
52963;DHT22;38827;53.024;6.596;2022-09-21T18:23:49;14.10;59.20
52963;DHT22;38827;53.024;6.596;2022-09-21T18:26:17;14.00;59.40
52963;DHT22;38827;53.024;6.596;2022-09-21T18:28:46;13.90;59.90
52963;DHT22;38827;53.024;6.596;2022-09-21T18:42:38;13.60;61.50
52963;DHT22;38827;53.024;6.596;2022-09-21T18:45:21;13.50;61.80
52963;DHT22;38827;53.024;6.596;2022-09-21T18:53:53;13.30;62.50
52963;DHT22;38827;53.024;6.596;2022-09-21T18:56:24;13.20;62.80
52963;DHT22;38827;53.024;6.596;2022-09-21T18:58:51;13.10;63.20
52963;DHT22;38827;53.024;6.596;2022-09-21T19:01:17;13.10;63.60
52963;DHT22;38827;53.024;6.596;2022-09-21T19:03:47;13.00;63.70
52963;DHT22;38827;53.024;6.596;2022-09-21T19:15:13;12.80;64.10
52963;DHT22;38827;53.024;6.596;2022-09-21T19:18:14;12.80;64.30
52963;DHT22;38827;53.024;6.596;2022-09-21T19:23:38;12.70;65.00
52963;DHT22;38827;53.024;6.596;2022-09-21T19:26:23;12.60;64.90
52963;DHT22;38827;53.024;6.596;2022-09-21T19:31:41;12.50;64.90
52963;DHT22;38827;53.024;6.596;2022-09-21T19:34:14;12.40;64.80
52963;DHT22;38827;53.024;6.596;2022-09-21T19:36:40;12.40;65.30
52963;DHT22;38827;53.024;6.596;2022-09-21T19:39:10;12.30;65.80
52963;DHT22;38827;53.024;6.596;2022-09-21T19:47:21;12.20;66.60
52963;DHT22;38827;53.024;6.596;2022-09-21T19:49:52;12.10;66.70
52963;DHT22;38827;53.024;6.596;2022-09-21T19:52:33;12.10;66.90
52963;DHT22;38827;53.024;6.596;2022-09-21T19:54:59;12.10;67.10
52963;DHT22;38827;53.024;6.596;2022-09-21T19:57:44;12.00;67.10
52963;DHT22;38827;53.024;6.596;2022-09-21T20:00:31;11.90;67.30
52963;DHT22;38827;53.024;6.596;2022-09-21T20:03:05;11.90;67.40
52963;DHT22;38827;53.024;6.596;2022-09-21T20:08:58;11.80;67.60
52963;DHT22;38827;53.024;6.596;2022-09-21T20:16:47;11.70;68.00
52963;DHT22;38827;53.024;6.596;2022-09-21T20:19:16;11.60;68.50
52963;DHT22;38827;53.024;6.596;2022-09-21T20:21:44;11.50;68.60
52963;DHT22;38827;53.024;6.596;2022-09-21T20:27:31;11.50;69.60
52963;DHT22;38827;53.024;6.596;2022-09-21T20:30:03;11.40;69.60
52963;DHT22;38827;53.024;6.596;2022-09-21T20:32:29;11.30;69.80
52963;DHT22;38827;53.024;6.596;2022-09-21T20:34:55;11.30;69.90
52963;DHT22;38827;53.024;6.596;2022-09-21T20:37:21;11.20;70.00