sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2023-03-02T00:00:53;3.90;43.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:03:25;3.90;43.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:05:55;3.90;43.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:08:24;3.80;43.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:10:54;3.80;43.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:13:25;3.70;43.40
17208;DHT22;8720;48.488;9.202;2023-03-02T00:15:54;3.70;43.40
17208;DHT22;8720;48.488;9.202;2023-03-02T00:18:22;3.70;43.60
17208;DHT22;8720;48.488;9.202;2023-03-02T00:20:50;3.60;43.60
17208;DHT22;8720;48.488;9.202;2023-03-02T00:23:19;3.60;43.60
17208;DHT22;8720;48.488;9.202;2023-03-02T00:25:46;3.60;43.80
17208;DHT22;8720;48.488;9.202;2023-03-02T00:28:13;3.50;43.60
17208;DHT22;8720;48.488;9.202;2023-03-02T00:30:41;3.50;43.70
17208;DHT22;8720;48.488;9.202;2023-03-02T00:33:08;3.40;43.80
17208;DHT22;8720;48.488;9.202;2023-03-02T00:35:36;3.40;43.70
17208;DHT22;8720;48.488;9.202;2023-03-02T00:38:04;3.30;43.70
17208;DHT22;8720;48.488;9.202;2023-03-02T00:40:33;3.30;43.80
17208;DHT22;8720;48.488;9.202;2023-03-02T00:43:00;3.20;43.90
17208;DHT22;8720;48.488;9.202;2023-03-02T00:45:28;3.20;43.90
17208;DHT22;8720;48.488;9.202;2023-03-02T00:47:56;3.10;44.00
17208;DHT22;8720;48.488;9.202;2023-03-02T00:50:23;3.10;44.20
17208;DHT22;8720;48.488;9.202;2023-03-02T00:52:50;3.10;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:55:18;3.10;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T00:57:47;3.00;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T01:00:24;3.00;44.50
17208;DHT22;8720;48.488;9.202;2023-03-02T01:02:54;3.00;44.60
17208;DHT22;8720;48.488;9.202;2023-03-02T01:05:22;3.00;44.60
17208;DHT22;8720;48.488;9.202;2023-03-02T01:07:50;3.00;44.60
17208;DHT22;8720;48.488;9.202;2023-03-02T01:10:17;3.00;44.80
17208;DHT22;8720;48.488;9.202;2023-03-02T01:12:45;3.00;45.40
17208;DHT22;8720;48.488;9.202;2023-03-02T01:15:13;3.00;44.80
17208;DHT22;8720;48.488;9.202;2023-03-02T01:17:41;3.00;44.90
17208;DHT22;8720;48.488;9.202;2023-03-02T01:20:11;3.00;45.00
17208;DHT22;8720;48.488;9.202;2023-03-02T01:22:39;3.00;45.20
17208;DHT22;8720;48.488;9.202;2023-03-02T01:25:07;3.00;45.20
17208;DHT22;8720;48.488;9.202;2023-03-02T01:27:35;3.00;45.20
17208;DHT22;8720;48.488;9.202;2023-03-02T01:30:05;3.00;45.30
17208;DHT22;8720;48.488;9.202;2023-03-02T01:32:33;3.10;45.60
17208;DHT22;8720;48.488;9.202;2023-03-02T01:35:00;3.10;45.50
17208;DHT22;8720;48.488;9.202;2023-03-02T01:37:28;3.10;45.50
17208;DHT22;8720;48.488;9.202;2023-03-02T01:39:55;3.20;45.60
17208;DHT22;8720;48.488;9.202;2023-03-02T01:42:22;3.20;45.60
17208;DHT22;8720;48.488;9.202;2023-03-02T01:44:52;3.20;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T01:47:26;3.30;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T01:50:20;3.40;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T01:52:53;3.40;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T01:55:25;3.40;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T01:57:58;3.50;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T02:00:30;3.50;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T02:03:05;3.50;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T02:05:39;3.60;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:08:09;3.60;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T02:10:37;3.70;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T02:13:08;3.70;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T02:15:36;3.70;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:18:08;3.80;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:20:38;3.80;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:23:22;3.80;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:26:03;3.80;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T02:28:39;3.90;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T02:31:14;3.90;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:33:49;4.00;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T02:36:23;3.90;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:39:02;3.90;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T02:41:37;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:44:08;3.90;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T02:46:37;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:49:05;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:51:43;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:54:14;4.00;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T02:56:47;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T02:59:19;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:04:25;4.00;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T03:06:57;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:09:26;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:11:58;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:14:32;4.10;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T03:17:01;4.10;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:19:31;4.00;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T03:22:01;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:24:33;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:27:05;4.00;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T03:29:38;4.00;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:32:08;4.00;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T03:34:36;4.00;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T03:37:09;4.00;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T03:39:37;4.00;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T03:42:06;4.00;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T03:44:36;4.00;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:47:04;4.00;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:49:32;4.00;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:51:59;4.00;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:54:28;4.00;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:56:56;3.90;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T03:59:26;3.90;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T04:01:58;3.90;46.20
17208;DHT22;8720;48.488;9.202;2023-03-02T04:04:34;3.90;46.20
17208;DHT22;8720;48.488;9.202;2023-03-02T04:07:07;3.90;46.20
17208;DHT22;8720;48.488;9.202;2023-03-02T04:09:35;3.90;46.30
17208;DHT22;8720;48.488;9.202;2023-03-02T04:12:06;3.90;46.30
17208;DHT22;8720;48.488;9.202;2023-03-02T04:14:39;3.80;46.30
17208;DHT22;8720;48.488;9.202;2023-03-02T04:17:06;3.80;46.30
17208;DHT22;8720;48.488;9.202;2023-03-02T04:19:37;3.80;46.30
17208;DHT22;8720;48.488;9.202;2023-03-02T04:22:06;3.80;46.40
17208;DHT22;8720;48.488;9.202;2023-03-02T04:24:33;3.80;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T04:27:03;3.80;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T04:29:32;3.80;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T04:32:03;3.70;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T04:34:33;3.70;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T04:37:01;3.70;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T04:39:29;3.70;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T04:41:56;3.70;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T04:44:24;3.70;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T04:46:51;3.70;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T04:49:20;3.70;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T04:51:48;3.70;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T04:54:17;3.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T04:56:46;3.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T04:59:16;3.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:01:44;3.80;47.40
17208;DHT22;8720;48.488;9.202;2023-03-02T05:04:13;3.80;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T05:06:42;3.80;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T05:09:09;3.90;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:11:37;3.80;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T05:14:06;3.90;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T05:16:37;3.80;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T05:19:08;3.90;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:21:37;3.90;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:24:06;3.80;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T05:26:34;3.90;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:29:01;3.80;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T05:31:31;3.80;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T05:34:01;3.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:36:29;3.80;47.40
17208;DHT22;8720;48.488;9.202;2023-03-02T05:38:56;3.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:41:25;3.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T05:43:53;3.80;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T05:46:20;3.80;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T05:48:48;3.80;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T05:51:15;3.80;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T05:53:43;3.80;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T05:56:10;3.80;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T05:58:39;3.80;47.60
17208;DHT22;8720;48.488;9.202;2023-03-02T06:01:08;3.80;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:03:36;3.80;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:06:04;3.90;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:08:31;3.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:10:59;3.90;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:13:26;3.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:15:55;3.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:18:22;3.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:20:49;3.90;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:23:17;3.90;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:25:44;3.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:28:14;3.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:30:41;4.00;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T06:33:10;3.90;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T06:35:37;4.00;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T06:38:04;4.00;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T06:40:31;4.00;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T06:42:59;4.00;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:45:27;4.00;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:47:58;4.00;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:50:27;4.00;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T06:52:57;4.10;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T06:55:25;4.10;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T06:57:53;4.10;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:00:21;4.10;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:02:53;4.20;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:05:21;4.20;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:07:51;4.20;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:10:18;4.20;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:12:45;4.20;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:15:13;4.30;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:17:41;4.30;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T07:20:11;4.30;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:22:41;4.30;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:25:11;4.30;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:27:39;4.30;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:30:08;4.40;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:32:37;4.40;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:35:04;4.40;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:37:32;4.40;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:40:00;4.40;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:42:28;4.50;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:44:57;4.50;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:47:24;4.50;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:49:52;4.50;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T07:52:19;4.50;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:54:46;4.60;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:57:14;4.60;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T07:59:44;4.70;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:02:14;4.70;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:04:45;4.70;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T08:07:12;4.80;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:09:39;4.80;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:12:07;4.80;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:14:34;4.90;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T08:17:03;4.90;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:19:31;5.00;47.20
17208;DHT22;8720;48.488;9.202;2023-03-02T08:22:00;5.00;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:24:27;5.10;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:26:55;5.10;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T08:29:26;5.10;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T08:31:53;5.20;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:34:22;5.20;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T08:36:51;5.30;47.10
17208;DHT22;8720;48.488;9.202;2023-03-02T08:39:18;5.30;47.60
17208;DHT22;8720;48.488;9.202;2023-03-02T08:41:49;5.40;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T08:44:16;5.50;47.60
17208;DHT22;8720;48.488;9.202;2023-03-02T08:46:45;5.50;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T08:49:13;5.60;47.00
17208;DHT22;8720;48.488;9.202;2023-03-02T08:51:44;5.60;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T08:54:13;5.70;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T08:56:40;5.70;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T08:59:11;5.80;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T09:01:40;5.90;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T09:04:09;6.00;46.90
17208;DHT22;8720;48.488;9.202;2023-03-02T09:06:39;6.00;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T09:09:11;6.10;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T09:11:39;6.10;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T09:14:08;6.20;46.80
17208;DHT22;8720;48.488;9.202;2023-03-02T09:16:36;6.20;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T09:19:03;6.30;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T09:21:31;6.40;46.70
17208;DHT22;8720;48.488;9.202;2023-03-02T09:23:58;6.40;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T09:26:27;6.50;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T09:28:54;6.60;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T09:31:22;6.70;46.60
17208;DHT22;8720;48.488;9.202;2023-03-02T09:33:50;6.70;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T09:36:20;6.80;46.50
17208;DHT22;8720;48.488;9.202;2023-03-02T09:38:49;6.90;46.40
17208;DHT22;8720;48.488;9.202;2023-03-02T09:45:00;7.00;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T09:47:46;7.10;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T09:50:27;7.20;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T09:53:23;7.20;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T09:56:00;7.30;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T09:58:33;7.30;46.10
17208;DHT22;8720;48.488;9.202;2023-03-02T10:01:10;7.40;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T10:03:47;7.50;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T10:06:21;7.50;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T10:08:48;7.60;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T10:11:24;7.60;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T10:14:04;7.70;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T10:16:43;7.70;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T10:19:19;7.80;46.00
17208;DHT22;8720;48.488;9.202;2023-03-02T10:21:56;7.90;45.90
17208;DHT22;8720;48.488;9.202;2023-03-02T10:24:33;8.00;45.80
17208;DHT22;8720;48.488;9.202;2023-03-02T10:27:15;8.10;45.70
17208;DHT22;8720;48.488;9.202;2023-03-02T10:29:50;8.20;45.50
17208;DHT22;8720;48.488;9.202;2023-03-02T10:32:30;8.20;45.50
17208;DHT22;8720;48.488;9.202;2023-03-02T10:35:11;8.30;45.40
17208;DHT22;8720;48.488;9.202;2023-03-02T10:37:42;8.30;45.30
17208;DHT22;8720;48.488;9.202;2023-03-02T10:40:23;8.40;45.60
17208;DHT22;8720;48.488;9.202;2023-03-02T10:43:05;8.50;45.30
17208;DHT22;8720;48.488;9.202;2023-03-02T10:45:38;8.60;45.60
17208;DHT22;8720;48.488;9.202;2023-03-02T10:48:10;8.60;45.30
17208;DHT22;8720;48.488;9.202;2023-03-02T10:50:41;8.70;45.20
17208;DHT22;8720;48.488;9.202;2023-03-02T10:53:16;8.70;45.10
17208;DHT22;8720;48.488;9.202;2023-03-02T10:55:46;8.80;44.90
17208;DHT22;8720;48.488;9.202;2023-03-02T10:58:22;8.90;45.10
17208;DHT22;8720;48.488;9.202;2023-03-02T11:00:58;8.90;44.70
17208;DHT22;8720;48.488;9.202;2023-03-02T11:03:27;9.00;44.80
17208;DHT22;8720;48.488;9.202;2023-03-02T11:05:56;9.00;44.90
17208;DHT22;8720;48.488;9.202;2023-03-02T11:08:26;9.10;44.90
17208;DHT22;8720;48.488;9.202;2023-03-02T11:10:58;9.10;44.80
17208;DHT22;8720;48.488;9.202;2023-03-02T11:13:29;9.10;44.70
17208;DHT22;8720;48.488;9.202;2023-03-02T11:16:00;9.20;44.60
17208;DHT22;8720;48.488;9.202;2023-03-02T11:18:34;9.20;44.50
17208;DHT22;8720;48.488;9.202;2023-03-02T11:21:07;9.20;44.60
17208;DHT22;8720;48.488;9.202;2023-03-02T11:23:50;9.20;44.50
17208;DHT22;8720;48.488;9.202;2023-03-02T11:26:28;9.20;44.40
17208;DHT22;8720;48.488;9.202;2023-03-02T11:29:03;9.30;44.60
17208;DHT22;8720;48.488;9.202;2023-03-02T11:31:42;9.30;44.50
17208;DHT22;8720;48.488;9.202;2023-03-02T11:34:31;9.40;44.50
17208;DHT22;8720;48.488;9.202;2023-03-02T11:37:17;9.50;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T11:40:03;9.50;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T11:42:43;9.60;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T11:45:21;9.70;44.70
17208;DHT22;8720;48.488;9.202;2023-03-02T11:47:56;9.80;44.30
17208;DHT22;8720;48.488;9.202;2023-03-02T11:50:32;9.90;44.40
17208;DHT22;8720;48.488;9.202;2023-03-02T11:53:06;9.90;44.40
17208;DHT22;8720;48.488;9.202;2023-03-02T11:55:41;10.00;43.30
17208;DHT22;8720;48.488;9.202;2023-03-02T11:58:16;10.10;43.20
17208;DHT22;8720;48.488;9.202;2023-03-02T12:00:46;10.20;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T12:03:35;10.20;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T12:06:07;10.20;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T12:09:04;10.30;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T12:11:37;10.30;42.70
17208;DHT22;8720;48.488;9.202;2023-03-02T12:14:25;10.30;42.70
17208;DHT22;8720;48.488;9.202;2023-03-02T12:17:16;10.40;42.40
17208;DHT22;8720;48.488;9.202;2023-03-02T12:19:50;10.40;42.50
17208;DHT22;8720;48.488;9.202;2023-03-02T12:22:27;10.40;42.60
17208;DHT22;8720;48.488;9.202;2023-03-02T12:25:03;10.50;42.30
17208;DHT22;8720;48.488;9.202;2023-03-02T12:27:36;10.50;42.30
17208;DHT22;8720;48.488;9.202;2023-03-02T12:30:21;10.50;42.30
17208;DHT22;8720;48.488;9.202;2023-03-02T12:33:18;10.50;42.00
17208;DHT22;8720;48.488;9.202;2023-03-02T12:35:48;10.40;41.90
17208;DHT22;8720;48.488;9.202;2023-03-02T12:38:26;10.40;42.10
17208;DHT22;8720;48.488;9.202;2023-03-02T12:41:13;10.40;42.10
17208;DHT22;8720;48.488;9.202;2023-03-02T12:43:57;10.30;42.00
17208;DHT22;8720;48.488;9.202;2023-03-02T12:46:43;10.30;42.00
17208;DHT22;8720;48.488;9.202;2023-03-02T12:49:43;10.40;42.30
17208;DHT22;8720;48.488;9.202;2023-03-02T12:52:24;10.40;42.10
17208;DHT22;8720;48.488;9.202;2023-03-02T12:55:01;10.40;42.40
17208;DHT22;8720;48.488;9.202;2023-03-02T12:57:32;10.50;42.20
17208;DHT22;8720;48.488;9.202;2023-03-02T13:00:12;10.50;42.40
17208;DHT22;8720;48.488;9.202;2023-03-02T13:02:45;10.60;42.30
17208;DHT22;8720;48.488;9.202;2023-03-02T13:05:17;10.60;42.20
17208;DHT22;8720;48.488;9.202;2023-03-02T13:07:53;10.60;42.00
17208;DHT22;8720;48.488;9.202;2023-03-02T13:10:28;10.70;42.00
17208;DHT22;8720;48.488;9.202;2023-03-02T13:13:02;10.70;42.20
17208;DHT22;8720;48.488;9.202;2023-03-02T13:15:47;10.70;42.20
17208;DHT22;8720;48.488;9.202;2023-03-02T13:18:16;10.70;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T13:20:44;10.80;42.20
17208;DHT22;8720;48.488;9.202;2023-03-02T13:23:14;10.80;42.10
17208;DHT22;8720;48.488;9.202;2023-03-02T13:25:50;10.80;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T13:28:25;10.90;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T13:30:58;10.80;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T13:33:28;10.80;41.40
17208;DHT22;8720;48.488;9.202;2023-03-02T13:35:57;10.80;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T13:38:30;10.80;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T13:41:01;10.80;41.30
17208;DHT22;8720;48.488;9.202;2023-03-02T13:43:34;10.70;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T13:46:05;10.70;41.40
17208;DHT22;8720;48.488;9.202;2023-03-02T13:48:52;10.60;41.40
17208;DHT22;8720;48.488;9.202;2023-03-02T13:51:20;10.60;41.30
17208;DHT22;8720;48.488;9.202;2023-03-02T13:53:54;10.60;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T13:56:27;10.50;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T13:58:56;10.50;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:01:26;10.50;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:03:53;10.50;42.20
17208;DHT22;8720;48.488;9.202;2023-03-02T14:06:21;10.50;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:08:48;10.40;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T14:11:17;10.40;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T14:13:48;10.40;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T14:16:19;10.30;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T14:18:48;10.30;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:21:18;10.30;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:23:47;10.30;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:26:26;10.30;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:28:59;10.20;41.50
17208;DHT22;8720;48.488;9.202;2023-03-02T14:31:29;10.20;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:33:56;10.20;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T14:36:27;10.20;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:38:59;10.20;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:41:30;10.10;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:43:59;10.10;41.60
17208;DHT22;8720;48.488;9.202;2023-03-02T14:46:26;10.10;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:48:54;10.10;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:51:24;10.10;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T14:53:56;10.10;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:56:24;10.10;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T14:58:53;10.10;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:01:21;10.10;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:03:49;10.10;41.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:06:25;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:08:55;10.00;41.70
17208;DHT22;8720;48.488;9.202;2023-03-02T15:11:24;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:13:54;10.00;41.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:16:21;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:18:50;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:21:20;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:23:48;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:26:16;10.00;41.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:28:44;10.00;41.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:31:17;10.00;41.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:33:45;9.90;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:36:13;9.90;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:38:40;9.90;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:41:10;9.90;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:43:39;9.80;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:46:07;9.90;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:48:36;9.80;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:51:05;9.80;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:53:35;9.70;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T15:56:04;9.70;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T15:58:33;9.60;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T16:01:05;9.60;42.80
17208;DHT22;8720;48.488;9.202;2023-03-02T16:03:33;9.60;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T16:06:02;9.60;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T16:08:29;9.50;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T16:10:58;9.50;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T16:13:27;9.50;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T16:15:55;9.50;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T16:18:26;9.40;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T16:20:53;9.40;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T16:23:22;9.30;42.90
17208;DHT22;8720;48.488;9.202;2023-03-02T16:25:49;9.30;43.00
17208;DHT22;8720;48.488;9.202;2023-03-02T16:28:18;9.20;43.00