sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2022-07-29T00:00:02;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:02:29;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:04:57;20.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:07:24;20.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:09:51;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:12:18;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:14:46;19.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:17:13;19.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:19:40;19.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:22:07;19.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:24:34;19.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:27:01;19.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:29:27;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:31:56;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:34:23;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:37:07;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:39:34;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:42:03;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:44:30;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:46:58;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:49:25;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:51:52;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:54:19;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:56:45;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T00:59:12;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:01:39;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:04:08;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:06:34;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:09:02;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:11:29;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:13:57;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:16:30;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:19:04;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:21:48;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:24:38;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:27:22;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:29:56;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:32:26;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:34:57;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:37:28;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:39:57;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:42:29;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:45:02;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:47:40;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:50:11;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:52:42;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:55:13;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T01:57:44;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:00:15;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:02:44;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:05:15;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:07:43;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:10:11;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:12:39;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:15:07;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:17:40;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:20:09;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:22:38;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:25:07;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:27:35;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:30:05;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:32:34;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:35:04;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:37:32;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:40:00;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:42:28;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:44:55;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:47:24;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:49:57;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:52:32;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:55:05;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T02:57:42;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:00:10;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:02:40;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:05:11;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:07:41;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:10:09;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:12:36;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:15:05;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:17:32;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:19:59;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:22:27;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:24:55;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:27:22;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:29:49;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:32:16;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:34:43;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:37:10;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:39:40;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:42:11;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:44:39;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:47:08;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:49:37;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:52:05;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:54:32;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:57:01;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T03:59:30;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:02:00;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:04:27;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:06:54;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:09:21;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:11:48;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:14:15;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:16:43;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:19:10;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:21:37;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:24:05;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:26:32;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:28:59;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:31:26;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:33:54;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:36:21;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:38:48;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:41:15;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:43:42;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:46:08;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:48:35;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:51:03;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:53:30;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:55:57;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T04:58:24;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:00:51;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:03:18;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:05:45;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:08:13;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:10:40;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:13:07;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:15:34;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:18:02;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:20:30;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:22:59;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:25:28;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:27:56;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:30:23;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:32:50;19.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:35:17;19.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:37:44;20.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:40:11;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:42:39;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:45:07;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:47:34;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:50:01;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:52:27;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:54:54;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:57:23;21.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T05:59:51;21.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:02:18;21.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:04:45;21.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:07:12;21.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:09:39;21.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:12:06;21.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:14:33;22.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:17:02;22.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:19:29;22.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:21:55;22.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:24:22;22.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:26:49;22.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:29:16;22.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:31:43;23.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:34:11;23.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:36:38;23.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:39:05;23.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:41:33;23.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:44:00;23.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:46:27;23.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:48:55;23.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:51:23;23.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:53:51;23.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:56:18;23.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T06:58:45;23.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:01:12;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:03:38;24.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:06:05;24.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:08:33;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:11:00;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:13:27;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:15:59;25.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:18:26;25.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:20:53;25.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:23:20;25.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:25:49;25.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:28:16;25.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:30:44;25.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:33:11;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:35:38;25.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:38:05;26.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:40:32;26.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:43:00;26.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:45:28;26.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:47:54;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:50:21;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:52:49;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:55:17;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T07:57:45;27.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:00:15;27.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:02:42;27.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:05:11;27.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:07:42;27.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:10:09;27.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:12:39;27.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:15:07;27.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:17:36;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:20:03;26.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:22:30;26.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:24:57;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:27:24;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:29:52;26.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:32:21;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:34:49;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:37:16;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:39:43;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:42:11;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:44:38;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:47:05;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:49:33;26.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:52:02;26.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:54:29;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:56:57;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T08:59:25;27.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:01:53;27.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:04:21;27.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:06:54;27.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:09:25;27.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:11:52;27.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:14:19;27.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:16:49;27.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:19:25;27.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:21:53;28.00;99.00
11599;DHT22;5855;48.840;9.188;2022-07-29T09:24:37;28.20;99.50
11599;DHT22;5855;48.840;9.188;2022-07-29T09:27:18;28.50;98.90
11599;DHT22;5855;48.840;9.188;2022-07-29T09:29:46;28.70;98.80
11599;DHT22;5855;48.840;9.188;2022-07-29T09:32:14;28.70;98.30
11599;DHT22;5855;48.840;9.188;2022-07-29T09:34:40;28.50;99.00
11599;DHT22;5855;48.840;9.188;2022-07-29T09:37:08;28.70;98.30
11599;DHT22;5855;48.840;9.188;2022-07-29T09:39:38;28.80;98.60
11599;DHT22;5855;48.840;9.188;2022-07-29T09:42:11;29.00;98.20
11599;DHT22;5855;48.840;9.188;2022-07-29T09:44:42;29.40;97.80
11599;DHT22;5855;48.840;9.188;2022-07-29T09:47:09;29.60;97.10
11599;DHT22;5855;48.840;9.188;2022-07-29T09:49:51;29.90;97.00
11599;DHT22;5855;48.840;9.188;2022-07-29T09:52:18;29.80;96.40
11599;DHT22;5855;48.840;9.188;2022-07-29T09:54:47;30.30;96.30
11599;DHT22;5855;48.840;9.188;2022-07-29T09:57:25;30.70;96.10
11599;DHT22;5855;48.840;9.188;2022-07-29T09:59:56;31.00;95.40
11599;DHT22;5855;48.840;9.188;2022-07-29T10:02:28;31.10;94.30
11599;DHT22;5855;48.840;9.188;2022-07-29T10:04:55;31.00;93.70
11599;DHT22;5855;48.840;9.188;2022-07-29T10:07:22;30.40;94.20
11599;DHT22;5855;48.840;9.188;2022-07-29T10:09:54;30.70;95.20
11599;DHT22;5855;48.840;9.188;2022-07-29T10:12:22;30.80;94.60
11599;DHT22;5855;48.840;9.188;2022-07-29T10:14:50;30.60;94.40
11599;DHT22;5855;48.840;9.188;2022-07-29T10:17:17;30.20;94.00
11599;DHT22;5855;48.840;9.188;2022-07-29T10:19:45;30.00;95.00
11599;DHT22;5855;48.840;9.188;2022-07-29T10:22:12;29.90;94.90
11599;DHT22;5855;48.840;9.188;2022-07-29T10:24:39;29.90;95.20
11599;DHT22;5855;48.840;9.188;2022-07-29T10:27:08;29.70;95.60
11599;DHT22;5855;48.840;9.188;2022-07-29T10:29:35;29.50;95.70
11599;DHT22;5855;48.840;9.188;2022-07-29T10:32:25;29.30;95.90
11599;DHT22;5855;48.840;9.188;2022-07-29T10:35:06;29.00;96.20
11599;DHT22;5855;48.840;9.188;2022-07-29T10:37:45;28.60;96.70
11599;DHT22;5855;48.840;9.188;2022-07-29T10:40:23;28.40;97.00
11599;DHT22;5855;48.840;9.188;2022-07-29T10:43:25;28.20;97.60
11599;DHT22;5855;48.840;9.188;2022-07-29T10:45:56;28.00;97.50
11599;DHT22;5855;48.840;9.188;2022-07-29T10:48:23;27.80;97.50
11599;DHT22;5855;48.840;9.188;2022-07-29T10:50:58;27.50;98.40
11599;DHT22;5855;48.840;9.188;2022-07-29T10:53:46;27.40;98.30
11599;DHT22;5855;48.840;9.188;2022-07-29T10:56:26;27.20;98.40
11599;DHT22;5855;48.840;9.188;2022-07-29T10:59:26;27.20;98.40
11599;DHT22;5855;48.840;9.188;2022-07-29T11:01:54;27.00;98.40
11599;DHT22;5855;48.840;9.188;2022-07-29T11:07:25;26.60;99.40
11599;DHT22;5855;48.840;9.188;2022-07-29T11:10:20;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:12:48;26.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:15:19;25.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:18:04;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:20:42;25.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:23:26;25.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:26:15;25.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:29:00;25.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:31:47;25.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:34:22;24.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:37:14;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:39:42;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:42:42;23.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:45:10;24.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:47:42;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:50:14;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:52:45;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:55:14;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T11:57:48;23.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:00:27;24.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:02:57;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:05:32;24.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:08:07;24.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:10:35;25.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:13:02;25.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:15:29;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:17:57;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:20:25;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:22:53;25.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:25:21;25.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:27:58;26.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:30:42;25.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:33:14;25.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:35:42;25.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:38:10;25.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:40:37;25.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:43:06;25.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:45:34;25.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:48:01;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:50:30;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:53:09;24.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:55:43;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T12:58:25;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:01:01;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:03:28;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:05:57;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:08:24;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:10:51;24.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:13:18;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:15:45;24.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:18:29;24.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:21:10;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:23:39;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:26:06;24.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:28:34;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:31:01;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:33:28;24.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:35:58;24.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:38:26;24.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:40:53;24.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:43:20;24.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:45:48;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:48:14;24.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:50:41;24.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:53:10;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:55:37;24.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T13:58:04;25.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:00:31;26.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:02:57;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:05:25;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:07:52;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:10:20;26.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:12:47;26.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:15:14;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:17:41;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:20:08;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:22:35;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:25:04;27.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:27:33;27.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:30:00;27.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:32:27;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:34:55;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:37:24;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:39:51;27.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:42:20;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:44:48;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:47:15;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:49:42;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:52:09;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:54:36;26.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:57:03;26.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T14:59:30;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:01:58;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:04:25;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:06:52;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:09:19;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:11:46;27.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:14:13;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:16:40;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:19:09;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:21:36;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:24:03;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:26:30;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:28:57;27.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:31:24;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:33:50;27.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:36:19;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:38:46;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:41:14;26.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:43:43;26.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:46:12;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:48:57;26.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:51:25;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:53:52;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:56:19;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T15:58:46;26.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-29T16:01:13;26.50;99.90