sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57297;SDS011;43147;50.972;18.210;2023-09-19T00:00:36;24.30;;;21.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:03:02;23.70;;;20.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:05:29;23.20;;;20.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:07:57;22.90;;;20.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:10:26;23.50;;;20.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:12:56;22.20;;;20.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:15:29;24.30;;;21.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:17:55;22.80;;;19.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:20:21;25.50;;;20.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:22:51;26.50;;;20.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:25:17;22.40;;;20.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:27:43;22.60;;;20.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:30:10;21.60;;;19.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:32:42;23.60;;;21.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:35:08;22.30;;;20.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:37:37;23.50;;;20.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:40:03;23.10;;;19.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:42:34;27.30;;;20.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:45:03;21.80;;;19.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:47:30;21.70;;;19.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:49:56;21.40;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:52:21;22.70;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:54:48;23.30;;;20.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:57:14;23.80;;;20.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T00:59:40;25.20;;;19.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:02:07;23.50;;;20.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:04:33;21.40;;;19.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:06:59;21.90;;;19.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:09:24;23.20;;;19.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:11:53;20.40;;;18.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:14:37;21.50;;;19.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:22:56;22.40;;;19.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:25:50;22.70;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:31:19;22.60;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:34:01;22.70;;;20.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:36:30;23.00;;;20.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:39:02;26.20;;;19.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:41:41;23.00;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:52:55;28.40;;;25.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:55:23;32.10;;;28.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T01:58:00;29.40;;;26.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:00:30;33.40;;;29.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:02:58;38.00;;;28.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:05:25;30.50;;;27.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:07:54;28.80;;;25.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:10:21;27.60;;;24.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:12:47;26.10;;;23.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:15:12;34.00;;;23.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:17:41;24.70;;;22.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:20:09;26.00;;;23.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:22:36;27.70;;;24.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:25:02;26.30;;;22.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:27:32;25.50;;;22.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:29:58;29.20;;;24.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:32:24;28.70;;;23.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:34:49;26.50;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:37:17;25.50;;;22.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:39:44;24.80;;;22.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:42:10;30.20;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:44:36;30.10;;;23.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:47:03;25.90;;;23.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:49:30;27.10;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:51:56;26.20;;;23.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:54:23;24.60;;;22.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:56:49;24.80;;;22.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T02:59:15;26.70;;;24.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:01:44;31.90;;;24.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:04:13;34.10;;;24.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:06:42;26.60;;;23.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:09:09;30.90;;;25.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:11:37;28.90;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:14:05;26.50;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:16:31;31.50;;;25.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:18:58;29.30;;;25.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:21:25;29.80;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:23:50;31.40;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:26:16;27.80;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:28:43;25.90;;;22.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:31:09;24.70;;;22.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:33:34;24.50;;;22.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:36:03;24.50;;;21.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:38:30;25.80;;;22.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:40:55;25.90;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:43:21;29.40;;;23.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:45:47;26.20;;;21.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:48:14;21.20;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:50:39;23.10;;;20.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:53:05;21.50;;;19.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:55:32;18.70;;;16.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T03:58:03;21.50;;;16.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:00:29;19.10;;;15.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:02:54;15.40;;;14.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:05:23;13.90;;;12.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:07:49;14.40;;;12.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:10:19;14.70;;;12.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:12:54;13.40;;;11.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:15:20;13.00;;;9.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:17:48;11.10;;;9.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:20:15;10.80;;;8.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:22:43;13.80;;;7.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:25:10;9.40;;;7.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:27:36;10.10;;;8.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:30:01;8.60;;;7.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:32:29;11.60;;;7.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:34:55;7.80;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:37:25;8.60;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:39:50;7.20;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:42:16;8.50;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:44:43;9.00;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:47:08;14.00;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:49:34;9.80;;;6.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:52:00;10.50;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:54:26;8.60;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:56:52;13.30;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T04:59:17;7.40;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:01:43;11.80;;;6.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:04:09;12.10;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:06:35;11.20;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:09:01;15.50;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:11:29;10.10;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:13:55;9.50;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:16:21;8.90;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:18:47;9.60;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:21:14;10.60;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:23:40;10.70;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:26:06;9.20;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:28:31;8.80;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:31:02;7.20;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:33:29;9.10;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:35:57;8.40;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:38:22;8.60;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:40:49;7.10;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:43:15;9.80;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:45:41;6.10;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:48:07;10.90;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:50:37;12.40;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:53:07;11.80;;;7.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:55:33;13.90;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T05:57:59;10.20;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:00:25;11.80;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:02:53;8.40;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:05:20;7.60;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:07:46;9.10;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:10:12;12.80;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:12:40;13.90;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:15:09;8.60;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:17:40;9.70;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:20:16;10.80;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:22:42;8.50;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:25:09;11.30;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:27:37;10.20;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:30:08;8.50;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:32:36;9.30;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:35:02;7.20;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:37:32;11.50;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:40:00;7.50;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:42:26;7.10;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:44:53;8.30;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:47:18;5.60;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:49:44;7.20;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:52:10;5.80;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:54:35;6.90;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:57:01;4.80;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T06:59:27;7.20;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:01:52;5.40;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:04:18;4.10;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:06:50;6.20;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:09:16;7.50;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:11:42;8.10;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:14:10;3.60;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:16:37;5.70;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:19:08;5.80;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:21:33;6.40;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:24:01;5.00;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:26:28;4.90;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:28:54;3.40;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:31:21;4.70;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:33:48;3.50;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:36:14;4.80;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:38:41;7.80;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:41:08;2.90;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:43:36;8.30;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:46:04;5.10;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:48:33;5.70;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:51:03;5.50;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:53:29;6.60;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:56:02;5.90;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T07:58:31;4.70;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:01:08;5.70;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:03:39;5.20;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:06:09;6.90;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:08:35;6.60;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:11:02;5.40;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:13:35;3.20;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:16:01;3.70;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:18:26;4.70;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:20:55;6.70;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:23:23;7.80;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:25:49;3.90;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:28:15;5.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:30:47;4.00;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:33:13;7.60;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:35:40;3.50;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:38:08;4.30;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:40:39;4.50;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:43:06;9.50;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:45:33;7.60;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:50:33;5.80;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:53:31;4.30;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:56:08;4.30;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T08:58:39;3.70;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:01:10;4.20;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:03:37;4.60;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:06:04;6.00;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:08:32;3.30;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:10:58;3.90;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:13:24;8.40;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:15:51;6.50;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:18:19;6.20;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:20:45;9.30;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:23:12;6.60;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:25:55;3.00;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:28:27;7.00;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:30:54;8.90;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:33:20;7.50;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:35:47;5.10;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:38:13;4.70;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:40:45;6.40;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:49:03;5.10;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:51:51;6.70;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:54:28;4.20;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T09:57:04;9.40;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:02:15;7.80;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:04:53;7.50;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:07:28;3.50;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:10:04;5.20;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:12:48;6.60;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:15:17;10.60;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:17:46;4.40;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:20:12;7.90;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:23:08;3.50;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:25:42;5.40;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:28:11;5.00;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:30:42;6.80;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:33:16;6.10;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:35:43;4.90;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:38:10;6.60;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:40:38;6.00;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:45:47;8.40;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:48:18;8.00;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:53:24;9.50;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:55:54;7.00;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T10:58:26;5.80;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:00:55;9.00;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:03:38;12.00;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:06:18;5.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:09:03;5.40;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:14:13;6.70;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:28:43;3.90;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:31:40;4.90;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:37:03;4.90;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:42:49;5.60;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:48:15;4.00;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:50:42;3.90;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:53:12;8.20;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:55:39;7.20;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T11:58:09;4.20;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:00:35;4.40;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:03:11;2.10;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:05:39;3.20;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:08:05;3.40;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:10:47;3.40;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:13:17;3.70;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:15:44;3.80;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:18:31;7.00;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:20:57;2.90;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:23:23;7.20;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:25:51;2.80;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:28:19;9.60;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:30:47;5.00;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:33:17;11.30;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:35:45;8.40;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:38:11;8.00;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:40:38;4.80;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:43:07;14.00;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:45:34;3.20;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:48:19;4.80;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:53:25;4.90;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:56:00;4.30;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T12:58:26;6.10;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:00:52;4.80;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:03:18;3.90;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:05:51;5.10;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:08:28;7.00;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:11:15;3.60;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:13:50;5.80;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:16:20;2.20;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:18:50;2.20;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:23:55;6.00;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:26:27;6.90;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:28:54;9.60;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:31:20;4.40;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:33:49;3.60;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:36:15;1.70;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:38:41;5.20;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:41:10;4.10;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:43:39;3.70;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:46:05;3.80;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:48:33;8.80;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:51:01;5.70;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:53:29;5.40;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:55:54;2.50;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T13:58:20;3.60;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:00:46;2.30;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:03:12;1.50;;;1.00;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:05:37;2.70;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:08:03;2.20;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:10:29;3.40;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:12:56;4.60;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:15:26;3.30;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:17:58;2.80;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:20:26;2.00;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:22:52;4.20;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:25:19;3.10;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:27:44;2.60;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:30:12;1.90;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:32:38;1.40;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:35:05;3.30;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:37:32;2.00;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:39:58;3.50;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:42:23;2.10;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:44:49;2.20;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:47:15;4.80;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:49:42;2.80;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:52:08;3.10;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:54:34;2.40;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:57:03;4.80;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T14:59:30;3.20;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:02:05;5.30;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:04:31;4.20;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:06:56;1.50;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:09:23;4.10;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:11:54;4.50;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:14:20;3.50;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:16:47;2.10;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:19:13;2.00;;;1.40;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:21:40;2.50;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:24:06;2.30;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:26:36;2.60;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:29:07;1.90;;;1.30;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:31:34;2.10;;;1.20;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:34:03;2.10;;;1.10;;
57297;SDS011;43147;50.972;18.210;2023-09-19T15:36:30;2.90;;;1.20;;