sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66559;SDS011;53413;49.878;8.142;2023-03-11T00:01:00;3.40;;;0.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:03:25;2.77;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:05:53;3.47;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:08:21;4.18;;;0.65;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:10:50;2.65;;;0.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:13:17;3.13;;;0.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:15:44;2.65;;;0.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:18:12;2.93;;;0.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:20:38;3.83;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:23:06;2.70;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:25:33;2.60;;;0.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:27:59;2.70;;;0.63;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:30:25;2.78;;;0.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:32:53;5.20;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:35:21;3.15;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:37:51;4.97;;;0.73;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:40:18;4.20;;;0.77;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:42:45;3.30;;;0.67;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:45:10;2.90;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:47:36;3.45;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:50:02;4.77;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:52:28;3.60;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:54:54;3.27;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:57:19;5.28;;;0.77;;
66559;SDS011;53413;49.878;8.142;2023-03-11T00:59:45;4.90;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:02:10;3.23;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:04:36;4.30;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:07:01;4.93;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:09:26;5.82;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:11:52;3.00;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:14:18;3.43;;;0.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:16:44;3.65;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:19:10;4.03;;;0.73;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:21:36;2.90;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:24:01;4.80;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:26:26;4.93;;;0.97;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:28:52;4.37;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:31:17;3.90;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:33:42;4.20;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:36:08;3.67;;;0.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:38:33;4.60;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:40:58;4.27;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:46:10;3.65;;;0.98;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:48:54;4.88;;;0.82;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:51:28;3.97;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:53:56;5.35;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:56:24;4.40;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T01:58:51;5.18;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:01:18;5.22;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:03:45;6.43;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:06:13;5.95;;;1.13;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:08:42;3.60;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:11:09;4.90;;;1.02;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:13:39;6.55;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:16:07;4.57;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:18:33;6.35;;;1.08;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:29:46;3.42;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:32:15;5.13;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:34:41;5.47;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:37:10;6.30;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:39:39;4.32;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:42:09;4.25;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:44:39;5.85;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:47:10;4.95;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:49:36;4.03;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:52:02;4.90;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:54:28;4.35;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:56:53;3.50;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T02:59:19;6.10;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:01:44;4.40;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:04:10;5.40;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:06:35;4.73;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:09:00;4.83;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:11:26;7.60;;;1.13;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:13:52;7.80;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:16:17;5.93;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:18:42;4.93;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:21:08;4.63;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:23:33;7.15;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:26:02;3.50;;;0.77;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:28:28;5.90;;;1.15;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:30:53;4.97;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:33:19;5.97;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:35:44;8.27;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:38:11;5.83;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:40:36;6.72;;;1.25;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:43:02;7.80;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:45:28;7.57;;;1.17;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:47:53;4.78;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:50:19;5.82;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:52:44;6.40;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:55:10;5.03;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T03:57:35;4.17;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:00:00;4.57;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:02:26;5.73;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:04:51;4.57;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:07:16;6.07;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:09:42;7.03;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:12:14;5.63;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:14:41;5.65;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:17:09;9.20;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:19:36;5.88;;;1.23;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:22:02;4.70;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:24:27;7.05;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:26:53;7.30;;;1.07;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:29:18;5.53;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:31:43;5.03;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:34:09;4.33;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:36:34;5.97;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:39:00;5.27;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:41:25;5.83;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:43:50;6.10;;;1.35;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:46:16;4.60;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:48:41;6.07;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:51:06;8.63;;;1.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:53:32;6.63;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:55:57;7.27;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T04:58:23;6.15;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:00:48;6.20;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:03:13;5.60;;;1.37;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:05:39;5.73;;;1.17;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:08:04;4.80;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:10:30;9.98;;;1.45;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:12:55;5.30;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:15:20;6.83;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:17:46;6.63;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:20:11;9.37;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:22:37;5.78;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:25:03;5.43;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:27:29;8.13;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:29:55;5.73;;;1.27;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:32:20;8.07;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:34:46;8.35;;;1.88;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:37:12;5.23;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:39:38;7.30;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:42:04;9.30;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:44:30;6.07;;;1.47;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:46:56;7.63;;;1.33;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:49:21;7.13;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:51:47;6.32;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:54:14;7.53;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:56:41;8.88;;;1.33;;
66559;SDS011;53413;49.878;8.142;2023-03-11T05:59:07;4.90;;;1.23;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:01:33;6.28;;;1.13;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:03:59;8.63;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:06:25;6.75;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:08:50;4.20;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:11:15;7.67;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:13:42;5.47;;;1.17;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:16:07;5.40;;;1.37;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:18:33;7.50;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:20:59;6.13;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:23:26;5.43;;;1.13;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:28:22;5.15;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:30:47;5.50;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:33:13;6.77;;;1.23;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:35:39;5.13;;;1.23;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:38:05;8.15;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:40:30;5.47;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:42:55;5.10;;;1.17;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:45:21;12.83;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:47:46;8.03;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:50:12;5.50;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:52:37;6.30;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:55:02;5.87;;;1.07;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:57:28;5.97;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T06:59:55;6.23;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:02:21;6.20;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:04:49;6.43;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:07:15;9.20;;;2.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:09:41;8.50;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:12:06;8.90;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:14:32;5.50;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:16:58;9.00;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:19:23;8.15;;;1.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:21:49;7.50;;;1.95;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:24:15;6.53;;;1.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:26:40;6.18;;;1.67;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:29:06;6.63;;;1.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:31:32;8.23;;;2.03;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:33:59;6.37;;;1.87;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:36:27;5.60;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:38:54;6.75;;;1.73;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:41:22;4.90;;;1.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:43:48;6.50;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:46:14;5.63;;;1.67;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:48:42;6.53;;;1.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:51:12;6.97;;;1.92;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:53:39;5.93;;;1.88;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:56:06;5.87;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T07:58:32;5.25;;;1.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:01:06;4.93;;;1.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:03:34;6.13;;;1.88;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:06:00;6.28;;;1.85;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:08:26;6.53;;;2.05;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:10:52;5.90;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:13:18;6.00;;;1.55;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:15:43;5.57;;;1.57;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:18:09;6.07;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:20:36;4.65;;;1.45;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:23:02;6.17;;;1.33;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:25:28;8.68;;;2.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:27:53;5.77;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:30:18;5.70;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:32:44;5.43;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:35:09;5.90;;;1.53;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:37:35;6.13;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:40:00;5.67;;;2.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:42:26;7.13;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:44:51;4.10;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:47:16;7.00;;;1.67;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:49:42;4.77;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:52:07;4.30;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:54:32;6.40;;;1.57;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:56:58;6.40;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T08:59:27;5.80;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:01:53;6.55;;;1.42;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:04:18;6.03;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:06:43;4.53;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:09:10;5.60;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:11:36;7.07;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:14:01;4.72;;;1.45;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:16:27;4.20;;;1.60;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:18:53;4.43;;;1.55;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:21:18;4.90;;;1.77;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:23:44;3.92;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:26:10;6.00;;;1.70;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:28:36;4.43;;;1.58;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:31:01;5.07;;;1.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:33:27;4.60;;;1.73;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:35:52;6.07;;;1.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:38:18;4.18;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:40:57;3.50;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:48:58;4.97;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:51:35;4.53;;;1.08;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:54:09;4.78;;;1.02;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:56:35;4.57;;;1.03;;
66559;SDS011;53413;49.878;8.142;2023-03-11T09:59:06;3.30;;;0.95;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:01:40;5.55;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:06:43;4.35;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:11:50;3.20;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:25:20;4.40;;;0.98;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:27:51;6.13;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:30:19;3.72;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:32:52;4.47;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:35:31;3.70;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:40:47;5.00;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:43:16;5.00;;;1.02;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:45:45;4.45;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:48:14;3.35;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:50:54;6.38;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:53:25;5.87;;;1.03;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:55:54;3.80;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T10:58:23;4.13;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:01:00;4.88;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:03:50;3.70;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:06:28;3.50;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:09:05;5.28;;;1.25;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:11:41;3.83;;;1.07;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:14:23;4.82;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:16:49;4.37;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:19:16;4.15;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:21:51;4.78;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:27:01;5.18;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:29:39;4.10;;;0.87;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:35:19;4.70;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:37:42;4.65;;;1.13;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:43:05;6.23;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:45:43;5.70;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:48:20;3.85;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:50:51;4.38;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:56:16;6.50;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T11:58:41;3.10;;;0.80;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:11:18;4.22;;;0.95;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:16:40;4.28;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:19:24;5.43;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:24:52;4.82;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:29:56;4.43;;;1.05;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:35:02;4.85;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:37:34;4.07;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:40:22;4.65;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:43:13;4.53;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:46:12;4.82;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:48:45;4.13;;;1.27;;
66559;SDS011;53413;49.878;8.142;2023-03-11T12:53:52;3.80;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:04:01;5.32;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:06:42;6.20;;;1.05;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:09:13;4.27;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:11:42;6.63;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:16:38;5.35;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:21:52;4.05;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:34:55;6.40;;;1.33;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:40:06;4.22;;;1.25;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:42:50;3.60;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:45:26;6.82;;;1.45;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:48:36;4.50;;;1.13;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:50:53;6.88;;;1.15;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:53:24;3.67;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:55:52;6.65;;;1.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T13:58:19;3.83;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:00:48;4.15;;;1.17;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:03:15;5.38;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:05:46;4.45;;;1.27;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:08:20;4.57;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:10:58;4.00;;;0.93;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:13:31;5.43;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:16:09;4.03;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:18:45;4.57;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:21:13;4.07;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:23:44;5.80;;;1.15;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:26:12;4.45;;;1.25;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:28:41;5.13;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:31:20;4.53;;;1.02;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:33:59;4.70;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:36:29;4.35;;;1.15;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:38:56;4.57;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:41:21;6.30;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:43:47;3.97;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:46:20;5.28;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:48:47;5.20;;;1.02;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:51:15;4.43;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:53:50;4.10;;;1.08;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:56:23;4.50;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T14:58:56;3.70;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:01:39;4.47;;;1.15;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:04:11;4.23;;;1.17;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:06:41;4.95;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:09:14;5.80;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:11:43;4.72;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:14:16;3.92;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:16:45;4.20;;;0.83;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:21:51;5.70;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:24:21;6.10;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:26:56;6.78;;;1.27;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:29:22;4.25;;;1.15;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:31:48;3.85;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:36:44;4.38;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:46:54;5.10;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:49:19;4.13;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:51:45;7.57;;;3.40;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:54:10;4.50;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:56:37;3.93;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T15:59:03;4.63;;;1.50;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:01:29;5.10;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:03:55;4.80;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:06:20;5.90;;;1.77;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:08:46;5.03;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:11:15;3.15;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:13:42;4.20;;;1.10;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:16:11;5.63;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:18:40;3.88;;;0.90;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:21:07;6.17;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:23:38;5.80;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:26:03;3.83;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:28:29;5.28;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:30:55;5.77;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:33:21;8.13;;;1.20;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:35:46;4.40;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:38:12;5.83;;;1.30;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:40:37;3.70;;;1.00;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:43:07;3.53;;;1.03;;
66559;SDS011;53413;49.878;8.142;2023-03-11T16:45:34;4.85;;;1.23;;