sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73429;BME280;61643;49.564;17.412;2023-03-07T00:00:37;97003.25;;;-0.04;94.16
73429;BME280;61643;49.564;17.412;2023-03-07T00:03:03;96999.06;;;-0.12;94.24
73429;BME280;61643;49.564;17.412;2023-03-07T00:05:29;96995.59;;;-0.12;93.74
73429;BME280;61643;49.564;17.412;2023-03-07T00:07:59;96994.06;;;-0.20;94.20
73429;BME280;61643;49.564;17.412;2023-03-07T00:10:25;96992.66;;;-0.22;93.88
73429;BME280;61643;49.564;17.412;2023-03-07T00:12:51;96997.78;;;-0.27;94.14
73429;BME280;61643;49.564;17.412;2023-03-07T00:15:17;96993.31;;;-0.27;94.22
73429;BME280;61643;49.564;17.412;2023-03-07T00:17:43;97002.88;;;-0.26;94.44
73429;BME280;61643;49.564;17.412;2023-03-07T00:20:10;96990.03;;;-0.22;94.48
73429;BME280;61643;49.564;17.412;2023-03-07T00:22:39;96991.63;;;-0.21;94.89
73429;BME280;61643;49.564;17.412;2023-03-07T00:25:05;96987.50;;;-0.17;94.92
73429;BME280;61643;49.564;17.412;2023-03-07T00:27:31;96982.97;;;-0.10;94.98
73429;BME280;61643;49.564;17.412;2023-03-07T00:29:59;96989.44;;;-0.06;94.94
73429;BME280;61643;49.564;17.412;2023-03-07T00:32:25;96986.72;;;0.00;94.69
73429;BME280;61643;49.564;17.412;2023-03-07T00:34:53;96985.13;;;-0.01;94.53
73429;BME280;61643;49.564;17.412;2023-03-07T00:37:19;96990.78;;;0.03;94.47
73429;BME280;61643;49.564;17.412;2023-03-07T00:39:45;96978.72;;;0.07;93.95
73429;BME280;61643;49.564;17.412;2023-03-07T00:42:11;96979.50;;;0.08;94.08
73429;BME280;61643;49.564;17.412;2023-03-07T00:44:37;96983.34;;;0.12;94.11
73429;BME280;61643;49.564;17.412;2023-03-07T00:47:03;96980.25;;;0.15;93.98
73429;BME280;61643;49.564;17.412;2023-03-07T00:49:28;96969.28;;;0.11;94.08
73429;BME280;61643;49.564;17.412;2023-03-07T00:51:55;96981.50;;;0.12;93.71
73429;BME280;61643;49.564;17.412;2023-03-07T00:54:21;96976.00;;;0.14;94.49
73429;BME280;61643;49.564;17.412;2023-03-07T00:56:47;96973.94;;;0.16;94.37
73429;BME280;61643;49.564;17.412;2023-03-07T00:59:13;96978.34;;;0.22;93.95
73429;BME280;61643;49.564;17.412;2023-03-07T01:01:40;96971.28;;;0.16;93.61
73429;BME280;61643;49.564;17.412;2023-03-07T01:04:06;96972.31;;;0.15;94.12
73429;BME280;61643;49.564;17.412;2023-03-07T01:06:33;96966.97;;;0.03;93.97
73429;BME280;61643;49.564;17.412;2023-03-07T01:09:01;96971.16;;;0.11;94.17
73429;BME280;61643;49.564;17.412;2023-03-07T01:11:29;96971.94;;;0.11;94.57
73429;BME280;61643;49.564;17.412;2023-03-07T01:14:01;96970.91;;;0.12;94.00
73429;BME280;61643;49.564;17.412;2023-03-07T01:16:30;96964.00;;;0.11;93.77
73429;BME280;61643;49.564;17.412;2023-03-07T01:18:58;96963.94;;;0.18;93.92
73429;BME280;61643;49.564;17.412;2023-03-07T01:21:36;96964.00;;;0.29;93.27
73429;BME280;61643;49.564;17.412;2023-03-07T01:24:04;96961.72;;;0.33;92.98
73429;BME280;61643;49.564;17.412;2023-03-07T01:26:31;96960.59;;;0.40;92.34
73429;BME280;61643;49.564;17.412;2023-03-07T01:29:00;96959.66;;;0.35;92.70
73429;BME280;61643;49.564;17.412;2023-03-07T01:31:27;96958.50;;;0.31;92.58
73429;BME280;61643;49.564;17.412;2023-03-07T01:33:55;96955.28;;;0.29;93.00
73429;BME280;61643;49.564;17.412;2023-03-07T01:36:29;96957.94;;;0.40;91.52
73429;BME280;61643;49.564;17.412;2023-03-07T01:38:59;96946.19;;;0.36;91.38
73429;BME280;61643;49.564;17.412;2023-03-07T01:41:35;96951.94;;;0.33;91.46
73429;BME280;61643;49.564;17.412;2023-03-07T01:44:03;96944.41;;;0.48;91.18
73429;BME280;61643;49.564;17.412;2023-03-07T01:49:06;96921.97;;;0.39;90.47
73429;BME280;61643;49.564;17.412;2023-03-07T01:51:35;96929.00;;;0.45;90.10
73429;BME280;61643;49.564;17.412;2023-03-07T01:54:05;96922.06;;;0.44;89.84
73429;BME280;61643;49.564;17.412;2023-03-07T01:56:33;96922.44;;;0.48;89.59
73429;BME280;61643;49.564;17.412;2023-03-07T01:58:59;96916.78;;;0.44;90.31
73429;BME280;61643;49.564;17.412;2023-03-07T02:01:26;96913.69;;;0.47;89.13
73429;BME280;61643;49.564;17.412;2023-03-07T02:06:29;96914.59;;;0.41;90.30
73429;BME280;61643;49.564;17.412;2023-03-07T02:08:57;96912.81;;;0.54;90.09
73429;BME280;61643;49.564;17.412;2023-03-07T02:11:23;96918.81;;;0.61;89.73
73429;BME280;61643;49.564;17.412;2023-03-07T02:13:49;96918.63;;;0.44;90.35
73429;BME280;61643;49.564;17.412;2023-03-07T02:16:15;96919.34;;;0.51;90.43
73429;BME280;61643;49.564;17.412;2023-03-07T02:18:44;96926.13;;;0.47;90.97
73429;BME280;61643;49.564;17.412;2023-03-07T02:21:21;96926.13;;;0.47;90.86
73429;BME280;61643;49.564;17.412;2023-03-07T02:26:43;96918.44;;;0.27;91.85
73429;BME280;61643;49.564;17.412;2023-03-07T02:29:11;96924.00;;;0.37;91.32
73429;BME280;61643;49.564;17.412;2023-03-07T02:31:37;96927.56;;;0.31;91.73
73429;BME280;61643;49.564;17.412;2023-03-07T02:34:03;96914.06;;;0.33;91.04
73429;BME280;61643;49.564;17.412;2023-03-07T02:36:33;96919.81;;;0.30;91.16
73429;BME280;61643;49.564;17.412;2023-03-07T02:39:02;96917.13;;;0.18;92.06
73429;BME280;61643;49.564;17.412;2023-03-07T02:41:32;96924.28;;;0.18;91.85
73429;BME280;61643;49.564;17.412;2023-03-07T02:43:59;96923.81;;;0.21;92.17
73429;BME280;61643;49.564;17.412;2023-03-07T02:46:25;96919.34;;;0.21;91.99
73429;BME280;61643;49.564;17.412;2023-03-07T02:48:51;96926.81;;;0.24;92.32
73429;BME280;61643;49.564;17.412;2023-03-07T02:51:17;96923.38;;;0.24;92.07
73429;BME280;61643;49.564;17.412;2023-03-07T02:53:43;96930.13;;;0.20;92.62
73429;BME280;61643;49.564;17.412;2023-03-07T02:56:10;96922.19;;;0.20;92.88
73429;BME280;61643;49.564;17.412;2023-03-07T02:58:36;96924.63;;;0.21;93.25
73429;BME280;61643;49.564;17.412;2023-03-07T03:01:02;96926.00;;;0.24;92.94
73429;BME280;61643;49.564;17.412;2023-03-07T03:03:28;96929.59;;;0.29;92.67
73429;BME280;61643;49.564;17.412;2023-03-07T03:05:54;96929.38;;;0.31;93.21
73429;BME280;61643;49.564;17.412;2023-03-07T03:08:20;96928.94;;;0.34;92.44
73429;BME280;61643;49.564;17.412;2023-03-07T03:10:51;96924.31;;;0.29;92.80
73429;BME280;61643;49.564;17.412;2023-03-07T03:13:17;96913.59;;;0.24;93.14
73429;BME280;61643;49.564;17.412;2023-03-07T03:15:44;96913.72;;;0.29;92.57
73429;BME280;61643;49.564;17.412;2023-03-07T03:18:10;96916.25;;;0.24;93.52
73429;BME280;61643;49.564;17.412;2023-03-07T03:20:40;96923.47;;;0.17;94.19
73429;BME280;61643;49.564;17.412;2023-03-07T03:23:07;96925.75;;;0.14;94.47
73429;BME280;61643;49.564;17.412;2023-03-07T03:25:33;96931.75;;;0.21;94.28
73429;BME280;61643;49.564;17.412;2023-03-07T03:27:58;96921.38;;;0.19;94.58
73429;BME280;61643;49.564;17.412;2023-03-07T03:30:24;96916.44;;;0.23;94.24
73429;BME280;61643;49.564;17.412;2023-03-07T03:32:52;96918.53;;;0.21;94.52
73429;BME280;61643;49.564;17.412;2023-03-07T03:35:18;96923.00;;;0.20;94.52
73429;BME280;61643;49.564;17.412;2023-03-07T03:37:45;96923.75;;;0.09;94.43
73429;BME280;61643;49.564;17.412;2023-03-07T03:40:11;96917.72;;;0.02;94.76
73429;BME280;61643;49.564;17.412;2023-03-07T03:42:42;96917.91;;;-0.11;94.84
73429;BME280;61643;49.564;17.412;2023-03-07T03:45:10;96905.34;;;-0.16;94.88
73429;BME280;61643;49.564;17.412;2023-03-07T03:47:36;96918.75;;;-0.17;94.93
73429;BME280;61643;49.564;17.412;2023-03-07T03:50:03;96919.94;;;-0.13;94.65
73429;BME280;61643;49.564;17.412;2023-03-07T03:52:29;96918.47;;;-0.27;94.99
73429;BME280;61643;49.564;17.412;2023-03-07T03:54:55;96918.41;;;-0.21;95.34
73429;BME280;61643;49.564;17.412;2023-03-07T03:57:21;96919.84;;;-0.25;94.83
73429;BME280;61643;49.564;17.412;2023-03-07T03:59:48;96926.19;;;-0.26;94.75
73429;BME280;61643;49.564;17.412;2023-03-07T04:02:16;96920.22;;;-0.21;94.85
73429;BME280;61643;49.564;17.412;2023-03-07T04:04:43;96920.03;;;-0.20;94.96
73429;BME280;61643;49.564;17.412;2023-03-07T04:07:09;96923.19;;;-0.11;94.72
73429;BME280;61643;49.564;17.412;2023-03-07T04:09:34;96921.13;;;-0.09;94.53
73429;BME280;61643;49.564;17.412;2023-03-07T04:12:00;96923.91;;;-0.04;94.27
73429;BME280;61643;49.564;17.412;2023-03-07T04:14:26;96923.38;;;0.06;94.06
73429;BME280;61643;49.564;17.412;2023-03-07T04:16:52;96921.56;;;0.06;93.90
73429;BME280;61643;49.564;17.412;2023-03-07T04:19:18;96923.53;;;0.11;94.13
73429;BME280;61643;49.564;17.412;2023-03-07T04:21:44;96923.19;;;0.07;94.14
73429;BME280;61643;49.564;17.412;2023-03-07T04:24:10;96908.16;;;0.19;92.96
73429;BME280;61643;49.564;17.412;2023-03-07T04:26:36;96910.22;;;0.17;93.01
73429;BME280;61643;49.564;17.412;2023-03-07T04:29:03;96907.88;;;0.09;93.74
73429;BME280;61643;49.564;17.412;2023-03-07T04:31:29;96908.16;;;0.19;93.27
73429;BME280;61643;49.564;17.412;2023-03-07T04:33:56;96910.69;;;0.14;93.58
73429;BME280;61643;49.564;17.412;2023-03-07T04:36:23;96911.78;;;0.07;94.11
73429;BME280;61643;49.564;17.412;2023-03-07T04:38:49;96907.88;;;0.09;94.00
73429;BME280;61643;49.564;17.412;2023-03-07T04:41:17;96911.25;;;0.16;93.41
73429;BME280;61643;49.564;17.412;2023-03-07T04:43:44;96909.88;;;0.14;94.04
73429;BME280;61643;49.564;17.412;2023-03-07T04:46:12;96903.50;;;0.03;94.63
73429;BME280;61643;49.564;17.412;2023-03-07T04:48:38;96899.88;;;-0.03;95.04
73429;BME280;61643;49.564;17.412;2023-03-07T04:51:04;96901.41;;;0.05;94.88
73429;BME280;61643;49.564;17.412;2023-03-07T04:53:30;96909.16;;;0.07;94.82
73429;BME280;61643;49.564;17.412;2023-03-07T04:56:01;96898.13;;;0.10;94.64
73429;BME280;61643;49.564;17.412;2023-03-07T04:58:28;96898.69;;;0.12;94.24
73429;BME280;61643;49.564;17.412;2023-03-07T05:00:55;96898.47;;;0.13;94.17
73429;BME280;61643;49.564;17.412;2023-03-07T05:03:22;96898.69;;;0.12;94.30
73429;BME280;61643;49.564;17.412;2023-03-07T05:05:49;96889.38;;;0.09;93.95
73429;BME280;61643;49.564;17.412;2023-03-07T05:08:15;96880.97;;;0.12;93.77
73429;BME280;61643;49.564;17.412;2023-03-07T05:10:42;96880.69;;;0.20;93.10
73429;BME280;61643;49.564;17.412;2023-03-07T05:13:08;96878.84;;;0.21;93.23
73429;BME280;61643;49.564;17.412;2023-03-07T05:15:35;96878.53;;;0.29;92.08
73429;BME280;61643;49.564;17.412;2023-03-07T05:18:01;96874.28;;;0.28;92.33
73429;BME280;61643;49.564;17.412;2023-03-07T05:20:27;96879.66;;;0.21;92.92
73429;BME280;61643;49.564;17.412;2023-03-07T05:22:55;96877.72;;;0.28;92.73
73429;BME280;61643;49.564;17.412;2023-03-07T05:25:22;96875.06;;;0.28;92.34
73429;BME280;61643;49.564;17.412;2023-03-07T05:27:47;96883.53;;;0.19;92.78
73429;BME280;61643;49.564;17.412;2023-03-07T05:30:14;96881.25;;;0.22;92.57
73429;BME280;61643;49.564;17.412;2023-03-07T05:32:41;96881.34;;;0.16;93.02
73429;BME280;61643;49.564;17.412;2023-03-07T05:35:09;96877.63;;;0.05;93.83
73429;BME280;61643;49.564;17.412;2023-03-07T05:37:35;96883.63;;;0.12;93.26
73429;BME280;61643;49.564;17.412;2023-03-07T05:40:01;96879.28;;;0.18;93.40
73429;BME280;61643;49.564;17.412;2023-03-07T05:42:30;96869.38;;;0.13;93.60
73429;BME280;61643;49.564;17.412;2023-03-07T05:44:55;96872.75;;;0.20;93.38
73429;BME280;61643;49.564;17.412;2023-03-07T05:47:21;96871.63;;;0.28;93.12
73429;BME280;61643;49.564;17.412;2023-03-07T05:49:47;96879.66;;;0.21;93.53
73429;BME280;61643;49.564;17.412;2023-03-07T05:52:13;96875.69;;;0.12;93.70
73429;BME280;61643;49.564;17.412;2023-03-07T05:54:39;96866.72;;;0.13;93.81
73429;BME280;61643;49.564;17.412;2023-03-07T05:57:05;96863.06;;;0.14;93.57
73429;BME280;61643;49.564;17.412;2023-03-07T05:59:31;96876.19;;;0.21;93.58
73429;BME280;61643;49.564;17.412;2023-03-07T06:01:57;96876.19;;;0.21;93.59
73429;BME280;61643;49.564;17.412;2023-03-07T06:04:23;96872.88;;;0.25;93.88
73429;BME280;61643;49.564;17.412;2023-03-07T06:06:49;96865.38;;;0.22;93.68
73429;BME280;61643;49.564;17.412;2023-03-07T06:09:15;96872.06;;;0.25;94.07
73429;BME280;61643;49.564;17.412;2023-03-07T06:11:41;96878.19;;;0.25;93.91
73429;BME280;61643;49.564;17.412;2023-03-07T06:14:07;96864.72;;;0.27;93.70
73429;BME280;61643;49.564;17.412;2023-03-07T06:16:33;96872.09;;;0.36;92.68
73429;BME280;61643;49.564;17.412;2023-03-07T06:18:59;96868.22;;;0.39;93.09
73429;BME280;61643;49.564;17.412;2023-03-07T06:21:25;96864.88;;;0.43;92.93
73429;BME280;61643;49.564;17.412;2023-03-07T06:23:51;96869.13;;;0.44;92.71
73429;BME280;61643;49.564;17.412;2023-03-07T06:26:17;96878.69;;;0.45;92.24
73429;BME280;61643;49.564;17.412;2023-03-07T06:28:44;96860.19;;;0.45;92.19
73429;BME280;61643;49.564;17.412;2023-03-07T06:31:14;96857.66;;;0.51;92.36
73429;BME280;61643;49.564;17.412;2023-03-07T06:33:42;96876.75;;;0.53;92.41
73429;BME280;61643;49.564;17.412;2023-03-07T06:36:10;96858.44;;;0.51;91.99
73429;BME280;61643;49.564;17.412;2023-03-07T06:38:37;96858.38;;;0.58;91.75
73429;BME280;61643;49.564;17.412;2023-03-07T06:41:04;96863.31;;;0.66;91.78
73429;BME280;61643;49.564;17.412;2023-03-07T06:43:30;96862.75;;;0.64;91.86
73429;BME280;61643;49.564;17.412;2023-03-07T06:45:56;96859.28;;;0.63;91.51
73429;BME280;61643;49.564;17.412;2023-03-07T06:48:22;96856.09;;;0.73;91.33
73429;BME280;61643;49.564;17.412;2023-03-07T06:50:48;96861.72;;;0.76;90.96
73429;BME280;61643;49.564;17.412;2023-03-07T06:53:14;96861.38;;;0.73;91.55
73429;BME280;61643;49.564;17.412;2023-03-07T06:55:40;96864.38;;;0.76;91.25
73429;BME280;61643;49.564;17.412;2023-03-07T06:58:06;96856.44;;;0.76;90.88
73429;BME280;61643;49.564;17.412;2023-03-07T07:00:32;96856.69;;;0.86;90.37
73429;BME280;61643;49.564;17.412;2023-03-07T07:02:58;96859.56;;;0.85;89.98
73429;BME280;61643;49.564;17.412;2023-03-07T07:05:24;96853.69;;;0.83;90.37
73429;BME280;61643;49.564;17.412;2023-03-07T07:07:50;96861.19;;;0.86;90.65
73429;BME280;61643;49.564;17.412;2023-03-07T07:10:16;96860.50;;;0.90;90.17
73429;BME280;61643;49.564;17.412;2023-03-07T07:12:43;96859.44;;;0.91;90.27
73429;BME280;61643;49.564;17.412;2023-03-07T07:15:09;96875.34;;;0.91;89.86
73429;BME280;61643;49.564;17.412;2023-03-07T07:17:35;96865.69;;;0.85;90.48
73429;BME280;61643;49.564;17.412;2023-03-07T07:20:02;96867.66;;;0.90;90.21
73429;BME280;61643;49.564;17.412;2023-03-07T07:22:30;96873.28;;;0.93;90.38
73429;BME280;61643;49.564;17.412;2023-03-07T07:24:56;96887.34;;;0.94;90.29
73429;BME280;61643;49.564;17.412;2023-03-07T07:27:22;96872.59;;;0.98;90.17
73429;BME280;61643;49.564;17.412;2023-03-07T07:29:48;96874.66;;;0.96;90.10
73429;BME280;61643;49.564;17.412;2023-03-07T07:32:14;96876.84;;;0.99;90.12
73429;BME280;61643;49.564;17.412;2023-03-07T07:34:41;96866.25;;;0.99;90.69
73429;BME280;61643;49.564;17.412;2023-03-07T07:37:07;96874.81;;;1.01;90.54
73429;BME280;61643;49.564;17.412;2023-03-07T07:39:33;96864.63;;;0.98;90.46
73429;BME280;61643;49.564;17.412;2023-03-07T07:41:59;96876.41;;;1.02;90.64
73429;BME280;61643;49.564;17.412;2023-03-07T07:44:29;96874.69;;;1.08;90.15
73429;BME280;61643;49.564;17.412;2023-03-07T07:46:56;96872.72;;;1.03;90.78
73429;BME280;61643;49.564;17.412;2023-03-07T07:49:22;96866.50;;;1.09;90.23
73429;BME280;61643;49.564;17.412;2023-03-07T07:51:48;96867.53;;;1.20;90.84
73429;BME280;61643;49.564;17.412;2023-03-07T07:54:14;96857.41;;;1.17;90.64
73429;BME280;61643;49.564;17.412;2023-03-07T07:56:40;96868.34;;;1.20;90.70
73429;BME280;61643;49.564;17.412;2023-03-07T07:59:06;96868.94;;;1.22;90.12
73429;BME280;61643;49.564;17.412;2023-03-07T08:01:32;96876.66;;;1.35;89.20
73429;BME280;61643;49.564;17.412;2023-03-07T08:03:58;96878.81;;;1.50;88.76
73429;BME280;61643;49.564;17.412;2023-03-07T08:06:26;96872.03;;;1.54;87.44
73429;BME280;61643;49.564;17.412;2023-03-07T08:08:53;96874.56;;;1.61;87.18
73429;BME280;61643;49.564;17.412;2023-03-07T08:11:21;96876.72;;;1.64;86.59
73429;BME280;61643;49.564;17.412;2023-03-07T08:13:47;96870.97;;;1.67;88.03
73429;BME280;61643;49.564;17.412;2023-03-07T08:16:20;96874.06;;;1.64;86.89
73429;BME280;61643;49.564;17.412;2023-03-07T08:18:49;96868.97;;;1.74;86.95
73429;BME280;61643;49.564;17.412;2023-03-07T08:21:16;96863.69;;;1.74;86.76
73429;BME280;61643;49.564;17.412;2023-03-07T08:23:42;96867.38;;;1.84;86.68
73429;BME280;61643;49.564;17.412;2023-03-07T08:26:08;96871.41;;;1.87;86.65
73429;BME280;61643;49.564;17.412;2023-03-07T08:28:36;96866.50;;;1.95;85.82
73429;BME280;61643;49.564;17.412;2023-03-07T08:31:13;96863.97;;;2.01;86.25
73429;BME280;61643;49.564;17.412;2023-03-07T08:33:40;96873.31;;;2.03;84.91
73429;BME280;61643;49.564;17.412;2023-03-07T08:36:06;96870.75;;;2.08;84.85
73429;BME280;61643;49.564;17.412;2023-03-07T08:38:32;96873.84;;;2.17;85.63
73429;BME280;61643;49.564;17.412;2023-03-07T08:41:03;96868.97;;;2.25;84.61
73429;BME280;61643;49.564;17.412;2023-03-07T08:43:30;96865.47;;;2.36;83.96
73429;BME280;61643;49.564;17.412;2023-03-07T08:45:57;96869.09;;;2.47;83.75
73429;BME280;61643;49.564;17.412;2023-03-07T08:48:24;96866.63;;;2.57;83.82
73429;BME280;61643;49.564;17.412;2023-03-07T08:50:51;96877.69;;;2.66;81.85
73429;BME280;61643;49.564;17.412;2023-03-07T08:53:17;96868.75;;;2.72;82.26
73429;BME280;61643;49.564;17.412;2023-03-07T08:55:44;96872.03;;;2.79;82.49
73429;BME280;61643;49.564;17.412;2023-03-07T08:58:11;96864.19;;;2.84;81.67
73429;BME280;61643;49.564;17.412;2023-03-07T09:00:37;96861.63;;;2.89;80.18
73429;BME280;61643;49.564;17.412;2023-03-07T09:03:04;96866.06;;;3.00;80.76
73429;BME280;61643;49.564;17.412;2023-03-07T09:05:30;96865.13;;;3.11;79.97
73429;BME280;61643;49.564;17.412;2023-03-07T09:07:56;96857.81;;;3.18;79.51
73429;BME280;61643;49.564;17.412;2023-03-07T09:10:23;96860.88;;;3.27;79.45
73429;BME280;61643;49.564;17.412;2023-03-07T09:12:49;96851.03;;;3.27;77.79
73429;BME280;61643;49.564;17.412;2023-03-07T09:15:16;96846.13;;;3.36;77.86
73429;BME280;61643;49.564;17.412;2023-03-07T09:17:43;96855.47;;;3.38;78.08
73429;BME280;61643;49.564;17.412;2023-03-07T09:20:09;96845.38;;;3.40;77.94
73429;BME280;61643;49.564;17.412;2023-03-07T09:22:36;96849.66;;;3.41;77.68
73429;BME280;61643;49.564;17.412;2023-03-07T09:25:03;96853.97;;;3.47;77.58
73429;BME280;61643;49.564;17.412;2023-03-07T09:27:29;96843.09;;;3.49;77.94
73429;BME280;61643;49.564;17.412;2023-03-07T09:29:55;96838.91;;;3.53;77.75
73429;BME280;61643;49.564;17.412;2023-03-07T09:32:21;96836.63;;;3.62;77.15
73429;BME280;61643;49.564;17.412;2023-03-07T09:34:47;96841.47;;;3.65;77.62
73429;BME280;61643;49.564;17.412;2023-03-07T09:37:13;96830.88;;;3.70;76.30
73429;BME280;61643;49.564;17.412;2023-03-07T09:39:39;96831.25;;;3.78;77.17
73429;BME280;61643;49.564;17.412;2023-03-07T09:42:15;96836.16;;;3.86;77.12
73429;BME280;61643;49.564;17.412;2023-03-07T09:49:59;96834.44;;;4.24;75.19
73429;BME280;61643;49.564;17.412;2023-03-07T09:52:29;96826.00;;;4.32;74.85
73429;BME280;61643;49.564;17.412;2023-03-07T09:55:00;96828.47;;;4.38;75.26
73429;BME280;61643;49.564;17.412;2023-03-07T09:59:59;96821.66;;;4.47;74.81
73429;BME280;61643;49.564;17.412;2023-03-07T10:07:44;96820.03;;;4.46;76.08
73429;BME280;61643;49.564;17.412;2023-03-07T10:10:15;96813.66;;;4.47;75.08
73429;BME280;61643;49.564;17.412;2023-03-07T10:20:38;96813.25;;;4.61;72.88
73429;BME280;61643;49.564;17.412;2023-03-07T10:28:41;96819.72;;;4.70;71.96
73429;BME280;61643;49.564;17.412;2023-03-07T10:33:44;96800.50;;;4.68;74.32
73429;BME280;61643;49.564;17.412;2023-03-07T10:36:31;96801.31;;;4.68;73.55
73429;BME280;61643;49.564;17.412;2023-03-07T10:41:51;96803.91;;;4.58;68.98
73429;BME280;61643;49.564;17.412;2023-03-07T10:44:18;96800.94;;;4.55;69.00
73429;BME280;61643;49.564;17.412;2023-03-07T10:46:45;96796.66;;;4.54;68.86
73429;BME280;61643;49.564;17.412;2023-03-07T10:49:22;96796.72;;;4.59;70.51
73429;BME280;61643;49.564;17.412;2023-03-07T10:51:57;96786.59;;;4.61;69.50
73429;BME280;61643;49.564;17.412;2023-03-07T10:54:33;96786.94;;;4.69;72.29
73429;BME280;61643;49.564;17.412;2023-03-07T10:57:10;96776.31;;;4.74;69.46
73429;BME280;61643;49.564;17.412;2023-03-07T10:59:42;96772.34;;;4.77;68.49
73429;BME280;61643;49.564;17.412;2023-03-07T11:04:46;96763.03;;;4.79;69.36
73429;BME280;61643;49.564;17.412;2023-03-07T11:07:31;96766.50;;;4.80;68.50
73429;BME280;61643;49.564;17.412;2023-03-07T11:10:00;96753.41;;;4.78;70.88
73429;BME280;61643;49.564;17.412;2023-03-07T11:12:28;96757.94;;;4.78;69.29
73429;BME280;61643;49.564;17.412;2023-03-07T11:15:10;96760.66;;;4.83;69.27
73429;BME280;61643;49.564;17.412;2023-03-07T11:17:42;96753.47;;;4.88;68.40
73429;BME280;61643;49.564;17.412;2023-03-07T11:20:24;96749.53;;;4.96;68.94
73429;BME280;61643;49.564;17.412;2023-03-07T11:25:37;96743.78;;;5.09;67.97
73429;BME280;61643;49.564;17.412;2023-03-07T11:28:03;96745.16;;;5.17;66.78
73429;BME280;61643;49.564;17.412;2023-03-07T11:30:51;96737.44;;;5.20;68.18
73429;BME280;61643;49.564;17.412;2023-03-07T11:33:46;96725.44;;;5.23;69.48
73429;BME280;61643;49.564;17.412;2023-03-07T11:36:20;96723.31;;;5.25;67.54
73429;BME280;61643;49.564;17.412;2023-03-07T11:38:59;96724.16;;;5.30;69.50
73429;BME280;61643;49.564;17.412;2023-03-07T11:41:34;96719.91;;;5.39;67.99
73429;BME280;61643;49.564;17.412;2023-03-07T11:52:21;96695.28;;;5.84;67.05
73429;BME280;61643;49.564;17.412;2023-03-07T11:55:09;96695.06;;;5.96;67.23
73429;BME280;61643;49.564;17.412;2023-03-07T11:57:52;96686.81;;;6.08;66.87
73429;BME280;61643;49.564;17.412;2023-03-07T12:00:30;96690.53;;;6.12;66.43
73429;BME280;61643;49.564;17.412;2023-03-07T12:13:31;96668.13;;;6.33;66.92
73429;BME280;61643;49.564;17.412;2023-03-07T12:18:53;96669.16;;;6.12;63.95
73429;BME280;61643;49.564;17.412;2023-03-07T12:21:38;96661.69;;;5.99;65.21
73429;BME280;61643;49.564;17.412;2023-03-07T12:24:37;96657.69;;;5.96;65.72
73429;BME280;61643;49.564;17.412;2023-03-07T12:27:19;96656.59;;;5.97;65.54
73429;BME280;61643;49.564;17.412;2023-03-07T12:29:52;96650.22;;;6.03;67.48
73429;BME280;61643;49.564;17.412;2023-03-07T12:32:26;96648.34;;;6.09;68.30
73429;BME280;61643;49.564;17.412;2023-03-07T12:37:40;96655.03;;;6.11;66.03
73429;BME280;61643;49.564;17.412;2023-03-07T12:40:13;96643.81;;;6.14;68.09
73429;BME280;61643;49.564;17.412;2023-03-07T12:42:44;96643.81;;;6.14;66.43
73429;BME280;61643;49.564;17.412;2023-03-07T12:45:20;96635.50;;;6.16;67.06
73429;BME280;61643;49.564;17.412;2023-03-07T12:50:44;96637.41;;;6.25;67.69
73429;BME280;61643;49.564;17.412;2023-03-07T12:53:37;96630.16;;;6.26;65.58
73429;BME280;61643;49.564;17.412;2023-03-07T12:56:14;96634.19;;;6.28;65.46
73429;BME280;61643;49.564;17.412;2023-03-07T12:58:50;96639.78;;;6.27;67.23
73429;BME280;61643;49.564;17.412;2023-03-07T13:01:20;96627.75;;;6.29;64.78
73429;BME280;61643;49.564;17.412;2023-03-07T13:04:05;96631.50;;;6.33;65.16
73429;BME280;61643;49.564;17.412;2023-03-07T13:06:35;96632.84;;;6.36;66.43
73429;BME280;61643;49.564;17.412;2023-03-07T13:09:04;96633.63;;;6.41;64.48
73429;BME280;61643;49.564;17.412;2023-03-07T13:11:32;96634.19;;;6.43;65.69
73429;BME280;61643;49.564;17.412;2023-03-07T13:13:59;96627.22;;;6.48;66.79
73429;BME280;61643;49.564;17.412;2023-03-07T13:22:00;96622.63;;;6.78;65.19
73429;BME280;61643;49.564;17.412;2023-03-07T13:24:41;96617.00;;;6.85;64.72
73429;BME280;61643;49.564;17.412;2023-03-07T13:40:57;96611.38;;;6.81;63.44
73429;BME280;61643;49.564;17.412;2023-03-07T13:43:30;96599.63;;;6.82;61.89
73429;BME280;61643;49.564;17.412;2023-03-07T13:49:01;96587.34;;;6.76;62.98
73429;BME280;61643;49.564;17.412;2023-03-07T13:51:28;96582.25;;;6.80;64.95
73429;BME280;61643;49.564;17.412;2023-03-07T13:54:00;96584.91;;;6.85;63.73
73429;BME280;61643;49.564;17.412;2023-03-07T13:56:28;96580.34;;;6.90;62.42
73429;BME280;61643;49.564;17.412;2023-03-07T14:01:56;96565.13;;;6.86;62.40
73429;BME280;61643;49.564;17.412;2023-03-07T14:04:41;96563.25;;;6.86;62.96
73429;BME280;61643;49.564;17.412;2023-03-07T14:07:20;96558.41;;;6.88;63.87
73429;BME280;61643;49.564;17.412;2023-03-07T14:09:50;96558.16;;;6.90;61.77
73429;BME280;61643;49.564;17.412;2023-03-07T14:15:25;96558.28;;;7.19;63.86
73429;BME280;61643;49.564;17.412;2023-03-07T14:26:15;96547.53;;;7.29;60.68
73429;BME280;61643;49.564;17.412;2023-03-07T14:28:56;96547.59;;;7.19;60.44
73429;BME280;61643;49.564;17.412;2023-03-07T14:31:26;96543.91;;;7.05;60.69
73429;BME280;61643;49.564;17.412;2023-03-07T14:33:53;96541.56;;;6.88;60.92
73429;BME280;61643;49.564;17.412;2023-03-07T14:36:21;96533.88;;;6.76;60.82
73429;BME280;61643;49.564;17.412;2023-03-07T14:38:49;96537.66;;;6.65;60.92
73429;BME280;61643;49.564;17.412;2023-03-07T14:41:39;96531.81;;;6.58;62.29
73429;BME280;61643;49.564;17.412;2023-03-07T14:47:34;96522.19;;;6.52;61.12
73429;BME280;61643;49.564;17.412;2023-03-07T14:52:29;96516.88;;;6.47;61.23
73429;BME280;61643;49.564;17.412;2023-03-07T14:54:58;96522.72;;;6.49;62.81
73429;BME280;61643;49.564;17.412;2023-03-07T14:57:36;96512.28;;;6.48;63.15
73429;BME280;61643;49.564;17.412;2023-03-07T15:05:31;96505.63;;;6.45;62.51
73429;BME280;61643;49.564;17.412;2023-03-07T15:07:58;96497.34;;;6.41;62.05