sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1879;SDS011;49285;49.002;8.390;2023-06-26T00:00:24;8.13;;;7.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:02:49;8.97;;;8.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:05:15;9.90;;;8.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:07:40;8.67;;;7.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:10:06;9.07;;;8.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:12:32;8.60;;;7.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:14:58;8.90;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:17:23;10.13;;;9.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:19:49;11.50;;;8.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:22:15;8.50;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:24:41;9.30;;;8.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:27:06;9.07;;;8.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:29:32;11.33;;;9.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:31:57;9.60;;;8.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:34:23;10.40;;;9.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:36:49;12.40;;;9.63;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:39:14;8.70;;;7.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:41:40;10.27;;;9.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:44:06;10.00;;;8.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:46:32;9.90;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:48:59;9.20;;;8.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:51:27;9.77;;;8.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:53:54;11.07;;;9.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:56:20;9.93;;;8.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T00:58:46;8.83;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:01:12;10.03;;;9.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:03:45;10.67;;;9.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:06:16;9.83;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:08:43;9.30;;;8.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:11:10;10.70;;;9.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:13:36;9.30;;;8.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:16:03;10.20;;;9.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:18:30;10.30;;;9.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:20:57;9.77;;;8.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:26:19;8.70;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:28:46;11.13;;;9.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:31:12;9.60;;;8.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:33:39;9.47;;;8.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:36:06;9.10;;;8.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:38:32;7.90;;;7.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:40:59;9.17;;;8.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:45:59;9.33;;;8.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:48:32;9.60;;;8.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:51:05;10.30;;;7.57;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:53:38;8.87;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:56:12;9.40;;;8.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T01:58:41;8.50;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:01:10;9.97;;;8.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:03:36;8.60;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:06:01;9.43;;;8.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:08:27;9.63;;;7.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:10:53;8.80;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:13:18;9.40;;;8.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:15:44;10.00;;;9.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:18:09;9.27;;;8.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:20:35;8.60;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:23:00;9.10;;;8.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:25:26;9.87;;;8.93;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:27:51;9.90;;;8.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:30:17;8.73;;;7.93;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:32:43;10.07;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:35:08;10.70;;;8.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:37:34;9.57;;;8.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:39:59;10.33;;;8.63;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:42:25;9.33;;;8.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:44:50;13.23;;;9.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:47:16;12.07;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:49:42;8.50;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:52:08;9.30;;;8.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:54:33;9.83;;;8.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:56:59;8.97;;;8.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T02:59:24;10.23;;;8.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:01:51;11.00;;;9.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:04:16;10.43;;;8.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:06:42;15.30;;;8.93;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:09:08;9.53;;;8.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:11:34;9.73;;;8.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:13:59;11.10;;;9.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:16:25;11.40;;;10.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:18:50;10.13;;;9.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:21:16;9.87;;;8.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:23:42;10.40;;;9.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:26:08;11.33;;;9.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:28:33;11.57;;;9.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:30:59;11.80;;;10.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:33:24;11.40;;;10.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:35:50;10.77;;;8.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:38:15;9.70;;;8.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:40:41;10.90;;;9.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:43:06;9.67;;;8.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:45:35;10.27;;;9.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:48:06;11.10;;;9.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:50:34;11.37;;;9.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:53:00;9.37;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:55:25;9.83;;;8.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T03:57:51;10.70;;;9.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:00:17;10.60;;;9.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:02:42;11.27;;;9.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:05:08;10.80;;;9.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:07:33;12.80;;;11.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:10:00;11.20;;;10.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:12:26;10.20;;;9.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:14:52;13.70;;;10.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:17:18;10.77;;;9.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:19:43;11.67;;;10.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:22:09;11.40;;;10.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:24:34;10.83;;;9.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:27:00;12.10;;;9.57;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:29:26;10.43;;;9.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:31:52;9.90;;;8.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:34:22;10.63;;;9.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:36:51;9.80;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:39:17;9.40;;;8.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:41:44;10.30;;;9.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:44:09;11.47;;;9.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:46:36;11.20;;;9.63;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:49:05;10.17;;;9.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:51:34;10.80;;;9.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:54:05;9.13;;;8.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:56:31;11.20;;;10.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T04:58:57;10.63;;;9.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:01:22;11.97;;;10.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:03:48;10.57;;;9.57;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:06:14;10.60;;;9.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:08:39;10.17;;;9.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:11:05;10.33;;;9.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:13:31;9.93;;;8.93;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:15:57;10.13;;;9.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:18:22;11.43;;;10.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:20:48;10.90;;;9.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:23:14;11.23;;;9.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:25:41;10.90;;;9.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:28:07;10.70;;;9.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:30:35;11.00;;;9.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:33:01;11.00;;;9.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:35:29;12.83;;;10.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:37:55;11.03;;;9.57;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:40:22;10.90;;;9.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:42:48;11.90;;;10.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:45:14;11.97;;;10.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:47:40;11.97;;;10.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:50:07;11.33;;;10.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:52:34;9.80;;;8.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:55:00;11.80;;;9.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:57:27;16.23;;;10.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T05:59:54;12.80;;;9.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:02:20;11.07;;;9.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:04:46;10.53;;;9.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:07:12;10.53;;;9.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:09:38;12.20;;;10.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:12:04;9.77;;;8.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:14:33;11.37;;;9.73;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:16:59;10.43;;;9.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:19:25;11.50;;;8.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:21:51;11.20;;;8.63;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:24:16;10.80;;;9.73;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:26:42;10.10;;;9.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:29:08;12.97;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:31:34;10.77;;;9.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:33:59;11.27;;;8.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:36:25;10.07;;;8.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:38:51;9.50;;;8.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:41:16;11.30;;;9.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:43:42;11.27;;;8.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:46:08;10.50;;;9.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:48:34;10.10;;;8.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:50:59;13.30;;;9.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:53:25;13.53;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:55:51;9.93;;;9.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T06:58:16;11.40;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:00:44;10.20;;;9.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:03:10;9.03;;;8.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:05:35;12.17;;;9.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:08:01;9.90;;;8.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:10:28;9.63;;;7.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:12:53;9.63;;;8.73;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:15:19;9.47;;;8.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:17:45;9.10;;;8.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:20:10;9.50;;;8.63;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:22:40;8.90;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:25:06;9.10;;;8.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:27:34;8.23;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:30:03;9.07;;;8.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:32:29;8.10;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:34:55;9.20;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:37:21;9.80;;;8.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:39:47;8.87;;;7.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:42:13;8.90;;;8.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:44:39;8.20;;;7.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:47:06;10.50;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:49:32;8.50;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:51:57;10.40;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:54:23;11.10;;;7.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:56:58;8.17;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T07:59:25;9.17;;;8.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:01:53;8.70;;;7.63;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:04:23;8.10;;;7.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:06:52;8.50;;;7.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:09:19;7.90;;;7.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:11:46;7.60;;;6.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:14:11;9.37;;;8.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:16:38;7.97;;;7.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:19:04;8.97;;;8.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:21:29;8.83;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:23:55;8.50;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:26:20;9.13;;;8.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:28:46;9.97;;;8.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:31:12;9.00;;;8.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:33:37;13.60;;;7.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:36:03;9.87;;;7.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:38:28;10.13;;;8.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:40:54;9.27;;;8.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:43:19;9.60;;;8.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:45:47;10.53;;;8.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:48:16;9.80;;;8.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:50:42;9.47;;;8.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:56:22;9.17;;;8.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T08:58:51;12.73;;;8.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:01:17;8.90;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:03:44;8.53;;;7.73;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:06:09;8.50;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:08:35;8.50;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:11:01;9.40;;;8.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:13:30;8.20;;;7.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:15:56;8.93;;;8.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:18:22;18.03;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:20:48;9.20;;;8.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:23:14;9.20;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:25:40;11.33;;;7.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:28:06;8.10;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:30:33;7.67;;;6.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:33:17;8.37;;;7.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:35:45;7.10;;;6.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:38:12;8.30;;;7.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:40:38;11.73;;;8.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:43:04;8.70;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:45:31;8.97;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:48:03;8.47;;;7.57;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:50:29;11.03;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:52:58;9.57;;;8.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:55:38;8.80;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T09:58:08;9.50;;;7.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:00:39;8.27;;;7.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:03:08;13.10;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:05:35;8.90;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:08:00;8.03;;;7.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:10:27;10.93;;;8.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:12:54;8.43;;;7.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:15:31;9.20;;;8.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:17:56;8.97;;;8.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:20:22;8.67;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:22:49;8.40;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:25:18;9.07;;;7.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:27:45;8.93;;;8.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:30:15;8.33;;;7.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:32:44;10.07;;;8.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:35:11;7.93;;;7.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:37:47;9.00;;;8.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:40:14;8.00;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:42:49;9.23;;;7.60;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:45:19;9.43;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:47:46;8.80;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:55:37;8.60;;;7.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T10:58:41;8.93;;;8.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:03:38;8.50;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:06:10;8.40;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:08:47;8.03;;;7.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:11:21;9.70;;;7.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:14:07;9.40;;;7.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:16:33;8.80;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:18:59;8.70;;;7.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:21:25;7.97;;;7.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:23:52;8.60;;;7.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:26:23;8.63;;;6.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:31:30;8.13;;;7.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:34:00;7.97;;;7.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:36:30;8.53;;;6.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:39:00;6.80;;;6.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:41:29;6.93;;;6.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:43:55;6.83;;;6.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:46:25;6.63;;;6.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:48:51;7.20;;;6.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:51:17;7.80;;;7.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:53:43;7.50;;;6.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:56:14;7.20;;;6.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T11:58:59;9.33;;;6.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:01:26;7.10;;;6.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:03:58;6.40;;;5.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:06:25;6.97;;;6.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:08:51;7.33;;;6.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:11:17;9.03;;;6.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:13:44;6.90;;;6.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:16:11;6.00;;;5.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:18:39;9.40;;;6.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:21:05;9.23;;;5.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:23:38;12.40;;;5.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:26:20;10.10;;;5.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:28:46;6.67;;;5.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:31:13;6.30;;;5.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:33:45;5.90;;;5.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:36:13;5.20;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:38:42;13.80;;;5.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:41:13;5.27;;;4.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:43:42;5.57;;;4.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:46:08;6.90;;;5.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:48:37;6.97;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:51:10;5.40;;;4.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:53:37;6.20;;;4.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:56:04;6.70;;;5.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T12:58:31;23.03;;;7.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:00:57;7.73;;;5.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:03:22;5.40;;;4.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:05:48;7.57;;;5.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:08:13;5.40;;;5.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:10:42;5.60;;;5.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:13:08;5.90;;;5.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:15:35;4.60;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:18:00;6.00;;;4.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:20:26;7.03;;;4.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:22:52;6.90;;;4.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:25:19;6.57;;;5.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:27:45;7.03;;;6.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:30:10;6.63;;;6.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:32:36;6.10;;;5.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:35:02;9.10;;;6.37;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:37:28;7.90;;;6.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:39:54;7.43;;;6.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:42:20;7.03;;;6.33;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:44:46;10.10;;;7.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:47:12;9.60;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:49:39;8.30;;;7.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:52:05;7.80;;;7.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:54:33;7.70;;;7.00;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:57:01;9.13;;;7.50;;
1879;SDS011;49285;49.002;8.390;2023-06-26T13:59:27;8.00;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:01:53;9.90;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:04:19;9.27;;;7.57;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:06:44;8.63;;;7.03;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:09:10;8.43;;;7.70;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:11:36;8.30;;;7.30;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:14:02;8.37;;;7.43;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:16:28;10.17;;;7.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:18:54;8.80;;;6.67;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:21:20;7.63;;;6.83;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:23:45;10.10;;;6.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:26:11;8.20;;;7.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:28:37;7.67;;;6.97;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:31:03;9.77;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:33:29;6.93;;;6.23;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:35:54;8.27;;;7.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:38:20;9.80;;;6.90;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:40:46;12.10;;;7.47;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:43:11;7.10;;;6.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:45:37;7.97;;;7.17;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:48:02;6.90;;;6.20;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:50:28;7.77;;;7.07;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:52:54;6.83;;;6.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:55:19;6.13;;;5.53;;
1879;SDS011;49285;49.002;8.390;2023-06-26T14:57:45;5.87;;;5.27;;
1879;SDS011;49285;49.002;8.390;2023-06-26T15:00:11;6.53;;;5.87;;
1879;SDS011;49285;49.002;8.390;2023-06-26T15:02:37;5.60;;;5.10;;
1879;SDS011;49285;49.002;8.390;2023-06-26T15:05:03;5.30;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-06-26T15:07:28;5.57;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-06-26T15:09:54;5.13;;;3.77;;
1879;SDS011;49285;49.002;8.390;2023-06-26T15:12:20;5.00;;;4.03;;