sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71296;SDS011;59082;50.658;4.608;2023-06-22T04:16:48;5.47;;;3.55;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:19:14;5.20;;;3.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:21:41;5.20;;;3.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:24:07;4.47;;;2.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:26:33;4.13;;;3.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:29:02;5.40;;;3.85;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:31:31;3.85;;;3.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:33:57;6.88;;;3.92;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:36:30;6.00;;;4.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:39:02;4.70;;;2.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:41:32;6.68;;;3.97;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:44:11;6.05;;;4.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:46:58;4.68;;;3.72;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:49:27;7.17;;;4.47;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:52:00;6.80;;;4.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:54:26;8.15;;;4.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:56:52;7.47;;;4.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T04:59:23;8.10;;;4.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:01:55;7.43;;;4.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:04:21;8.13;;;5.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:06:51;6.68;;;4.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:09:17;10.60;;;5.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:11:43;6.18;;;5.25;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:14:10;7.78;;;5.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:16:36;7.22;;;5.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:19:02;6.82;;;4.68;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:21:29;7.83;;;5.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:23:56;7.88;;;5.28;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:26:27;10.05;;;5.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:28:53;8.52;;;5.68;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:31:19;9.87;;;6.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:33:45;8.97;;;5.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:36:11;10.18;;;5.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:38:38;10.00;;;5.72;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:41:04;8.70;;;6.38;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:43:30;8.98;;;5.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:45:56;9.43;;;6.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:48:21;13.02;;;6.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:50:47;11.83;;;6.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:53:13;8.20;;;5.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:55:38;9.90;;;7.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T05:58:04;11.52;;;7.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:00:30;9.73;;;7.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:02:56;9.90;;;7.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:05:21;10.07;;;6.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:07:49;9.20;;;7.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:10:14;8.73;;;6.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:12:40;9.52;;;7.38;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:15:06;10.20;;;7.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:17:31;11.45;;;7.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:19:58;12.73;;;7.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:22:24;12.43;;;8.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:24:49;12.97;;;7.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:27:15;9.98;;;7.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:29:43;10.75;;;8.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:32:10;9.90;;;6.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:34:36;9.77;;;7.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:37:01;10.20;;;7.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:39:27;12.45;;;7.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:41:52;9.80;;;8.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:44:18;12.10;;;8.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:46:43;10.87;;;7.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:49:09;11.68;;;8.25;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:51:34;12.13;;;9.37;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:54:00;11.43;;;9.07;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:56:25;17.02;;;9.02;;
71296;SDS011;59082;50.658;4.608;2023-06-22T06:58:51;10.50;;;8.67;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:01:16;12.63;;;8.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:03:42;12.70;;;8.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:06:08;14.70;;;9.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:08:34;11.38;;;8.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:11:01;11.85;;;9.35;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:13:27;11.93;;;8.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:15:52;12.52;;;8.07;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:18:18;10.73;;;7.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:20:43;12.13;;;8.67;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:23:09;13.35;;;8.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:25:34;12.97;;;8.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:30:30;13.40;;;9.32;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:32:57;12.10;;;8.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:35:23;10.45;;;7.53;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:37:49;14.33;;;8.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:40:15;10.55;;;8.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:42:40;9.93;;;7.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:45:06;11.25;;;8.18;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:47:35;10.75;;;7.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:50:01;10.17;;;8.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:52:28;9.80;;;6.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:54:54;10.25;;;6.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:57:20;12.37;;;7.83;;
71296;SDS011;59082;50.658;4.608;2023-06-22T07:59:45;9.55;;;6.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:02:11;11.47;;;7.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:04:37;10.82;;;8.07;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:07:03;9.02;;;6.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:09:29;11.03;;;6.37;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:11:56;9.43;;;6.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:14:25;10.73;;;6.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:16:51;9.80;;;6.25;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:19:16;9.43;;;5.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:21:43;12.63;;;6.25;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:24:08;9.00;;;5.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:26:34;11.23;;;5.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:29:04;9.27;;;6.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:31:30;14.67;;;6.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:33:58;8.25;;;6.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:36:24;12.80;;;6.95;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:38:50;8.73;;;5.97;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:41:16;10.05;;;5.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:43:43;9.25;;;6.18;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:46:09;9.47;;;5.87;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:48:36;9.55;;;6.47;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:51:01;10.45;;;7.35;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:53:28;9.32;;;6.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:55:54;9.03;;;6.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T08:58:19;10.90;;;7.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:00:46;13.68;;;7.28;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:03:12;13.15;;;6.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:05:38;11.70;;;7.22;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:08:04;14.83;;;8.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:10:30;9.73;;;8.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:12:56;13.27;;;8.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:15:22;14.33;;;9.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:17:48;14.40;;;8.38;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:20:13;12.63;;;8.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:22:40;14.30;;;8.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:25:05;14.43;;;10.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:27:32;16.30;;;11.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:29:57;21.00;;;11.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:32:23;17.50;;;12.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:34:50;21.77;;;13.05;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:37:15;18.97;;;12.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:39:41;18.67;;;14.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:42:06;21.43;;;13.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:44:32;23.30;;;15.05;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:46:58;19.47;;;13.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:49:23;23.83;;;14.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:51:49;21.17;;;14.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:54:16;20.05;;;15.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:56:41;22.77;;;14.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T09:59:07;23.80;;;14.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:01:32;20.43;;;13.83;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:03:58;19.02;;;13.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:06:23;18.73;;;13.83;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:08:50;21.92;;;15.02;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:11:16;18.38;;;13.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:13:42;24.83;;;15.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:16:07;21.83;;;14.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:18:33;21.27;;;14.95;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:20:58;21.33;;;14.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:23:24;24.03;;;14.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:25:49;19.38;;;14.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:28:15;19.53;;;14.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:30:41;22.65;;;14.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:33:07;21.85;;;14.32;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:35:33;16.67;;;11.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:37:59;16.80;;;12.82;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:40:25;18.80;;;12.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:42:50;18.27;;;13.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:45:16;19.47;;;13.83;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:47:41;16.48;;;13.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:50:07;18.57;;;14.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:52:37;14.50;;;11.25;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:55:03;19.40;;;13.48;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:57:29;16.67;;;12.97;;
71296;SDS011;59082;50.658;4.608;2023-06-22T10:59:55;18.45;;;13.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:02:20;15.53;;;12.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:04:46;19.37;;;14.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:07:12;20.58;;;14.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:09:38;20.42;;;14.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:12:04;21.63;;;14.55;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:14:31;21.20;;;14.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:16:58;23.63;;;16.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:19:24;23.23;;;18.38;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:21:50;25.37;;;18.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:24:16;25.05;;;17.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:26:42;25.83;;;18.48;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:29:07;28.70;;;19.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:31:34;28.07;;;19.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:34:00;31.02;;;19.85;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:36:25;31.13;;;21.08;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:38:52;29.58;;;20.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:41:17;31.10;;;21.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:43:43;28.97;;;21.67;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:46:09;30.67;;;21.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:48:35;30.88;;;22.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:51:01;28.45;;;20.58;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:53:28;28.92;;;20.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:55:54;32.60;;;20.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T11:58:20;27.30;;;19.83;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:00:46;27.77;;;19.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:03:12;29.55;;;19.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:05:37;30.63;;;20.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:08:03;29.83;;;21.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:10:29;28.17;;;20.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:12:56;31.70;;;20.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:15:26;30.45;;;22.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:17:52;31.85;;;22.02;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:20:17;32.97;;;21.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:22:44;34.08;;;22.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:25:10;33.15;;;22.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:27:36;32.70;;;21.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:30:02;35.57;;;24.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:32:28;36.17;;;24.55;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:34:53;38.33;;;24.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:37:20;37.97;;;23.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:39:46;36.92;;;25.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:42:11;40.43;;;25.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:44:37;42.22;;;25.67;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:47:04;44.25;;;27.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:49:30;38.78;;;25.48;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:51:56;42.07;;;27.47;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:54:21;40.17;;;27.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:56:47;40.95;;;27.35;;
71296;SDS011;59082;50.658;4.608;2023-06-22T12:59:13;41.30;;;27.87;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:01:38;42.33;;;27.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:04:04;41.90;;;26.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:06:30;41.58;;;26.85;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:08:55;43.67;;;27.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:11:21;42.23;;;26.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:13:47;39.70;;;26.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:16:12;51.37;;;28.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:18:38;44.47;;;27.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:21:04;42.10;;;27.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:23:30;42.65;;;27.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:25:57;40.30;;;25.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:28:23;42.85;;;26.48;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:30:48;38.03;;;25.37;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:33:14;44.73;;;27.47;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:35:40;44.95;;;27.92;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:38:07;44.88;;;27.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:40:34;40.35;;;26.42;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:43:00;40.87;;;27.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:45:25;38.85;;;25.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:47:51;43.27;;;26.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:50:17;38.40;;;25.85;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:52:42;42.87;;;25.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:55:08;40.30;;;25.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T13:57:35;41.53;;;26.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:00:00;38.87;;;24.97;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:02:26;41.78;;;24.58;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:04:53;38.28;;;25.67;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:07:18;38.27;;;23.93;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:09:46;40.80;;;26.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:12:11;45.42;;;27.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:14:37;39.63;;;26.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:17:03;36.88;;;24.98;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:19:29;43.90;;;25.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:21:55;37.30;;;26.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:24:22;39.42;;;25.38;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:26:48;38.90;;;26.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:29:13;34.57;;;24.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:31:39;37.90;;;25.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:34:05;33.87;;;23.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:36:31;34.28;;;23.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:38:56;38.23;;;25.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:41:22;33.80;;;22.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:43:48;31.83;;;23.08;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:46:15;33.10;;;23.97;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:48:42;34.38;;;23.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:51:08;34.47;;;22.55;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:53:34;32.90;;;23.08;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:56:01;33.75;;;21.35;;
71296;SDS011;59082;50.658;4.608;2023-06-22T14:58:27;32.87;;;22.53;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:00:55;30.75;;;21.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:03:20;29.45;;;22.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:05:50;34.87;;;22.43;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:08:16;29.73;;;20.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:10:41;31.07;;;20.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:13:07;31.40;;;21.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:15:32;27.95;;;19.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:17:58;30.33;;;20.67;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:20:24;30.80;;;20.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:22:49;31.53;;;21.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:25:15;34.27;;;22.87;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:27:40;30.55;;;21.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:30:06;28.87;;;21.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:32:32;28.50;;;21.13;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:34:57;28.77;;;20.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:37:23;33.37;;;22.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:39:48;27.08;;;20.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:42:14;30.90;;;21.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:44:40;29.63;;;21.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:47:05;28.97;;;21.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:49:31;28.47;;;20.83;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:51:56;40.78;;;23.58;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:54:22;35.43;;;23.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:56:47;35.80;;;25.07;;
71296;SDS011;59082;50.658;4.608;2023-06-22T15:59:13;35.35;;;25.73;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:01:39;36.33;;;25.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:04:04;37.72;;;25.58;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:06:30;36.73;;;26.53;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:08:55;36.88;;;26.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:11:21;38.80;;;26.10;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:13:47;33.25;;;25.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:16:12;37.10;;;25.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:18:38;35.87;;;25.63;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:21:06;37.83;;;26.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:23:31;43.25;;;26.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:25:57;57.37;;;26.87;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:28:22;39.30;;;26.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:30:48;39.50;;;26.57;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:33:13;39.90;;;27.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:35:39;36.07;;;26.50;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:38:06;32.70;;;25.27;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:40:32;35.08;;;25.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:42:58;38.72;;;26.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:45:23;36.13;;;26.20;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:47:51;38.13;;;28.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:50:17;40.97;;;28.92;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:52:43;39.60;;;29.15;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:55:12;43.20;;;28.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T16:57:38;41.88;;;28.75;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:00:04;43.50;;;29.77;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:02:34;42.17;;;30.07;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:05:07;42.63;;;30.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:07:33;47.83;;;30.38;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:10:02;49.78;;;32.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:12:28;53.20;;;32.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:14:54;48.57;;;33.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:17:22;51.25;;;33.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:19:50;47.38;;;32.35;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:22:16;58.80;;;34.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:24:42;56.40;;;36.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:27:09;50.95;;;34.53;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:29:34;54.90;;;34.87;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:32:01;58.05;;;35.28;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:34:28;55.50;;;35.42;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:36:55;58.13;;;37.47;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:39:21;56.17;;;37.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:41:48;53.67;;;35.35;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:46:46;53.15;;;35.08;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:49:17;58.65;;;36.60;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:51:43;61.33;;;39.03;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:54:10;60.50;;;38.05;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:56:36;56.22;;;36.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T17:59:02;55.65;;;36.53;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:01:33;58.40;;;36.40;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:06:33;54.72;;;35.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:09:07;52.20;;;33.80;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:11:40;54.80;;;34.17;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:14:09;51.90;;;32.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:16:38;55.85;;;34.65;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:19:05;53.60;;;32.58;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:21:31;51.90;;;32.33;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:23:57;59.17;;;31.30;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:26:24;48.17;;;30.88;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:28:52;46.53;;;31.00;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:31:19;49.95;;;30.48;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:33:49;48.75;;;29.52;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:36:16;47.55;;;28.23;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:38:46;45.53;;;29.02;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:41:23;41.73;;;26.90;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:44:00;42.70;;;26.70;;
71296;SDS011;59082;50.658;4.608;2023-06-22T18:46:29;41.80;;;27.05;;