sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2023-04-24T00:00:04;13.10;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T00:02:38;13.10;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T00:05:07;13.10;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T00:07:34;13.10;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T00:09:59;13.00;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T00:12:25;13.10;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T00:14:52;13.00;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T00:17:18;13.00;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T00:19:47;13.00;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:22:13;12.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:24:40;13.00;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:27:06;12.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:29:31;13.00;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:31:57;13.00;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:34:23;13.00;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:36:48;13.00;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:39:21;13.00;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:41:48;13.00;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:44:14;13.00;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:46:41;13.00;96.50
9837;DHT22;4957;51.412;6.724;2023-04-24T00:49:07;13.00;96.50
9837;DHT22;4957;51.412;6.724;2023-04-24T00:51:33;12.90;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:54:00;12.90;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T00:56:26;12.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T00:58:54;12.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T01:01:21;12.80;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T01:03:49;12.80;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T01:06:16;12.80;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T01:08:42;12.80;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T01:11:08;12.70;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T01:13:34;12.70;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T01:16:00;12.70;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T01:18:27;12.60;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T01:20:57;12.60;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T01:23:23;12.50;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T01:25:49;12.50;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T01:28:16;12.60;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T01:30:42;12.50;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:33:08;12.50;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:35:34;12.50;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:38:01;12.40;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:40:27;12.40;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:42:53;12.40;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:45:19;12.40;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:47:46;12.40;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:50:12;12.40;95.60
9837;DHT22;4957;51.412;6.724;2023-04-24T01:52:38;12.30;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T01:55:04;12.30;95.60
9837;DHT22;4957;51.412;6.724;2023-04-24T01:57:33;12.30;95.60
9837;DHT22;4957;51.412;6.724;2023-04-24T01:59:59;12.20;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T02:02:25;12.20;95.60
9837;DHT22;4957;51.412;6.724;2023-04-24T02:04:53;12.10;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T02:07:19;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:09:45;12.10;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T02:12:10;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:14:36;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:17:02;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:19:28;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:21:55;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:24:21;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:26:46;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:29:12;12.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:31:37;12.00;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T02:34:04;12.00;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T02:36:29;12.00;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T02:38:55;12.00;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T02:41:21;12.00;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T02:43:47;12.00;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T02:46:12;12.00;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T02:48:38;12.00;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T02:51:04;12.00;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T02:53:29;12.00;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T02:55:56;11.90;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T02:58:22;12.00;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:00:48;11.90;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:03:14;12.00;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:05:40;11.90;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:08:06;11.90;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:10:31;11.90;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:12:57;11.90;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T03:15:23;11.90;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T03:17:48;11.90;96.50
9837;DHT22;4957;51.412;6.724;2023-04-24T03:20:14;11.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T03:22:40;11.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T03:25:06;11.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T03:27:34;11.90;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:30:00;11.90;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:32:26;11.90;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:34:52;11.80;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T03:37:17;11.80;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:39:43;11.80;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:42:09;11.80;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:44:35;11.80;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T03:47:01;11.80;96.50
9837;DHT22;4957;51.412;6.724;2023-04-24T03:49:27;11.80;96.50
9837;DHT22;4957;51.412;6.724;2023-04-24T03:51:53;11.80;96.50
9837;DHT22;4957;51.412;6.724;2023-04-24T03:54:19;11.80;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T03:56:45;11.80;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T03:59:11;11.80;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T04:01:37;11.80;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T04:04:06;11.80;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T04:06:32;11.80;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T04:08:58;11.80;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:11:24;11.80;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:13:50;11.70;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T04:16:16;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:18:43;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:21:09;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:23:34;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:26:01;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:28:26;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:30:52;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:33:20;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:35:46;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:38:14;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:40:40;11.60;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T04:43:06;11.60;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:45:32;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:47:58;11.60;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:50:26;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:52:52;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:55:18;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T04:57:46;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T05:00:12;11.70;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T05:02:38;11.70;97.10
9837;DHT22;4957;51.412;6.724;2023-04-24T05:05:05;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:07:31;11.70;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:09:57;11.60;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:12:23;11.60;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:14:49;11.60;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:17:15;11.60;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:19:40;11.60;96.70
9837;DHT22;4957;51.412;6.724;2023-04-24T05:22:06;11.60;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T05:24:35;11.60;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T05:27:02;11.60;96.80
9837;DHT22;4957;51.412;6.724;2023-04-24T05:29:28;11.60;96.90
9837;DHT22;4957;51.412;6.724;2023-04-24T05:31:56;11.60;96.90
9837;DHT22;4957;51.412;6.724;2023-04-24T05:34:22;11.60;96.90
9837;DHT22;4957;51.412;6.724;2023-04-24T05:36:47;11.50;96.90
9837;DHT22;4957;51.412;6.724;2023-04-24T05:39:14;11.50;97.00
9837;DHT22;4957;51.412;6.724;2023-04-24T05:41:40;11.50;97.10
9837;DHT22;4957;51.412;6.724;2023-04-24T05:44:06;11.50;97.20
9837;DHT22;4957;51.412;6.724;2023-04-24T05:46:31;11.50;97.20
9837;DHT22;4957;51.412;6.724;2023-04-24T05:48:57;11.50;97.30
9837;DHT22;4957;51.412;6.724;2023-04-24T05:51:23;11.50;97.30
9837;DHT22;4957;51.412;6.724;2023-04-24T05:53:49;11.50;97.40
9837;DHT22;4957;51.412;6.724;2023-04-24T05:56:15;11.50;97.50
9837;DHT22;4957;51.412;6.724;2023-04-24T05:58:41;11.50;97.50
9837;DHT22;4957;51.412;6.724;2023-04-24T06:01:07;11.60;97.60
9837;DHT22;4957;51.412;6.724;2023-04-24T06:03:32;11.60;97.70
9837;DHT22;4957;51.412;6.724;2023-04-24T06:05:58;11.60;97.70
9837;DHT22;4957;51.412;6.724;2023-04-24T06:08:24;11.50;97.70
9837;DHT22;4957;51.412;6.724;2023-04-24T06:10:50;11.50;97.80
9837;DHT22;4957;51.412;6.724;2023-04-24T06:13:16;11.50;97.70
9837;DHT22;4957;51.412;6.724;2023-04-24T06:15:42;11.60;97.80
9837;DHT22;4957;51.412;6.724;2023-04-24T06:18:07;11.50;97.80
9837;DHT22;4957;51.412;6.724;2023-04-24T06:20:35;11.50;97.80
9837;DHT22;4957;51.412;6.724;2023-04-24T06:23:01;11.60;97.90
9837;DHT22;4957;51.412;6.724;2023-04-24T06:25:27;11.60;98.00
9837;DHT22;4957;51.412;6.724;2023-04-24T06:27:54;11.60;98.00
9837;DHT22;4957;51.412;6.724;2023-04-24T06:30:20;11.60;98.00
9837;DHT22;4957;51.412;6.724;2023-04-24T06:32:45;11.60;98.00
9837;DHT22;4957;51.412;6.724;2023-04-24T06:35:11;11.60;98.10
9837;DHT22;4957;51.412;6.724;2023-04-24T06:37:39;11.60;98.10
9837;DHT22;4957;51.412;6.724;2023-04-24T06:40:06;11.70;98.10
9837;DHT22;4957;51.412;6.724;2023-04-24T06:42:31;11.70;98.20
9837;DHT22;4957;51.412;6.724;2023-04-24T06:44:57;11.70;98.20
9837;DHT22;4957;51.412;6.724;2023-04-24T06:47:23;11.60;98.20
9837;DHT22;4957;51.412;6.724;2023-04-24T06:49:48;11.70;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T06:52:16;11.60;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T06:54:42;11.60;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T06:57:08;11.60;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T06:59:34;11.70;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T07:02:00;11.70;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T07:04:25;11.70;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T07:06:52;11.70;98.60
9837;DHT22;4957;51.412;6.724;2023-04-24T07:09:19;11.70;98.70
9837;DHT22;4957;51.412;6.724;2023-04-24T07:11:45;11.80;98.80
9837;DHT22;4957;51.412;6.724;2023-04-24T07:14:11;11.80;98.80
9837;DHT22;4957;51.412;6.724;2023-04-24T07:16:37;11.80;98.90
9837;DHT22;4957;51.412;6.724;2023-04-24T07:19:03;11.90;98.90
9837;DHT22;4957;51.412;6.724;2023-04-24T07:21:29;11.90;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T07:23:57;11.90;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T07:26:23;11.90;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:28:48;11.90;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T07:31:14;11.90;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T07:33:40;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:36:06;11.90;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T07:38:32;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:40:57;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:43:23;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:45:50;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:48:16;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:50:44;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:53:10;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:55:36;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T07:58:02;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:00:27;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T08:02:53;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:05:19;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T08:07:46;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:10:14;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:12:40;12.00;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T08:15:06;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:17:33;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:19:59;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:22:27;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T08:24:53;12.10;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:27:19;12.00;98.90
9837;DHT22;4957;51.412;6.724;2023-04-24T08:29:45;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:32:11;12.00;98.90
9837;DHT22;4957;51.412;6.724;2023-04-24T08:34:36;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:37:02;12.00;99.00
9837;DHT22;4957;51.412;6.724;2023-04-24T08:39:29;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T08:41:55;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T08:44:21;12.10;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T08:46:48;12.10;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T08:49:14;12.10;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T08:51:44;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T08:54:11;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T08:56:38;12.20;99.70
9837;DHT22;4957;51.412;6.724;2023-04-24T08:59:06;12.20;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T09:01:32;12.20;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:04:04;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:06:31;12.10;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T09:09:00;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T09:11:27;12.10;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:13:54;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:16:20;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T09:18:47;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:21:13;12.10;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:23:39;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:26:05;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:28:35;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T09:31:14;12.20;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:34:00;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:36:34;12.10;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:39:03;12.20;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:41:32;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:44:12;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:46:38;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:49:13;12.10;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T09:51:40;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:54:19;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:56:50;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T09:59:18;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T10:01:44;12.20;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T10:04:18;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T10:06:44;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T10:09:10;12.20;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T10:11:44;12.10;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T10:14:19;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T10:16:46;12.20;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T10:19:13;12.20;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T10:21:42;12.20;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T10:24:15;12.20;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T10:26:42;12.30;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:29:08;12.30;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:31:36;12.30;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T10:34:05;12.40;99.60
9837;DHT22;4957;51.412;6.724;2023-04-24T10:36:32;12.40;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T10:39:00;12.40;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:41:26;12.40;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:44:06;12.40;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T10:46:32;12.50;99.60
9837;DHT22;4957;51.412;6.724;2023-04-24T10:48:58;12.50;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:51:26;12.50;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:54:28;12.50;99.50
9837;DHT22;4957;51.412;6.724;2023-04-24T10:59:46;12.60;99.70
9837;DHT22;4957;51.412;6.724;2023-04-24T11:02:16;12.60;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T11:04:42;12.60;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:07:09;12.70;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:09:36;12.80;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:12:09;12.90;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:17:37;13.00;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:20:08;13.00;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:22:38;13.00;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:25:10;13.00;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:27:44;13.00;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:30:11;13.00;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T11:32:42;13.00;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T11:35:20;13.00;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T11:37:52;13.00;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T11:40:20;13.00;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T11:42:51;13.10;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:45:20;13.10;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:47:46;13.10;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:50:14;13.20;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:52:42;13.30;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T11:57:46;13.40;99.90
9837;DHT22;4957;51.412;6.724;2023-04-24T12:00:19;13.40;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T12:02:46;13.50;99.80
9837;DHT22;4957;51.412;6.724;2023-04-24T12:05:26;13.50;99.70
9837;DHT22;4957;51.412;6.724;2023-04-24T12:07:53;13.50;99.70
9837;DHT22;4957;51.412;6.724;2023-04-24T12:10:27;13.50;99.60
9837;DHT22;4957;51.412;6.724;2023-04-24T12:12:54;13.50;99.60
9837;DHT22;4957;51.412;6.724;2023-04-24T12:15:21;13.50;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:17:47;13.50;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T12:20:14;13.50;99.10
9837;DHT22;4957;51.412;6.724;2023-04-24T12:22:53;13.40;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:25:33;13.30;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T12:30:35;13.30;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:33:01;13.30;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:35:29;13.30;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:38:05;13.30;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:40:31;13.30;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T12:42:57;13.30;99.40
9837;DHT22;4957;51.412;6.724;2023-04-24T12:45:22;13.30;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:47:50;13.40;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:50:16;13.40;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:52:42;13.40;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:55:09;13.50;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T12:57:37;13.50;99.30
9837;DHT22;4957;51.412;6.724;2023-04-24T13:00:04;13.50;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T13:02:31;13.50;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T13:04:57;13.60;99.20
9837;DHT22;4957;51.412;6.724;2023-04-24T13:07:24;13.60;98.90
9837;DHT22;4957;51.412;6.724;2023-04-24T13:09:51;13.60;98.90
9837;DHT22;4957;51.412;6.724;2023-04-24T13:12:17;13.50;98.80
9837;DHT22;4957;51.412;6.724;2023-04-24T13:14:43;13.60;98.60
9837;DHT22;4957;51.412;6.724;2023-04-24T13:17:09;13.60;98.70
9837;DHT22;4957;51.412;6.724;2023-04-24T13:19:39;13.50;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T13:22:05;13.50;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T13:24:32;13.40;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T13:26:58;13.40;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T13:29:25;13.40;98.60
9837;DHT22;4957;51.412;6.724;2023-04-24T13:31:51;13.40;98.60
9837;DHT22;4957;51.412;6.724;2023-04-24T13:34:19;13.40;98.50
9837;DHT22;4957;51.412;6.724;2023-04-24T13:36:45;13.50;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T13:39:11;13.40;98.40
9837;DHT22;4957;51.412;6.724;2023-04-24T13:41:37;13.50;98.30
9837;DHT22;4957;51.412;6.724;2023-04-24T13:44:03;13.50;98.30
9837;DHT22;4957;51.412;6.724;2023-04-24T13:46:30;13.50;98.20
9837;DHT22;4957;51.412;6.724;2023-04-24T13:48:56;13.50;98.10
9837;DHT22;4957;51.412;6.724;2023-04-24T13:51:24;13.50;98.10
9837;DHT22;4957;51.412;6.724;2023-04-24T13:53:52;13.50;97.90
9837;DHT22;4957;51.412;6.724;2023-04-24T13:56:18;13.60;97.90
9837;DHT22;4957;51.412;6.724;2023-04-24T13:58:44;13.60;97.80
9837;DHT22;4957;51.412;6.724;2023-04-24T14:01:09;13.60;97.90
9837;DHT22;4957;51.412;6.724;2023-04-24T14:03:37;13.60;97.80
9837;DHT22;4957;51.412;6.724;2023-04-24T14:06:03;13.70;97.70
9837;DHT22;4957;51.412;6.724;2023-04-24T14:08:29;13.70;97.70
9837;DHT22;4957;51.412;6.724;2023-04-24T14:10:54;13.80;97.50
9837;DHT22;4957;51.412;6.724;2023-04-24T14:13:20;13.80;97.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:15:46;13.80;97.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:18:12;13.90;97.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:20:38;13.90;97.10
9837;DHT22;4957;51.412;6.724;2023-04-24T14:23:04;14.00;97.10
9837;DHT22;4957;51.412;6.724;2023-04-24T14:25:30;14.00;97.10
9837;DHT22;4957;51.412;6.724;2023-04-24T14:27:56;14.00;97.10
9837;DHT22;4957;51.412;6.724;2023-04-24T14:30:21;14.00;96.90
9837;DHT22;4957;51.412;6.724;2023-04-24T14:32:48;14.10;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T14:35:13;14.00;96.60
9837;DHT22;4957;51.412;6.724;2023-04-24T14:37:40;14.00;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T14:40:08;14.00;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T14:42:34;13.90;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T14:45:01;13.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:47:26;13.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:49:52;13.90;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:52:18;13.80;96.30
9837;DHT22;4957;51.412;6.724;2023-04-24T14:54:44;13.80;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T14:57:09;13.70;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T14:59:35;13.70;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T15:02:01;13.70;96.40
9837;DHT22;4957;51.412;6.724;2023-04-24T15:04:27;13.70;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T15:06:54;13.70;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T15:09:21;13.70;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T15:11:48;13.70;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T15:14:14;13.70;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T15:16:40;13.70;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T15:19:06;13.70;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T15:21:32;13.80;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T15:23:58;13.80;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T15:26:24;13.80;96.10
9837;DHT22;4957;51.412;6.724;2023-04-24T15:28:51;13.80;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T15:31:17;13.90;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T15:33:43;14.00;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T15:36:09;14.00;96.20
9837;DHT22;4957;51.412;6.724;2023-04-24T15:38:35;14.10;96.00
9837;DHT22;4957;51.412;6.724;2023-04-24T15:41:01;14.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T15:43:27;14.10;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T15:45:56;14.20;95.90
9837;DHT22;4957;51.412;6.724;2023-04-24T15:48:22;14.20;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T15:50:48;14.30;95.80
9837;DHT22;4957;51.412;6.724;2023-04-24T15:53:14;14.30;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T15:55:49;14.20;95.50
9837;DHT22;4957;51.412;6.724;2023-04-24T15:58:16;14.30;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T16:00:42;14.20;95.60
9837;DHT22;4957;51.412;6.724;2023-04-24T16:03:08;14.30;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T16:05:33;14.20;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T16:07:59;14.20;95.70
9837;DHT22;4957;51.412;6.724;2023-04-24T16:10:25;14.20;95.30