sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2022-07-06T00:01:27;19.30;69.10
2867;DHT22;1441;48.886;8.728;2022-07-06T00:03:53;19.20;69.50
2867;DHT22;1441;48.886;8.728;2022-07-06T00:06:18;19.20;69.10
2867;DHT22;1441;48.886;8.728;2022-07-06T00:08:44;19.10;69.50
2867;DHT22;1441;48.886;8.728;2022-07-06T00:11:11;19.00;69.50
2867;DHT22;1441;48.886;8.728;2022-07-06T00:13:36;19.00;69.60
2867;DHT22;1441;48.886;8.728;2022-07-06T00:16:02;19.00;70.10
2867;DHT22;1441;48.886;8.728;2022-07-06T00:18:28;19.00;70.10
2867;DHT22;1441;48.886;8.728;2022-07-06T00:20:54;18.90;70.40
2867;DHT22;1441;48.886;8.728;2022-07-06T00:23:19;18.90;69.70
2867;DHT22;1441;48.886;8.728;2022-07-06T00:25:45;18.90;70.20
2867;DHT22;1441;48.886;8.728;2022-07-06T00:28:10;18.90;70.20
2867;DHT22;1441;48.886;8.728;2022-07-06T00:30:36;18.90;69.90
2867;DHT22;1441;48.886;8.728;2022-07-06T00:33:02;18.90;69.60
2867;DHT22;1441;48.886;8.728;2022-07-06T00:35:27;18.90;70.00
2867;DHT22;1441;48.886;8.728;2022-07-06T00:37:53;18.80;70.00
2867;DHT22;1441;48.886;8.728;2022-07-06T00:40:19;18.80;69.90
2867;DHT22;1441;48.886;8.728;2022-07-06T00:42:46;18.80;69.80
2867;DHT22;1441;48.886;8.728;2022-07-06T00:45:14;18.80;70.20
2867;DHT22;1441;48.886;8.728;2022-07-06T00:47:41;18.70;70.30
2867;DHT22;1441;48.886;8.728;2022-07-06T00:50:10;18.60;70.60
2867;DHT22;1441;48.886;8.728;2022-07-06T00:52:49;18.60;71.00
2867;DHT22;1441;48.886;8.728;2022-07-06T00:55:24;18.50;70.60
2867;DHT22;1441;48.886;8.728;2022-07-06T00:57:50;18.40;71.40
2867;DHT22;1441;48.886;8.728;2022-07-06T01:00:18;18.40;71.40
2867;DHT22;1441;48.886;8.728;2022-07-06T01:02:44;18.50;71.20
2867;DHT22;1441;48.886;8.728;2022-07-06T01:05:12;18.40;71.10
2867;DHT22;1441;48.886;8.728;2022-07-06T01:07:40;18.40;71.40
2867;DHT22;1441;48.886;8.728;2022-07-06T01:10:07;18.30;72.00
2867;DHT22;1441;48.886;8.728;2022-07-06T01:12:37;18.20;72.30
2867;DHT22;1441;48.886;8.728;2022-07-06T01:15:09;18.20;72.80
2867;DHT22;1441;48.886;8.728;2022-07-06T01:17:35;18.10;73.00
2867;DHT22;1441;48.886;8.728;2022-07-06T01:22:36;18.10;73.30
2867;DHT22;1441;48.886;8.728;2022-07-06T01:25:02;18.00;73.70
2867;DHT22;1441;48.886;8.728;2022-07-06T01:27:28;17.90;74.30
2867;DHT22;1441;48.886;8.728;2022-07-06T01:29:54;17.90;74.20
2867;DHT22;1441;48.886;8.728;2022-07-06T01:32:20;17.80;74.70
2867;DHT22;1441;48.886;8.728;2022-07-06T01:34:45;17.80;74.90
2867;DHT22;1441;48.886;8.728;2022-07-06T01:37:11;17.70;74.90
2867;DHT22;1441;48.886;8.728;2022-07-06T01:39:37;17.70;75.20
2867;DHT22;1441;48.886;8.728;2022-07-06T01:42:02;17.70;75.20
2867;DHT22;1441;48.886;8.728;2022-07-06T01:44:28;17.60;75.60
2867;DHT22;1441;48.886;8.728;2022-07-06T01:46:53;17.60;75.40
2867;DHT22;1441;48.886;8.728;2022-07-06T01:49:19;17.60;75.50
2867;DHT22;1441;48.886;8.728;2022-07-06T01:51:44;17.50;75.70
2867;DHT22;1441;48.886;8.728;2022-07-06T01:54:10;17.50;75.70
2867;DHT22;1441;48.886;8.728;2022-07-06T01:56:36;17.50;75.70
2867;DHT22;1441;48.886;8.728;2022-07-06T01:59:01;17.50;75.90
2867;DHT22;1441;48.886;8.728;2022-07-06T02:01:27;17.50;76.10
2867;DHT22;1441;48.886;8.728;2022-07-06T02:03:52;17.50;76.20
2867;DHT22;1441;48.886;8.728;2022-07-06T02:06:18;17.50;76.00
2867;DHT22;1441;48.886;8.728;2022-07-06T02:08:43;17.40;76.40
2867;DHT22;1441;48.886;8.728;2022-07-06T02:11:10;17.30;76.70
2867;DHT22;1441;48.886;8.728;2022-07-06T02:13:36;17.30;76.70
2867;DHT22;1441;48.886;8.728;2022-07-06T02:16:02;17.30;76.80
2867;DHT22;1441;48.886;8.728;2022-07-06T02:18:28;17.20;77.20
2867;DHT22;1441;48.886;8.728;2022-07-06T02:20:54;17.20;77.60
2867;DHT22;1441;48.886;8.728;2022-07-06T02:23:19;17.20;77.60
2867;DHT22;1441;48.886;8.728;2022-07-06T02:25:45;17.10;77.70
2867;DHT22;1441;48.886;8.728;2022-07-06T02:28:11;17.10;78.00
2867;DHT22;1441;48.886;8.728;2022-07-06T02:30:36;17.10;78.10
2867;DHT22;1441;48.886;8.728;2022-07-06T02:33:02;17.00;78.20
2867;DHT22;1441;48.886;8.728;2022-07-06T02:35:28;17.00;78.50
2867;DHT22;1441;48.886;8.728;2022-07-06T02:37:53;16.90;78.90
2867;DHT22;1441;48.886;8.728;2022-07-06T02:40:19;16.90;78.90
2867;DHT22;1441;48.886;8.728;2022-07-06T02:42:44;16.90;79.40
2867;DHT22;1441;48.886;8.728;2022-07-06T02:45:10;16.90;79.30
2867;DHT22;1441;48.886;8.728;2022-07-06T02:47:36;16.80;79.70
2867;DHT22;1441;48.886;8.728;2022-07-06T02:50:04;16.80;80.00
2867;DHT22;1441;48.886;8.728;2022-07-06T02:52:29;16.80;80.20
2867;DHT22;1441;48.886;8.728;2022-07-06T02:54:55;16.60;80.80
2867;DHT22;1441;48.886;8.728;2022-07-06T02:57:20;16.70;80.80
2867;DHT22;1441;48.886;8.728;2022-07-06T02:59:46;16.70;80.90
2867;DHT22;1441;48.886;8.728;2022-07-06T03:02:12;16.60;81.00
2867;DHT22;1441;48.886;8.728;2022-07-06T03:04:38;16.60;81.40
2867;DHT22;1441;48.886;8.728;2022-07-06T03:07:03;16.50;81.50
2867;DHT22;1441;48.886;8.728;2022-07-06T03:09:29;16.50;81.80
2867;DHT22;1441;48.886;8.728;2022-07-06T03:11:54;16.40;82.20
2867;DHT22;1441;48.886;8.728;2022-07-06T03:14:20;16.40;82.30
2867;DHT22;1441;48.886;8.728;2022-07-06T03:16:46;16.40;82.60
2867;DHT22;1441;48.886;8.728;2022-07-06T03:19:11;16.40;82.70
2867;DHT22;1441;48.886;8.728;2022-07-06T03:21:37;16.40;82.60
2867;DHT22;1441;48.886;8.728;2022-07-06T03:24:03;16.40;82.90
2867;DHT22;1441;48.886;8.728;2022-07-06T03:26:29;16.40;83.00
2867;DHT22;1441;48.886;8.728;2022-07-06T03:28:55;16.40;83.10
2867;DHT22;1441;48.886;8.728;2022-07-06T03:31:20;16.30;83.10
2867;DHT22;1441;48.886;8.728;2022-07-06T03:33:46;16.30;83.20
2867;DHT22;1441;48.886;8.728;2022-07-06T03:36:11;16.30;83.30
2867;DHT22;1441;48.886;8.728;2022-07-06T03:38:37;16.20;83.20
2867;DHT22;1441;48.886;8.728;2022-07-06T03:41:03;16.20;83.30
2867;DHT22;1441;48.886;8.728;2022-07-06T03:43:28;16.30;83.20
2867;DHT22;1441;48.886;8.728;2022-07-06T03:45:54;16.30;83.40
2867;DHT22;1441;48.886;8.728;2022-07-06T03:48:20;16.20;83.70
2867;DHT22;1441;48.886;8.728;2022-07-06T03:50:45;16.10;83.90
2867;DHT22;1441;48.886;8.728;2022-07-06T03:53:11;16.10;84.20
2867;DHT22;1441;48.886;8.728;2022-07-06T03:55:36;16.10;84.40
2867;DHT22;1441;48.886;8.728;2022-07-06T03:58:02;16.10;84.50
2867;DHT22;1441;48.886;8.728;2022-07-06T04:00:28;16.10;84.50
2867;DHT22;1441;48.886;8.728;2022-07-06T04:02:53;16.10;84.50
2867;DHT22;1441;48.886;8.728;2022-07-06T04:05:19;16.10;84.60
2867;DHT22;1441;48.886;8.728;2022-07-06T04:07:47;16.10;84.50
2867;DHT22;1441;48.886;8.728;2022-07-06T04:10:14;16.10;84.70
2867;DHT22;1441;48.886;8.728;2022-07-06T04:12:41;16.10;84.80
2867;DHT22;1441;48.886;8.728;2022-07-06T04:15:07;16.00;84.80
2867;DHT22;1441;48.886;8.728;2022-07-06T04:17:33;16.00;85.00
2867;DHT22;1441;48.886;8.728;2022-07-06T04:20:17;16.10;85.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:22:43;16.10;85.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:25:09;16.10;85.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:27:34;16.10;85.40
2867;DHT22;1441;48.886;8.728;2022-07-06T04:30:01;16.00;86.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:32:26;16.00;86.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:34:52;16.00;86.40
2867;DHT22;1441;48.886;8.728;2022-07-06T04:37:17;16.00;86.40
2867;DHT22;1441;48.886;8.728;2022-07-06T04:39:43;16.00;86.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:42:08;16.10;86.30
2867;DHT22;1441;48.886;8.728;2022-07-06T04:44:34;16.10;85.50
2867;DHT22;1441;48.886;8.728;2022-07-06T04:46:59;16.20;85.80
2867;DHT22;1441;48.886;8.728;2022-07-06T04:49:25;16.20;86.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:51:51;16.20;86.10
2867;DHT22;1441;48.886;8.728;2022-07-06T04:54:16;16.20;85.80
2867;DHT22;1441;48.886;8.728;2022-07-06T04:56:42;16.30;85.50
2867;DHT22;1441;48.886;8.728;2022-07-06T04:59:07;16.30;85.30
2867;DHT22;1441;48.886;8.728;2022-07-06T05:01:33;16.40;85.30
2867;DHT22;1441;48.886;8.728;2022-07-06T05:03:59;16.40;85.20
2867;DHT22;1441;48.886;8.728;2022-07-06T05:06:24;16.50;84.80
2867;DHT22;1441;48.886;8.728;2022-07-06T05:08:50;16.60;84.70
2867;DHT22;1441;48.886;8.728;2022-07-06T05:11:16;16.60;84.50
2867;DHT22;1441;48.886;8.728;2022-07-06T05:13:41;16.70;84.40
2867;DHT22;1441;48.886;8.728;2022-07-06T05:16:07;16.70;84.30
2867;DHT22;1441;48.886;8.728;2022-07-06T05:18:33;16.80;83.90
2867;DHT22;1441;48.886;8.728;2022-07-06T05:20:58;16.90;83.50
2867;DHT22;1441;48.886;8.728;2022-07-06T05:23:24;17.00;82.50
2867;DHT22;1441;48.886;8.728;2022-07-06T05:25:49;17.10;81.40
2867;DHT22;1441;48.886;8.728;2022-07-06T05:28:15;17.30;81.00
2867;DHT22;1441;48.886;8.728;2022-07-06T05:30:40;17.60;80.00
2867;DHT22;1441;48.886;8.728;2022-07-06T05:33:06;17.80;79.00
2867;DHT22;1441;48.886;8.728;2022-07-06T05:35:31;17.90;78.90
2867;DHT22;1441;48.886;8.728;2022-07-06T05:37:57;18.00;78.40
2867;DHT22;1441;48.886;8.728;2022-07-06T05:40:23;18.10;77.90
2867;DHT22;1441;48.886;8.728;2022-07-06T05:42:48;18.40;77.40
2867;DHT22;1441;48.886;8.728;2022-07-06T05:45:14;18.60;76.00
2867;DHT22;1441;48.886;8.728;2022-07-06T05:47:39;18.80;75.70
2867;DHT22;1441;48.886;8.728;2022-07-06T05:50:23;18.90;75.20
2867;DHT22;1441;48.886;8.728;2022-07-06T05:53:00;19.30;74.20
2867;DHT22;1441;48.886;8.728;2022-07-06T05:55:26;19.40;73.60
2867;DHT22;1441;48.886;8.728;2022-07-06T05:57:53;19.80;72.10
2867;DHT22;1441;48.886;8.728;2022-07-06T06:00:20;20.30;71.00
2867;DHT22;1441;48.886;8.728;2022-07-06T06:02:46;21.00;69.50
2867;DHT22;1441;48.886;8.728;2022-07-06T06:05:13;21.50;68.30
2867;DHT22;1441;48.886;8.728;2022-07-06T06:07:40;22.30;65.90
2867;DHT22;1441;48.886;8.728;2022-07-06T06:10:08;23.10;63.70
2867;DHT22;1441;48.886;8.728;2022-07-06T06:12:34;24.20;61.00
2867;DHT22;1441;48.886;8.728;2022-07-06T06:15:00;24.90;59.30
2867;DHT22;1441;48.886;8.728;2022-07-06T06:17:26;25.50;58.00
2867;DHT22;1441;48.886;8.728;2022-07-06T06:19:52;25.70;57.00
2867;DHT22;1441;48.886;8.728;2022-07-06T06:22:17;25.80;56.60
2867;DHT22;1441;48.886;8.728;2022-07-06T06:24:44;26.30;55.70
2867;DHT22;1441;48.886;8.728;2022-07-06T06:27:09;26.50;55.00
2867;DHT22;1441;48.886;8.728;2022-07-06T06:29:35;26.70;54.50
2867;DHT22;1441;48.886;8.728;2022-07-06T06:32:00;27.10;54.10
2867;DHT22;1441;48.886;8.728;2022-07-06T06:34:26;27.30;53.80
2867;DHT22;1441;48.886;8.728;2022-07-06T06:36:51;27.30;53.90
2867;DHT22;1441;48.886;8.728;2022-07-06T06:39:17;26.10;55.50
2867;DHT22;1441;48.886;8.728;2022-07-06T06:41:42;24.60;58.20
2867;DHT22;1441;48.886;8.728;2022-07-06T06:44:08;23.40;61.40
2867;DHT22;1441;48.886;8.728;2022-07-06T06:46:34;22.70;63.10
2867;DHT22;1441;48.886;8.728;2022-07-06T06:49:00;22.00;65.00
2867;DHT22;1441;48.886;8.728;2022-07-06T06:51:26;21.50;66.70
2867;DHT22;1441;48.886;8.728;2022-07-06T06:53:51;21.30;67.90
2867;DHT22;1441;48.886;8.728;2022-07-06T06:56:17;21.60;66.80
2867;DHT22;1441;48.886;8.728;2022-07-06T06:58:43;21.60;66.90
2867;DHT22;1441;48.886;8.728;2022-07-06T07:01:09;22.30;65.30
2867;DHT22;1441;48.886;8.728;2022-07-06T07:03:35;23.00;63.80
2867;DHT22;1441;48.886;8.728;2022-07-06T07:06:00;23.30;62.70
2867;DHT22;1441;48.886;8.728;2022-07-06T07:08:26;23.50;62.70
2867;DHT22;1441;48.886;8.728;2022-07-06T07:10:52;23.30;63.10
2867;DHT22;1441;48.886;8.728;2022-07-06T07:13:17;23.30;63.30
2867;DHT22;1441;48.886;8.728;2022-07-06T07:15:43;24.00;61.80
2867;DHT22;1441;48.886;8.728;2022-07-06T07:18:09;25.70;57.90
2867;DHT22;1441;48.886;8.728;2022-07-06T07:20:34;26.80;55.80
2867;DHT22;1441;48.886;8.728;2022-07-06T07:23:00;27.30;54.70
2867;DHT22;1441;48.886;8.728;2022-07-06T07:25:26;27.70;53.70
2867;DHT22;1441;48.886;8.728;2022-07-06T07:27:53;28.30;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T07:30:18;28.40;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T07:32:44;28.80;51.50
2867;DHT22;1441;48.886;8.728;2022-07-06T07:35:10;28.70;51.80
2867;DHT22;1441;48.886;8.728;2022-07-06T07:37:36;29.10;51.40
2867;DHT22;1441;48.886;8.728;2022-07-06T07:40:02;29.70;50.20
2867;DHT22;1441;48.886;8.728;2022-07-06T07:42:28;30.00;49.60
2867;DHT22;1441;48.886;8.728;2022-07-06T07:44:53;30.10;49.60
2867;DHT22;1441;48.886;8.728;2022-07-06T07:47:19;30.20;49.10
2867;DHT22;1441;48.886;8.728;2022-07-06T07:49:45;30.50;48.70
2867;DHT22;1441;48.886;8.728;2022-07-06T07:52:10;31.00;48.00
2867;DHT22;1441;48.886;8.728;2022-07-06T07:54:36;30.90;48.00
2867;DHT22;1441;48.886;8.728;2022-07-06T07:57:02;30.90;48.10
2867;DHT22;1441;48.886;8.728;2022-07-06T07:59:27;31.30;47.60
2867;DHT22;1441;48.886;8.728;2022-07-06T08:01:53;31.30;47.60
2867;DHT22;1441;48.886;8.728;2022-07-06T08:04:19;30.50;48.20
2867;DHT22;1441;48.886;8.728;2022-07-06T08:06:44;30.40;48.80
2867;DHT22;1441;48.886;8.728;2022-07-06T08:09:10;31.00;48.00
2867;DHT22;1441;48.886;8.728;2022-07-06T08:11:36;30.80;48.40
2867;DHT22;1441;48.886;8.728;2022-07-06T08:14:03;31.00;48.10
2867;DHT22;1441;48.886;8.728;2022-07-06T08:16:28;30.90;48.10
2867;DHT22;1441;48.886;8.728;2022-07-06T08:18:54;31.40;47.80
2867;DHT22;1441;48.886;8.728;2022-07-06T08:21:20;31.30;47.60
2867;DHT22;1441;48.886;8.728;2022-07-06T08:23:45;31.60;47.20
2867;DHT22;1441;48.886;8.728;2022-07-06T08:26:11;31.80;46.60
2867;DHT22;1441;48.886;8.728;2022-07-06T08:28:37;31.50;46.90
2867;DHT22;1441;48.886;8.728;2022-07-06T08:31:02;31.60;47.20
2867;DHT22;1441;48.886;8.728;2022-07-06T08:33:28;31.50;46.80
2867;DHT22;1441;48.886;8.728;2022-07-06T08:35:54;31.50;46.80
2867;DHT22;1441;48.886;8.728;2022-07-06T08:38:19;31.40;47.20
2867;DHT22;1441;48.886;8.728;2022-07-06T08:40:47;31.10;48.30
2867;DHT22;1441;48.886;8.728;2022-07-06T08:43:14;31.30;48.00
2867;DHT22;1441;48.886;8.728;2022-07-06T08:45:41;31.50;47.20
2867;DHT22;1441;48.886;8.728;2022-07-06T08:48:09;31.60;47.30
2867;DHT22;1441;48.886;8.728;2022-07-06T08:50:36;31.90;47.20
2867;DHT22;1441;48.886;8.728;2022-07-06T08:53:02;32.50;46.70
2867;DHT22;1441;48.886;8.728;2022-07-06T08:55:28;32.50;46.30
2867;DHT22;1441;48.886;8.728;2022-07-06T08:57:55;32.40;46.10
2867;DHT22;1441;48.886;8.728;2022-07-06T09:00:22;32.30;46.60
2867;DHT22;1441;48.886;8.728;2022-07-06T09:02:48;32.50;45.60
2867;DHT22;1441;48.886;8.728;2022-07-06T09:05:17;32.80;45.20
2867;DHT22;1441;48.886;8.728;2022-07-06T09:07:45;32.20;46.60
2867;DHT22;1441;48.886;8.728;2022-07-06T09:10:13;31.90;46.70
2867;DHT22;1441;48.886;8.728;2022-07-06T09:12:39;31.70;47.00
2867;DHT22;1441;48.886;8.728;2022-07-06T09:15:05;31.70;47.90
2867;DHT22;1441;48.886;8.728;2022-07-06T09:17:31;30.80;48.80
2867;DHT22;1441;48.886;8.728;2022-07-06T09:19:56;30.40;49.60
2867;DHT22;1441;48.886;8.728;2022-07-06T09:22:27;30.70;49.40
2867;DHT22;1441;48.886;8.728;2022-07-06T09:24:56;30.40;49.30
2867;DHT22;1441;48.886;8.728;2022-07-06T09:27:26;30.40;49.70
2867;DHT22;1441;48.886;8.728;2022-07-06T09:29:51;30.30;49.90
2867;DHT22;1441;48.886;8.728;2022-07-06T09:32:20;30.50;49.40
2867;DHT22;1441;48.886;8.728;2022-07-06T09:34:46;30.70;49.20
2867;DHT22;1441;48.886;8.728;2022-07-06T09:37:13;30.50;49.20
2867;DHT22;1441;48.886;8.728;2022-07-06T09:39:39;30.80;48.10
2867;DHT22;1441;48.886;8.728;2022-07-06T09:42:06;30.40;49.10
2867;DHT22;1441;48.886;8.728;2022-07-06T09:44:38;30.70;48.80
2867;DHT22;1441;48.886;8.728;2022-07-06T09:47:11;31.60;47.50
2867;DHT22;1441;48.886;8.728;2022-07-06T09:49:38;32.00;46.30
2867;DHT22;1441;48.886;8.728;2022-07-06T09:52:06;31.10;48.10
2867;DHT22;1441;48.886;8.728;2022-07-06T09:54:33;31.20;47.90
2867;DHT22;1441;48.886;8.728;2022-07-06T09:57:00;31.10;48.00
2867;DHT22;1441;48.886;8.728;2022-07-06T09:59:27;30.70;49.10
2867;DHT22;1441;48.886;8.728;2022-07-06T10:01:55;31.20;48.10
2867;DHT22;1441;48.886;8.728;2022-07-06T10:04:23;31.10;48.50
2867;DHT22;1441;48.886;8.728;2022-07-06T10:06:50;31.40;48.30
2867;DHT22;1441;48.886;8.728;2022-07-06T10:09:18;31.30;48.20
2867;DHT22;1441;48.886;8.728;2022-07-06T10:11:50;31.50;47.60
2867;DHT22;1441;48.886;8.728;2022-07-06T10:14:24;30.90;48.40
2867;DHT22;1441;48.886;8.728;2022-07-06T10:16:50;30.60;48.90
2867;DHT22;1441;48.886;8.728;2022-07-06T10:19:18;30.70;48.90
2867;DHT22;1441;48.886;8.728;2022-07-06T10:21:44;30.90;48.60
2867;DHT22;1441;48.886;8.728;2022-07-06T10:24:11;30.90;48.70
2867;DHT22;1441;48.886;8.728;2022-07-06T10:26:38;30.70;49.10
2867;DHT22;1441;48.886;8.728;2022-07-06T10:29:05;30.60;49.10
2867;DHT22;1441;48.886;8.728;2022-07-06T10:31:34;30.70;49.00
2867;DHT22;1441;48.886;8.728;2022-07-06T10:34:03;30.60;48.70
2867;DHT22;1441;48.886;8.728;2022-07-06T10:36:30;30.30;49.40
2867;DHT22;1441;48.886;8.728;2022-07-06T10:38:57;29.40;50.50
2867;DHT22;1441;48.886;8.728;2022-07-06T10:41:33;28.30;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T10:44:18;28.20;53.30
2867;DHT22;1441;48.886;8.728;2022-07-06T10:46:57;28.00;53.50
2867;DHT22;1441;48.886;8.728;2022-07-06T10:49:25;28.20;53.40
2867;DHT22;1441;48.886;8.728;2022-07-06T10:51:51;28.60;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T10:54:19;28.90;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T10:56:48;28.80;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T10:59:20;28.60;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T11:02:14;28.90;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T11:04:41;28.80;51.80
2867;DHT22;1441;48.886;8.728;2022-07-06T11:07:11;28.30;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T11:09:38;28.30;53.10
2867;DHT22;1441;48.886;8.728;2022-07-06T11:12:19;28.50;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T11:14:46;28.10;53.20
2867;DHT22;1441;48.886;8.728;2022-07-06T11:17:12;27.70;52.80
2867;DHT22;1441;48.886;8.728;2022-07-06T11:19:38;27.40;53.90
2867;DHT22;1441;48.886;8.728;2022-07-06T11:22:15;27.20;54.20
2867;DHT22;1441;48.886;8.728;2022-07-06T11:24:41;27.20;53.80
2867;DHT22;1441;48.886;8.728;2022-07-06T11:27:07;27.30;54.40
2867;DHT22;1441;48.886;8.728;2022-07-06T11:29:34;27.40;54.50
2867;DHT22;1441;48.886;8.728;2022-07-06T11:32:02;27.90;53.30
2867;DHT22;1441;48.886;8.728;2022-07-06T11:34:37;28.10;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T11:37:05;27.80;53.30
2867;DHT22;1441;48.886;8.728;2022-07-06T11:39:33;28.10;52.70
2867;DHT22;1441;48.886;8.728;2022-07-06T11:42:00;28.20;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T11:44:27;28.30;52.20
2867;DHT22;1441;48.886;8.728;2022-07-06T11:46:53;27.90;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T11:49:21;27.80;51.80
2867;DHT22;1441;48.886;8.728;2022-07-06T11:51:47;27.90;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T11:54:20;27.70;52.20
2867;DHT22;1441;48.886;8.728;2022-07-06T11:59:14;26.90;54.30
2867;DHT22;1441;48.886;8.728;2022-07-06T12:01:40;26.80;54.50
2867;DHT22;1441;48.886;8.728;2022-07-06T12:04:09;26.70;54.70
2867;DHT22;1441;48.886;8.728;2022-07-06T12:06:35;27.20;54.50
2867;DHT22;1441;48.886;8.728;2022-07-06T12:09:01;27.20;53.70
2867;DHT22;1441;48.886;8.728;2022-07-06T12:11:31;26.80;54.40
2867;DHT22;1441;48.886;8.728;2022-07-06T12:13:59;26.80;54.30
2867;DHT22;1441;48.886;8.728;2022-07-06T12:16:34;26.70;54.60
2867;DHT22;1441;48.886;8.728;2022-07-06T12:19:02;26.70;54.60
2867;DHT22;1441;48.886;8.728;2022-07-06T12:21:28;27.20;54.50
2867;DHT22;1441;48.886;8.728;2022-07-06T12:23:54;27.20;53.90
2867;DHT22;1441;48.886;8.728;2022-07-06T12:26:22;27.00;54.20
2867;DHT22;1441;48.886;8.728;2022-07-06T12:29:07;27.20;54.10
2867;DHT22;1441;48.886;8.728;2022-07-06T12:31:37;27.40;54.30
2867;DHT22;1441;48.886;8.728;2022-07-06T12:34:04;27.60;53.60
2867;DHT22;1441;48.886;8.728;2022-07-06T12:36:30;27.60;53.50
2867;DHT22;1441;48.886;8.728;2022-07-06T12:38:57;27.70;53.20
2867;DHT22;1441;48.886;8.728;2022-07-06T12:41:34;27.90;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T12:44:08;28.10;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T12:46:38;28.20;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T12:49:24;28.10;51.50
2867;DHT22;1441;48.886;8.728;2022-07-06T12:54:16;28.10;52.50
2867;DHT22;1441;48.886;8.728;2022-07-06T12:57:01;27.90;52.90
2867;DHT22;1441;48.886;8.728;2022-07-06T12:59:28;28.20;52.20
2867;DHT22;1441;48.886;8.728;2022-07-06T13:01:54;28.20;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T13:04:27;28.20;51.20
2867;DHT22;1441;48.886;8.728;2022-07-06T13:06:54;28.40;52.80
2867;DHT22;1441;48.886;8.728;2022-07-06T13:09:21;28.50;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T13:11:47;28.30;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T13:14:17;28.50;51.10
2867;DHT22;1441;48.886;8.728;2022-07-06T13:16:43;28.50;50.50
2867;DHT22;1441;48.886;8.728;2022-07-06T13:19:09;28.30;51.10
2867;DHT22;1441;48.886;8.728;2022-07-06T13:21:35;28.40;50.30
2867;DHT22;1441;48.886;8.728;2022-07-06T13:24:01;28.30;50.90
2867;DHT22;1441;48.886;8.728;2022-07-06T13:26:28;28.40;50.50
2867;DHT22;1441;48.886;8.728;2022-07-06T13:28:54;27.90;51.80
2867;DHT22;1441;48.886;8.728;2022-07-06T13:31:19;27.50;52.50
2867;DHT22;1441;48.886;8.728;2022-07-06T13:33:45;27.40;53.50
2867;DHT22;1441;48.886;8.728;2022-07-06T13:36:10;27.60;52.20
2867;DHT22;1441;48.886;8.728;2022-07-06T13:38:36;27.50;52.70
2867;DHT22;1441;48.886;8.728;2022-07-06T13:41:02;27.00;54.10
2867;DHT22;1441;48.886;8.728;2022-07-06T13:43:27;26.80;54.00
2867;DHT22;1441;48.886;8.728;2022-07-06T13:46:04;26.60;55.00
2867;DHT22;1441;48.886;8.728;2022-07-06T13:48:31;26.70;54.80
2867;DHT22;1441;48.886;8.728;2022-07-06T13:50:57;26.70;54.70
2867;DHT22;1441;48.886;8.728;2022-07-06T13:53:22;26.60;54.20
2867;DHT22;1441;48.886;8.728;2022-07-06T13:55:48;26.50;54.40
2867;DHT22;1441;48.886;8.728;2022-07-06T13:58:14;26.60;54.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:00:39;26.60;53.80
2867;DHT22;1441;48.886;8.728;2022-07-06T14:03:05;26.60;53.90
2867;DHT22;1441;48.886;8.728;2022-07-06T14:05:31;26.90;54.00
2867;DHT22;1441;48.886;8.728;2022-07-06T14:07:56;27.00;53.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:10:22;27.00;53.20
2867;DHT22;1441;48.886;8.728;2022-07-06T14:12:48;27.20;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:15:14;27.30;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T14:17:39;27.40;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T14:20:06;27.40;51.50
2867;DHT22;1441;48.886;8.728;2022-07-06T14:22:31;27.20;51.80
2867;DHT22;1441;48.886;8.728;2022-07-06T14:24:58;26.90;52.90
2867;DHT22;1441;48.886;8.728;2022-07-06T14:27:24;26.70;53.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:29:49;26.70;53.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:32:15;27.00;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T14:34:41;27.10;52.50
2867;DHT22;1441;48.886;8.728;2022-07-06T14:37:07;26.90;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T14:39:33;26.60;52.80
2867;DHT22;1441;48.886;8.728;2022-07-06T14:41:58;26.30;52.60
2867;DHT22;1441;48.886;8.728;2022-07-06T14:44:24;26.00;54.60
2867;DHT22;1441;48.886;8.728;2022-07-06T14:46:49;26.20;54.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:49:15;26.50;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:51:41;26.60;52.80
2867;DHT22;1441;48.886;8.728;2022-07-06T14:54:06;26.80;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T14:56:32;26.60;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T14:58:57;26.20;53.20
2867;DHT22;1441;48.886;8.728;2022-07-06T15:01:23;26.20;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T15:03:48;26.10;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T15:06:14;26.20;51.70
2867;DHT22;1441;48.886;8.728;2022-07-06T15:08:40;26.20;51.40
2867;DHT22;1441;48.886;8.728;2022-07-06T15:11:06;26.20;50.30
2867;DHT22;1441;48.886;8.728;2022-07-06T15:13:31;26.00;51.90
2867;DHT22;1441;48.886;8.728;2022-07-06T15:15:57;25.90;50.50
2867;DHT22;1441;48.886;8.728;2022-07-06T15:18:23;25.80;51.70
2867;DHT22;1441;48.886;8.728;2022-07-06T15:20:48;25.70;51.80
2867;DHT22;1441;48.886;8.728;2022-07-06T15:23:14;25.90;51.90
2867;DHT22;1441;48.886;8.728;2022-07-06T15:25:39;25.80;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T15:28:05;25.70;52.40
2867;DHT22;1441;48.886;8.728;2022-07-06T15:30:30;25.70;52.10
2867;DHT22;1441;48.886;8.728;2022-07-06T15:32:58;25.50;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T15:35:24;25.40;52.60
2867;DHT22;1441;48.886;8.728;2022-07-06T15:37:49;25.40;53.10
2867;DHT22;1441;48.886;8.728;2022-07-06T15:40:15;25.40;53.80
2867;DHT22;1441;48.886;8.728;2022-07-06T15:42:46;25.50;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T15:45:12;25.50;53.00
2867;DHT22;1441;48.886;8.728;2022-07-06T15:47:39;25.30;52.80
2867;DHT22;1441;48.886;8.728;2022-07-06T15:50:05;25.30;52.90
2867;DHT22;1441;48.886;8.728;2022-07-06T15:52:31;25.50;52.70
2867;DHT22;1441;48.886;8.728;2022-07-06T15:54:56;25.40;53.10
2867;DHT22;1441;48.886;8.728;2022-07-06T15:57:22;25.30;53.30
2867;DHT22;1441;48.886;8.728;2022-07-06T15:59:48;25.60;52.30
2867;DHT22;1441;48.886;8.728;2022-07-06T16:02:13;25.80;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T16:04:39;25.80;52.00
2867;DHT22;1441;48.886;8.728;2022-07-06T16:07:04;25.90;52.20