sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2024-02-26T00:03:32;97682.31;;;9.02;87.59
45327;BME280;31062;49.678;24.560;2024-02-26T00:06:32;97563.69;;;8.22;88.04
45327;BME280;31062;49.678;24.560;2024-02-26T00:09:40;97692.81;;;9.04;87.82
45327;BME280;31062;49.678;24.560;2024-02-26T00:12:43;97642.31;;;8.93;87.89
45327;BME280;31062;49.678;24.560;2024-02-26T00:15:34;97674.47;;;9.08;88.26
45327;BME280;31062;49.678;24.560;2024-02-26T00:18:31;97666.19;;;9.08;88.40
45327;BME280;31062;49.678;24.560;2024-02-26T00:21:43;97557.91;;;8.27;87.94
45327;BME280;31062;49.678;24.560;2024-02-26T00:24:42;97667.19;;;8.93;88.37
45327;BME280;31062;49.678;24.560;2024-02-26T00:30:48;97658.59;;;8.99;88.14
45327;BME280;31062;49.678;24.560;2024-02-26T00:33:33;97646.03;;;8.79;88.56
45327;BME280;31062;49.678;24.560;2024-02-26T00:36:23;97501.53;;;7.94;88.24
45327;BME280;31062;49.678;24.560;2024-02-26T00:39:09;97644.34;;;8.93;88.79
45327;BME280;31062;49.678;24.560;2024-02-26T00:41:55;97659.19;;;9.07;88.48
45327;BME280;31062;49.678;24.560;2024-02-26T00:44:41;97647.84;;;9.03;88.37
45327;BME280;31062;49.678;24.560;2024-02-26T00:47:27;97654.22;;;8.96;88.81
45327;BME280;31062;49.678;24.560;2024-02-26T00:50:14;97669.50;;;9.07;88.62
45327;BME280;31062;49.678;24.560;2024-02-26T00:53:01;97663.25;;;9.06;88.57
45327;BME280;31062;49.678;24.560;2024-02-26T00:55:50;97467.13;;;7.95;88.61
45327;BME280;31062;49.678;24.560;2024-02-26T00:58:36;97431.91;;;7.76;88.56
45327;BME280;31062;49.678;24.560;2024-02-26T01:01:22;97586.97;;;8.84;89.14
45327;BME280;31062;49.678;24.560;2024-02-26T01:04:08;97634.00;;;9.03;89.32
45327;BME280;31062;49.678;24.560;2024-02-26T01:06:54;97500.97;;;8.32;88.89
45327;BME280;31062;49.678;24.560;2024-02-26T01:09:42;97433.38;;;7.87;88.77
45327;BME280;31062;49.678;24.560;2024-02-26T01:12:28;97587.13;;;8.86;89.56
45327;BME280;31062;49.678;24.560;2024-02-26T01:15:15;97450.09;;;7.89;89.20
45327;BME280;31062;49.678;24.560;2024-02-26T01:18:02;97627.19;;;9.04;89.53
45327;BME280;31062;49.678;24.560;2024-02-26T01:20:48;97616.69;;;8.93;89.29
45327;BME280;31062;49.678;24.560;2024-02-26T01:23:42;97622.50;;;8.97;89.41
45327;BME280;31062;49.678;24.560;2024-02-26T01:26:28;97628.78;;;9.07;89.61
45327;BME280;31062;49.678;24.560;2024-02-26T01:29:14;97581.88;;;8.71;89.50
45327;BME280;31062;49.678;24.560;2024-02-26T01:32:00;97633.13;;;9.00;89.69
45327;BME280;31062;49.678;24.560;2024-02-26T01:34:46;97642.59;;;9.07;89.51
45327;BME280;31062;49.678;24.560;2024-02-26T01:37:32;97640.00;;;9.09;89.19
45327;BME280;31062;49.678;24.560;2024-02-26T01:40:18;97469.59;;;7.91;89.33
45327;BME280;31062;49.678;24.560;2024-02-26T01:43:06;97502.34;;;8.13;89.29
45327;BME280;31062;49.678;24.560;2024-02-26T01:45:51;97622.94;;;9.03;89.70
45327;BME280;31062;49.678;24.560;2024-02-26T01:48:38;97656.41;;;9.07;89.75
45327;BME280;31062;49.678;24.560;2024-02-26T01:51:25;97656.81;;;8.94;89.34
45327;BME280;31062;49.678;24.560;2024-02-26T01:54:11;97626.59;;;9.06;89.58
45327;BME280;31062;49.678;24.560;2024-02-26T01:56:58;97596.44;;;8.81;89.88
45327;BME280;31062;49.678;24.560;2024-02-26T01:59:45;97611.16;;;8.93;89.34
45327;BME280;31062;49.678;24.560;2024-02-26T02:02:31;97461.16;;;7.89;89.66
45327;BME280;31062;49.678;24.560;2024-02-26T02:05:17;97609.53;;;8.90;89.53
45327;BME280;31062;49.678;24.560;2024-02-26T02:08:04;97623.66;;;8.94;89.80
45327;BME280;31062;49.678;24.560;2024-02-26T02:10:53;97464.34;;;7.95;89.66
45327;BME280;31062;49.678;24.560;2024-02-26T02:13:39;97630.63;;;8.95;89.32
45327;BME280;31062;49.678;24.560;2024-02-26T02:16:25;97604.47;;;8.96;89.40
45327;BME280;31062;49.678;24.560;2024-02-26T02:19:11;97614.22;;;9.07;89.16
45327;BME280;31062;49.678;24.560;2024-02-26T02:21:59;97632.88;;;9.16;88.76
45327;BME280;31062;49.678;24.560;2024-02-26T02:24:49;97612.91;;;8.98;88.87
45327;BME280;31062;49.678;24.560;2024-02-26T02:27:35;97453.13;;;7.83;88.70
45327;BME280;31062;49.678;24.560;2024-02-26T02:30:26;97644.50;;;9.14;89.07
45327;BME280;31062;49.678;24.560;2024-02-26T02:33:13;97486.03;;;7.98;89.15
45327;BME280;31062;49.678;24.560;2024-02-26T02:36:01;97473.63;;;7.90;89.01
45327;BME280;31062;49.678;24.560;2024-02-26T02:38:49;97678.56;;;9.17;88.64
45327;BME280;31062;49.678;24.560;2024-02-26T02:41:36;97645.81;;;9.13;88.95
45327;BME280;31062;49.678;24.560;2024-02-26T02:44:22;97472.81;;;7.97;88.88
45327;BME280;31062;49.678;24.560;2024-02-26T02:47:07;97646.97;;;9.10;88.41
45327;BME280;31062;49.678;24.560;2024-02-26T02:49:53;97482.38;;;7.96;89.08
45327;BME280;31062;49.678;24.560;2024-02-26T02:52:39;97615.53;;;8.96;88.66
45327;BME280;31062;49.678;24.560;2024-02-26T02:55:26;97656.13;;;9.13;88.92
45327;BME280;31062;49.678;24.560;2024-02-26T02:58:12;97477.69;;;7.89;88.96
45327;BME280;31062;49.678;24.560;2024-02-26T03:00:58;97640.44;;;9.06;88.86
45327;BME280;31062;49.678;24.560;2024-02-26T03:03:49;97494.94;;;8.16;88.49
45327;BME280;31062;49.678;24.560;2024-02-26T03:06:36;97637.78;;;9.08;89.13
45327;BME280;31062;49.678;24.560;2024-02-26T03:09:23;97637.66;;;9.15;88.75
45327;BME280;31062;49.678;24.560;2024-02-26T03:12:09;97615.53;;;8.96;88.81
45327;BME280;31062;49.678;24.560;2024-02-26T03:14:55;97659.78;;;9.15;89.26
45327;BME280;31062;49.678;24.560;2024-02-26T03:17:45;97460.31;;;7.96;89.01
45327;BME280;31062;49.678;24.560;2024-02-26T03:20:31;97610.72;;;8.96;88.67
45327;BME280;31062;49.678;24.560;2024-02-26T03:23:17;97628.34;;;9.11;89.24
45327;BME280;31062;49.678;24.560;2024-02-26T03:26:03;97630.38;;;9.20;88.94
45327;BME280;31062;49.678;24.560;2024-02-26T03:28:50;97661.69;;;9.22;88.97
45327;BME280;31062;49.678;24.560;2024-02-26T03:31:36;97638.28;;;9.23;88.52
45327;BME280;31062;49.678;24.560;2024-02-26T03:34:22;97611.75;;;9.01;88.71
45327;BME280;31062;49.678;24.560;2024-02-26T03:37:08;97628.81;;;9.17;88.86
45327;BME280;31062;49.678;24.560;2024-02-26T03:39:56;97629.53;;;9.17;88.45
45327;BME280;31062;49.678;24.560;2024-02-26T03:42:45;97632.72;;;9.04;88.31
45327;BME280;31062;49.678;24.560;2024-02-26T03:45:35;97635.75;;;9.18;88.46
45327;BME280;31062;49.678;24.560;2024-02-26T03:48:21;97654.13;;;9.32;88.08
45327;BME280;31062;49.678;24.560;2024-02-26T03:51:08;97656.31;;;9.34;88.38
45327;BME280;31062;49.678;24.560;2024-02-26T03:53:54;97635.91;;;9.20;88.45
45327;BME280;31062;49.678;24.560;2024-02-26T03:56:43;97636.66;;;9.30;88.14
45327;BME280;31062;49.678;24.560;2024-02-26T03:59:28;97616.25;;;9.06;88.03
45327;BME280;31062;49.678;24.560;2024-02-26T04:02:16;97591.50;;;8.89;88.18
45327;BME280;31062;49.678;24.560;2024-02-26T04:05:02;97644.06;;;9.08;88.12
45327;BME280;31062;49.678;24.560;2024-02-26T04:07:48;97647.59;;;9.28;88.30
45327;BME280;31062;49.678;24.560;2024-02-26T04:10:34;97636.50;;;9.18;88.00
45327;BME280;31062;49.678;24.560;2024-02-26T04:13:23;97622.94;;;9.03;88.22
45327;BME280;31062;49.678;24.560;2024-02-26T04:16:08;97662.59;;;9.34;88.11
45327;BME280;31062;49.678;24.560;2024-02-26T04:18:57;97476.31;;;8.07;87.93
45327;BME280;31062;49.678;24.560;2024-02-26T04:21:43;97491.00;;;8.19;87.68
45327;BME280;31062;49.678;24.560;2024-02-26T04:24:29;97658.78;;;9.30;87.76
45327;BME280;31062;49.678;24.560;2024-02-26T04:27:18;97632.13;;;9.15;87.86
45327;BME280;31062;49.678;24.560;2024-02-26T04:30:07;97649.47;;;9.35;88.09
45327;BME280;31062;49.678;24.560;2024-02-26T04:32:54;97652.81;;;9.33;87.54
45327;BME280;31062;49.678;24.560;2024-02-26T04:35:40;97648.75;;;9.34;87.48
45327;BME280;31062;49.678;24.560;2024-02-26T04:38:28;97642.34;;;9.22;87.35
45327;BME280;31062;49.678;24.560;2024-02-26T04:41:15;97651.81;;;9.29;87.31
45327;BME280;31062;49.678;24.560;2024-02-26T04:44:01;97651.38;;;9.32;87.45
45327;BME280;31062;49.678;24.560;2024-02-26T04:46:50;97658.47;;;9.35;87.77
45327;BME280;31062;49.678;24.560;2024-02-26T04:49:36;97680.47;;;9.33;87.69
45327;BME280;31062;49.678;24.560;2024-02-26T04:52:22;97686.00;;;9.33;87.44
45327;BME280;31062;49.678;24.560;2024-02-26T04:55:08;97652.81;;;9.33;87.63
45327;BME280;31062;49.678;24.560;2024-02-26T04:57:54;97656.91;;;9.32;87.19
45327;BME280;31062;49.678;24.560;2024-02-26T05:00:40;97486.78;;;8.18;87.02
45327;BME280;31062;49.678;24.560;2024-02-26T05:03:26;97629.53;;;9.17;87.41
45327;BME280;31062;49.678;24.560;2024-02-26T05:06:12;97645.53;;;9.28;87.06
45327;BME280;31062;49.678;24.560;2024-02-26T05:08:59;97644.81;;;9.28;87.18
45327;BME280;31062;49.678;24.560;2024-02-26T05:11:45;97620.06;;;9.11;87.01
45327;BME280;31062;49.678;24.560;2024-02-26T05:14:31;97634.91;;;9.25;86.76
45327;BME280;31062;49.678;24.560;2024-02-26T05:17:17;97647.88;;;9.22;86.84
45327;BME280;31062;49.678;24.560;2024-02-26T05:20:05;97690.66;;;9.21;87.17
45327;BME280;31062;49.678;24.560;2024-02-26T05:22:53;97673.34;;;9.21;87.08
45327;BME280;31062;49.678;24.560;2024-02-26T05:25:39;97536.66;;;8.30;87.08
45327;BME280;31062;49.678;24.560;2024-02-26T05:28:25;97663.41;;;9.18;87.52
45327;BME280;31062;49.678;24.560;2024-02-26T05:31:13;97671.53;;;9.06;87.23
45327;BME280;31062;49.678;24.560;2024-02-26T05:33:59;97697.94;;;9.26;87.63
45327;BME280;31062;49.678;24.560;2024-02-26T05:36:45;97521.38;;;8.19;86.94
45327;BME280;31062;49.678;24.560;2024-02-26T05:39:31;97682.97;;;9.29;87.05
45327;BME280;31062;49.678;24.560;2024-02-26T05:42:20;97671.88;;;9.20;87.37
45327;BME280;31062;49.678;24.560;2024-02-26T05:45:07;97679.88;;;9.25;86.98
45327;BME280;31062;49.678;24.560;2024-02-26T05:47:53;97529.22;;;8.13;87.02
45327;BME280;31062;49.678;24.560;2024-02-26T05:50:39;97620.59;;;8.80;87.03
45327;BME280;31062;49.678;24.560;2024-02-26T05:53:25;97706.25;;;9.26;86.73
45327;BME280;31062;49.678;24.560;2024-02-26T05:56:13;97699.97;;;9.16;87.36
45327;BME280;31062;49.678;24.560;2024-02-26T05:58:59;97718.03;;;9.36;86.80
45327;BME280;31062;49.678;24.560;2024-02-26T06:01:45;97696.78;;;9.29;86.85
45327;BME280;31062;49.678;24.560;2024-02-26T06:04:33;97712.81;;;9.40;86.69
45327;BME280;31062;49.678;24.560;2024-02-26T06:07:19;97740.47;;;9.40;86.42
45327;BME280;31062;49.678;24.560;2024-02-26T06:10:05;97712.50;;;9.36;86.21
45327;BME280;31062;49.678;24.560;2024-02-26T06:12:51;97715.59;;;9.40;86.13
45327;BME280;31062;49.678;24.560;2024-02-26T06:15:37;97714.13;;;9.39;86.25
45327;BME280;31062;49.678;24.560;2024-02-26T06:18:23;97713.06;;;9.25;86.28
45327;BME280;31062;49.678;24.560;2024-02-26T06:21:10;97717.59;;;9.21;86.35
45327;BME280;31062;49.678;24.560;2024-02-26T06:23:59;97727.38;;;9.41;86.20
45327;BME280;31062;49.678;24.560;2024-02-26T06:26:45;97563.25;;;8.25;86.50
45327;BME280;31062;49.678;24.560;2024-02-26T06:29:31;97530.50;;;8.12;86.19
45327;BME280;31062;49.678;24.560;2024-02-26T06:32:17;97574.25;;;8.42;86.09
45327;BME280;31062;49.678;24.560;2024-02-26T06:35:03;97717.91;;;9.44;86.26
45327;BME280;31062;49.678;24.560;2024-02-26T06:37:56;97711.34;;;9.39;86.36
45327;BME280;31062;49.678;24.560;2024-02-26T06:40:45;97719.94;;;9.43;86.53
45327;BME280;31062;49.678;24.560;2024-02-26T06:43:34;97745.13;;;9.48;86.39
45327;BME280;31062;49.678;24.560;2024-02-26T06:46:23;97707.56;;;9.45;86.00
45327;BME280;31062;49.678;24.560;2024-02-26T06:49:09;97718.34;;;9.60;85.79
45327;BME280;31062;49.678;24.560;2024-02-26T06:51:55;97710.50;;;9.47;86.30
45327;BME280;31062;49.678;24.560;2024-02-26T06:54:41;97729.00;;;9.63;85.98
45327;BME280;31062;49.678;24.560;2024-02-26T06:57:27;97735.84;;;9.53;85.97
45327;BME280;31062;49.678;24.560;2024-02-26T07:00:14;97556.66;;;8.47;85.67
45327;BME280;31062;49.678;24.560;2024-02-26T07:03:02;97730.03;;;9.68;85.86
45327;BME280;31062;49.678;24.560;2024-02-26T07:05:48;97715.88;;;9.54;85.28
45327;BME280;31062;49.678;24.560;2024-02-26T07:08:34;97587.72;;;8.75;84.51
45327;BME280;31062;49.678;24.560;2024-02-26T07:11:20;97723.34;;;9.71;84.78
45327;BME280;31062;49.678;24.560;2024-02-26T07:14:07;97695.34;;;9.48;85.11
45327;BME280;31062;49.678;24.560;2024-02-26T07:16:52;97560.19;;;8.57;84.56
45327;BME280;31062;49.678;24.560;2024-02-26T07:19:40;97701.75;;;9.60;84.26
45327;BME280;31062;49.678;24.560;2024-02-26T07:22:27;97593.53;;;8.79;83.96
45327;BME280;31062;49.678;24.560;2024-02-26T07:25:15;97718.22;;;9.58;84.45
45327;BME280;31062;49.678;24.560;2024-02-26T07:28:01;97732.06;;;9.58;84.41
45327;BME280;31062;49.678;24.560;2024-02-26T07:30:47;97749.84;;;9.74;84.07
45327;BME280;31062;49.678;24.560;2024-02-26T07:33:33;97605.88;;;8.78;84.37
45327;BME280;31062;49.678;24.560;2024-02-26T07:36:19;97749.84;;;9.64;84.86
45327;BME280;31062;49.678;24.560;2024-02-26T07:39:05;97622.34;;;8.85;84.78
45327;BME280;31062;49.678;24.560;2024-02-26T07:41:51;97757.44;;;9.83;85.01
45327;BME280;31062;49.678;24.560;2024-02-26T07:44:39;97764.41;;;9.84;84.30
45327;BME280;31062;49.678;24.560;2024-02-26T07:47:28;97704.97;;;9.47;84.33
45327;BME280;31062;49.678;24.560;2024-02-26T07:50:17;97752.19;;;9.87;84.26
45327;BME280;31062;49.678;24.560;2024-02-26T07:53:03;97774.44;;;9.89;83.54
45327;BME280;31062;49.678;24.560;2024-02-26T07:55:49;97772.88;;;9.76;83.90
45327;BME280;31062;49.678;24.560;2024-02-26T07:58:35;97765.72;;;9.93;84.00
45327;BME280;31062;49.678;24.560;2024-02-26T08:01:22;97752.03;;;9.95;83.82
45327;BME280;31062;49.678;24.560;2024-02-26T08:04:08;97783.50;;;9.99;84.38
45327;BME280;31062;49.678;24.560;2024-02-26T08:06:58;97728.28;;;9.82;83.85
45327;BME280;31062;49.678;24.560;2024-02-26T08:09:47;97737.03;;;9.88;83.43
45327;BME280;31062;49.678;24.560;2024-02-26T08:12:34;97733.66;;;9.90;83.18
45327;BME280;31062;49.678;24.560;2024-02-26T08:15:21;97734.81;;;9.96;83.01
45327;BME280;31062;49.678;24.560;2024-02-26T08:18:10;97753.91;;;9.92;82.45
45327;BME280;31062;49.678;24.560;2024-02-26T08:20:56;97743.13;;;9.96;82.66
45327;BME280;31062;49.678;24.560;2024-02-26T08:23:43;97754.78;;;10.04;82.51
45327;BME280;31062;49.678;24.560;2024-02-26T08:26:30;97746.91;;;10.10;82.28
45327;BME280;31062;49.678;24.560;2024-02-26T08:29:15;97779.31;;;10.17;82.51
45327;BME280;31062;49.678;24.560;2024-02-26T08:32:01;97784.66;;;10.15;82.54
45327;BME280;31062;49.678;24.560;2024-02-26T08:34:47;97583.22;;;9.08;82.69
45327;BME280;31062;49.678;24.560;2024-02-26T08:37:33;97741.25;;;10.18;82.56
45327;BME280;31062;49.678;24.560;2024-02-26T08:40:19;97750.44;;;10.20;82.70
45327;BME280;31062;49.678;24.560;2024-02-26T08:43:07;97635.78;;;9.47;81.45
45327;BME280;31062;49.678;24.560;2024-02-26T08:45:56;97783.81;;;10.42;81.42
45327;BME280;31062;49.678;24.560;2024-02-26T08:48:43;97765.13;;;10.33;81.45
45327;BME280;31062;49.678;24.560;2024-02-26T08:51:29;97752.91;;;10.36;81.78
45327;BME280;31062;49.678;24.560;2024-02-26T08:54:15;97773.41;;;10.52;81.22
45327;BME280;31062;49.678;24.560;2024-02-26T08:57:02;97776.34;;;10.54;81.45
45327;BME280;31062;49.678;24.560;2024-02-26T08:59:48;97761.72;;;10.63;81.05
45327;BME280;31062;49.678;24.560;2024-02-26T09:02:34;97762.00;;;10.67;80.97
45327;BME280;31062;49.678;24.560;2024-02-26T09:05:20;97773.38;;;10.71;80.37
45327;BME280;31062;49.678;24.560;2024-02-26T09:08:06;97764.03;;;10.76;80.55
45327;BME280;31062;49.678;24.560;2024-02-26T09:10:52;97757.63;;;10.64;80.42
45327;BME280;31062;49.678;24.560;2024-02-26T09:13:38;97645.06;;;9.99;80.80
45327;BME280;31062;49.678;24.560;2024-02-26T09:16:24;97784.38;;;10.90;80.02
45327;BME280;31062;49.678;24.560;2024-02-26T09:19:10;97773.41;;;11.02;79.44
45327;BME280;31062;49.678;24.560;2024-02-26T09:21:56;97778.50;;;11.05;79.58
45327;BME280;31062;49.678;24.560;2024-02-26T09:24:43;97797.47;;;11.09;79.35
45327;BME280;31062;49.678;24.560;2024-02-26T09:27:29;97765.03;;;11.12;79.10
45327;BME280;31062;49.678;24.560;2024-02-26T09:30:16;97753.13;;;10.99;78.95
45327;BME280;31062;49.678;24.560;2024-02-26T09:33:03;97653.41;;;10.40;78.49
45327;BME280;31062;49.678;24.560;2024-02-26T09:35:49;97766.78;;;11.17;78.40
45327;BME280;31062;49.678;24.560;2024-02-26T09:38:35;97785.94;;;11.13;78.15
45327;BME280;31062;49.678;24.560;2024-02-26T09:41:40;97764.41;;;11.23;78.71
45327;BME280;31062;49.678;24.560;2024-02-26T09:44:29;97769.06;;;11.30;78.92
45327;BME280;31062;49.678;24.560;2024-02-26T09:47:16;97742.75;;;11.31;78.41
45327;BME280;31062;49.678;24.560;2024-02-26T09:50:05;97754.25;;;11.58;77.85
45327;BME280;31062;49.678;24.560;2024-02-26T09:52:53;97761.81;;;11.67;77.38
45327;BME280;31062;49.678;24.560;2024-02-26T09:55:41;97761.44;;;11.82;76.84
45327;BME280;31062;49.678;24.560;2024-02-26T09:58:28;97763.53;;;11.94;76.34
45327;BME280;31062;49.678;24.560;2024-02-26T10:01:17;97751.63;;;12.03;76.53
45327;BME280;31062;49.678;24.560;2024-02-26T10:04:08;97737.34;;;11.97;76.63
45327;BME280;31062;49.678;24.560;2024-02-26T10:06:55;97754.13;;;12.20;75.78
45327;BME280;31062;49.678;24.560;2024-02-26T10:09:41;97729.91;;;12.11;75.15
45327;BME280;31062;49.678;24.560;2024-02-26T10:12:28;97752.22;;;12.34;75.50
45327;BME280;31062;49.678;24.560;2024-02-26T10:15:17;97724.53;;;12.24;74.81
45327;BME280;31062;49.678;24.560;2024-02-26T10:18:04;97772.56;;;12.48;75.42
45327;BME280;31062;49.678;24.560;2024-02-26T10:21:01;97762.91;;;12.49;74.55
45327;BME280;31062;49.678;24.560;2024-02-26T10:23:48;97767.75;;;12.60;74.66
45327;BME280;31062;49.678;24.560;2024-02-26T10:26:34;97577.53;;;11.51;74.02
45327;BME280;31062;49.678;24.560;2024-02-26T10:29:21;97734.41;;;12.72;73.98
45327;BME280;31062;49.678;24.560;2024-02-26T10:32:09;97727.16;;;12.79;73.82
45327;BME280;31062;49.678;24.560;2024-02-26T10:34:59;97727.66;;;12.87;74.41
45327;BME280;31062;49.678;24.560;2024-02-26T10:37:46;97734.41;;;12.95;73.85
45327;BME280;31062;49.678;24.560;2024-02-26T10:40:32;97714.13;;;12.93;73.30
45327;BME280;31062;49.678;24.560;2024-02-26T10:43:19;97704.19;;;12.90;73.74
45327;BME280;31062;49.678;24.560;2024-02-26T10:46:04;97747.00;;;13.08;73.27
45327;BME280;31062;49.678;24.560;2024-02-26T10:48:51;97738.19;;;13.23;73.18
45327;BME280;31062;49.678;24.560;2024-02-26T10:51:38;97584.72;;;12.22;72.25
45327;BME280;31062;49.678;24.560;2024-02-26T10:54:29;97751.63;;;13.27;70.88
45327;BME280;31062;49.678;24.560;2024-02-26T10:57:17;97727.91;;;13.14;71.15
45327;BME280;31062;49.678;24.560;2024-02-26T11:00:07;97728.84;;;13.30;71.64
45327;BME280;31062;49.678;24.560;2024-02-26T11:02:56;97729.94;;;13.37;71.23
45327;BME280;31062;49.678;24.560;2024-02-26T11:05:46;97754.41;;;13.38;71.43
45327;BME280;31062;49.678;24.560;2024-02-26T11:08:35;97729.81;;;13.35;71.04
45327;BME280;31062;49.678;24.560;2024-02-26T11:11:22;97744.81;;;13.41;71.53
45327;BME280;31062;49.678;24.560;2024-02-26T11:14:09;97732.47;;;13.44;71.12
45327;BME280;31062;49.678;24.560;2024-02-26T11:16:55;97569.03;;;12.38;70.72
45327;BME280;31062;49.678;24.560;2024-02-26T11:19:44;97584.97;;;12.49;70.66
45327;BME280;31062;49.678;24.560;2024-02-26T11:22:34;97719.13;;;13.55;70.41
45327;BME280;31062;49.678;24.560;2024-02-26T11:25:20;97722.53;;;13.41;69.89
45327;BME280;31062;49.678;24.560;2024-02-26T11:28:11;97700.41;;;13.43;69.99
45327;BME280;31062;49.678;24.560;2024-02-26T11:30:59;97718.78;;;13.48;70.02
45327;BME280;31062;49.678;24.560;2024-02-26T11:33:47;97559.56;;;12.66;70.05
45327;BME280;31062;49.678;24.560;2024-02-26T11:36:33;97725.19;;;13.63;70.01
45327;BME280;31062;49.678;24.560;2024-02-26T11:39:19;97718.72;;;13.72;69.77
45327;BME280;31062;49.678;24.560;2024-02-26T11:42:09;97717.63;;;13.77;70.47
45327;BME280;31062;49.678;24.560;2024-02-26T11:44:57;97717.88;;;13.81;69.88
45327;BME280;31062;49.678;24.560;2024-02-26T11:47:56;97703.81;;;13.79;69.47
45327;BME280;31062;49.678;24.560;2024-02-26T11:50:47;97715.16;;;13.83;69.47
45327;BME280;31062;49.678;24.560;2024-02-26T11:53:34;97740.88;;;13.81;69.75
45327;BME280;31062;49.678;24.560;2024-02-26T11:56:22;97712.03;;;13.77;69.71
45327;BME280;31062;49.678;24.560;2024-02-26T11:59:39;97705.03;;;13.76;69.76
45327;BME280;31062;49.678;24.560;2024-02-26T12:02:52;97709.16;;;13.75;69.96
45327;BME280;31062;49.678;24.560;2024-02-26T12:05:46;97722.63;;;13.67;70.35
45327;BME280;31062;49.678;24.560;2024-02-26T12:08:34;97720.06;;;13.71;70.34
45327;BME280;31062;49.678;24.560;2024-02-26T12:11:21;97699.88;;;13.59;69.74
45327;BME280;31062;49.678;24.560;2024-02-26T12:14:09;97718.63;;;13.70;70.09
45327;BME280;31062;49.678;24.560;2024-02-26T12:16:55;97705.81;;;13.53;69.40
45327;BME280;31062;49.678;24.560;2024-02-26T12:19:43;97711.31;;;13.39;70.02
45327;BME280;31062;49.678;24.560;2024-02-26T12:22:29;97654.59;;;13.21;69.86
45327;BME280;31062;49.678;24.560;2024-02-26T12:25:16;97581.81;;;12.66;70.31
45327;BME280;31062;49.678;24.560;2024-02-26T12:28:02;97696.41;;;13.46;70.39
45327;BME280;31062;49.678;24.560;2024-02-26T12:30:52;97702.06;;;13.48;70.50
45327;BME280;31062;49.678;24.560;2024-02-26T12:33:38;97715.03;;;13.44;70.30
45327;BME280;31062;49.678;24.560;2024-02-26T12:36:24;97706.84;;;13.34;70.75
45327;BME280;31062;49.678;24.560;2024-02-26T12:39:13;97730.28;;;13.55;70.46
45327;BME280;31062;49.678;24.560;2024-02-26T12:42:00;97620.00;;;12.78;70.37
45327;BME280;31062;49.678;24.560;2024-02-26T12:44:46;97730.28;;;13.55;70.00
45327;BME280;31062;49.678;24.560;2024-02-26T12:47:36;97742.66;;;13.52;70.59
45327;BME280;31062;49.678;24.560;2024-02-26T12:50:22;97707.81;;;13.27;70.17
45327;BME280;31062;49.678;24.560;2024-02-26T12:53:08;97707.31;;;13.31;70.37
45327;BME280;31062;49.678;24.560;2024-02-26T12:55:56;97731.50;;;13.52;69.97
45327;BME280;31062;49.678;24.560;2024-02-26T12:58:42;97759.81;;;13.48;70.11
45327;BME280;31062;49.678;24.560;2024-02-26T13:01:31;97754.75;;;13.44;70.42
45327;BME280;31062;49.678;24.560;2024-02-26T13:04:17;97714.34;;;13.32;69.96
45327;BME280;31062;49.678;24.560;2024-02-26T13:07:04;97719.78;;;13.18;70.59
45327;BME280;31062;49.678;24.560;2024-02-26T13:09:51;97568.53;;;12.18;70.16
45327;BME280;31062;49.678;24.560;2024-02-26T13:12:42;97730.19;;;13.06;70.85
45327;BME280;31062;49.678;24.560;2024-02-26T13:15:28;97720.75;;;13.11;70.90
45327;BME280;31062;49.678;24.560;2024-02-26T13:18:14;97593.66;;;12.09;71.34
45327;BME280;31062;49.678;24.560;2024-02-26T13:21:12;97716.25;;;12.71;71.54
45327;BME280;31062;49.678;24.560;2024-02-26T13:23:58;97728.84;;;12.72;71.77
45327;BME280;31062;49.678;24.560;2024-02-26T13:26:45;97754.97;;;12.67;71.64
45327;BME280;31062;49.678;24.560;2024-02-26T13:29:33;97618.47;;;11.83;71.77
45327;BME280;31062;49.678;24.560;2024-02-26T13:32:20;97623.78;;;11.58;72.32
45327;BME280;31062;49.678;24.560;2024-02-26T13:35:11;97734.03;;;12.21;72.38
45327;BME280;31062;49.678;24.560;2024-02-26T13:37:58;97747.31;;;12.44;72.45
45327;BME280;31062;49.678;24.560;2024-02-26T13:40:44;97756.59;;;12.37;72.78
45327;BME280;31062;49.678;24.560;2024-02-26T13:43:32;97742.38;;;12.21;73.07
45327;BME280;31062;49.678;24.560;2024-02-26T13:46:18;97746.38;;;12.18;73.37
45327;BME280;31062;49.678;24.560;2024-02-26T13:49:04;97762.47;;;11.99;73.42
45327;BME280;31062;49.678;24.560;2024-02-26T13:51:50;97757.44;;;12.07;73.55
45327;BME280;31062;49.678;24.560;2024-02-26T13:54:40;97682.50;;;11.43;73.61
45327;BME280;31062;49.678;24.560;2024-02-26T13:57:26;97742.63;;;11.71;74.04
45327;BME280;31062;49.678;24.560;2024-02-26T14:00:14;97759.88;;;11.79;74.27
45327;BME280;31062;49.678;24.560;2024-02-26T14:03:01;97778.72;;;11.71;74.40
45327;BME280;31062;49.678;24.560;2024-02-26T14:05:47;97786.41;;;11.61;74.21
45327;BME280;31062;49.678;24.560;2024-02-26T14:08:33;97639.75;;;10.63;74.42
45327;BME280;31062;49.678;24.560;2024-02-26T14:11:20;97760.53;;;11.37;74.74
45327;BME280;31062;49.678;24.560;2024-02-26T14:14:05;97766.09;;;11.37;75.12
45327;BME280;31062;49.678;24.560;2024-02-26T14:16:51;97747.69;;;11.11;75.32
45327;BME280;31062;49.678;24.560;2024-02-26T14:19:37;97772.41;;;11.28;75.30
45327;BME280;31062;49.678;24.560;2024-02-26T14:22:26;97757.19;;;11.08;75.67
45327;BME280;31062;49.678;24.560;2024-02-26T14:25:16;97764.78;;;11.08;75.08
45327;BME280;31062;49.678;24.560;2024-02-26T14:28:02;97788.25;;;11.16;75.32
45327;BME280;31062;49.678;24.560;2024-02-26T14:30:51;97629.47;;;9.94;75.21
45327;BME280;31062;49.678;24.560;2024-02-26T14:33:38;97789.81;;;10.88;75.71
45327;BME280;31062;49.678;24.560;2024-02-26T14:36:26;97793.91;;;10.87;75.77
45327;BME280;31062;49.678;24.560;2024-02-26T14:39:12;97664.75;;;9.84;75.94
45327;BME280;31062;49.678;24.560;2024-02-26T14:41:58;97800.81;;;10.67;76.22
45327;BME280;31062;49.678;24.560;2024-02-26T14:44:45;97762.81;;;10.29;76.95
45327;BME280;31062;49.678;24.560;2024-02-26T14:47:33;97770.69;;;10.33;77.28