sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:00:58;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:03:24;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:05:49;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:08:15;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:10:40;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:13:05;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:15:31;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:17:57;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:20:23;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:22:48;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:25:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:27:39;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:30:05;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:32:30;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:34:55;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:37:21;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:39:46;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:42:12;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:44:37;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:47:04;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:49:30;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:51:56;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:54:19;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:56:45;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T00:59:11;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:01:36;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:04:03;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:06:28;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:08:53;7;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:11:17;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:13:43;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:16:09;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:18:34;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:21:01;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:23:31;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:25:51;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:28:17;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:30:42;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:33:08;8;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:35:33;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:37:58;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:40:24;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:42:50;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:45:15;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:47:40;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:50:07;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:52:31;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:54:56;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:57:22;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T01:59:47;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:02:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:04:38;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:07:04;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:09:30;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:11:55;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:14:20;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:16:46;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:19:11;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:21:37;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:24:02;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:26:28;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:28:53;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:31:19;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:33:44;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:36:10;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:38:35;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:41:01;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:43:27;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:45:52;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:48:17;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:50:42;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:53:08;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:55:33;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T02:57:59;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:00:25;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:02:50;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:05:16;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:07:41;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:10:07;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:12:32;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:14:57;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:17:23;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:19:48;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:22:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:24:39;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:27:04;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:29:30;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:31:55;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:34:21;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:36:46;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:39:12;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:41:37;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:44:03;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:46:28;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:48:53;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:51:19;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:53:45;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:56:10;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T03:58:36;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:01:02;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:03:27;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:05:52;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:08:18;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:10:43;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:13:09;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:15:34;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:18:00;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:20:25;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:22:51;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:25:16;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:27:42;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:30:07;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:32:33;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:34:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:37:24;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:39:49;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:42:16;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:44:40;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:47:06;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:49:31;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:51:57;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:54:23;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:56:48;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T04:59:13;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:01:39;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:04:04;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:06:30;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:08:56;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:11:22;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:13:46;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:16:12;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:18:38;7;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:21:03;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:23:29;10;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:25:54;35;31;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:28:20;47;43;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:30:45;64;62;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:33:11;92;79;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:35:38;101;93;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:38:01;95;88;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:40:27;92;87;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:42:52;83;81;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:45:17;74;69;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:47:42;49;48;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:50:07;13;13;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:52:34;14;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:54:58;9;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:57:24;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T05:59:49;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:02:15;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:04:40;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:07:06;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:09:31;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:11:58;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:14:23;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:16:48;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:19:13;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:21:39;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:24:05;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:26:31;7;7;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:28:56;9;7;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:31:22;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:33:47;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:36:12;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:38:37;11;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:41:03;12;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:43:28;9;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:45:54;10;10;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:48:19;14;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:50:44;12;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:53:10;13;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:55:39;13;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T06:58:00;15;13;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:00:26;16;16;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:02:51;14;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:05:17;18;17;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:07:42;15;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:10:08;19;17;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:12:34;18;17;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:14:59;16;16;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:17:25;14;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:19:50;16;15;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:22:16;20;19;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:24:41;20;17;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:27:07;17;16;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:29:32;17;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:31:57;16;13;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:34:23;15;15;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:36:48;14;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:39:13;17;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:41:39;13;13;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:44:05;14;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:46:29;15;14;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:48:55;17;17;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:51:21;12;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:53:46;17;16;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:56:10;13;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T07:58:36;12;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:01:02;11;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:03:27;10;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:05:52;14;13;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:08:17;11;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:10:43;11;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:13:08;11;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:15:36;15;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:18:00;11;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:20:25;13;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:22:50;12;11;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:25:16;9;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:27:41;12;12;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:30:12;9;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:32:32;11;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:34:58;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:37:23;11;10;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:39:49;10;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:42:21;9;9;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:44:40;7;7;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:47:06;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:49:34;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:51:57;9;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:54:22;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:56:49;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T08:59:13;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:01:44;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:04:04;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:06:33;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:08:54;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:11:22;7;7;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:13:47;7;7;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:16:11;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:18:37;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:21:03;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:23:29;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:25:52;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:28:21;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:30:43;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:33:09;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:35:35;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:38:00;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:40:28;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:42:51;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:45:18;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:47:42;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:50:07;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:52:33;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:54:57;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T09:59:49;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:02:15;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:04:41;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:09:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:11:57;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:14:22;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:16:49;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:19:15;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:21:40;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:24:07;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:26:30;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:28:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:31:22;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:33:49;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:36:15;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:38:35;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:41:02;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:43:34;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:45:54;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:48:21;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:50:47;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:53:08;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:55:35;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T10:58:07;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:00:24;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:02:51;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:05:17;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:07:41;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:10:07;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:12:32;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:14:57;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:17:23;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:19:49;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:22:14;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:24:40;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:27:05;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:29:30;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:31:55;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:34:21;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:36:49;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:39:14;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:41:41;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:44:02;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:46:41;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:48:55;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:51:24;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:53:53;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:56:09;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T11:58:34;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:01:00;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:03:26;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:08:17;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:10:45;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:13:11;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:15:37;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:17:59;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:22:53;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:25:19;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:27:39;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:30:06;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:32:30;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:35:01;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:37:23;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:39:46;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:42:12;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:44:37;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:47:03;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:49:30;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:51:54;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:54:22;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:56:47;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T12:59:15;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:01:38;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:04:00;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:06:27;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:08:51;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:11:18;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:13:42;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:16:07;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:18:34;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:21:00;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:23:23;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:25:54;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:28:14;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:30:40;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:33:06;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:35:30;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:37:56;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:40:22;1;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:42:47;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:45:12;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:47:40;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:50:04;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:52:29;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:54:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:57:22;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T13:59:44;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:02:18;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:04:36;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:07:05;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:09:28;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:11:57;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:14:17;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:16:43;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:19:09;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:21:34;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:23:58;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:26:24;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:28:50;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:31:15;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:33:45;1;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:36:06;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:38:31;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:40:56;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:43:21;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:45:47;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:48:13;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:50:38;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:53:03;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:55:29;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T14:57:54;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:00:19;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:02:45;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:05:10;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:07:35;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:10:00;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:12:26;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:14:51;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:17:16;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:19:42;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:22:09;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:24:36;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:26:58;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:29:24;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:31:49;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:34:14;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:36:39;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:39:05;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:41:30;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:43:56;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:46:21;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:48:46;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:51:12;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:53:38;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:56:03;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T15:58:29;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:00:54;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:03:19;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:05:45;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:08:10;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:10:35;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:13:01;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:15:26;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:17:53;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:20:17;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:22:42;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-27T16:25:08;2;2;