sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40920;BME280;26652;50.280;19.026;2023-08-17T00:01:09;98594.00;;;25.14;71.29
40920;BME280;26652;50.280;19.026;2023-08-17T00:03:11;98584.13;;;25.11;70.50
40920;BME280;26652;50.280;19.026;2023-08-17T00:05:12;98584.91;;;25.12;70.71
40920;BME280;26652;50.280;19.026;2023-08-17T00:07:13;98587.78;;;25.10;69.54
40920;BME280;26652;50.280;19.026;2023-08-17T00:09:13;98594.53;;;25.11;69.13
40920;BME280;26652;50.280;19.026;2023-08-17T00:11:14;98580.50;;;25.07;69.42
40920;BME280;26652;50.280;19.026;2023-08-17T00:13:14;98591.66;;;25.13;68.40
40920;BME280;26652;50.280;19.026;2023-08-17T00:15:15;98589.59;;;25.09;68.66
40920;BME280;26652;50.280;19.026;2023-08-17T00:17:16;98607.53;;;25.21;68.90
40920;BME280;26652;50.280;19.026;2023-08-17T00:19:17;98591.91;;;25.16;68.74
40920;BME280;26652;50.280;19.026;2023-08-17T00:21:18;98581.53;;;25.06;68.70
40920;BME280;26652;50.280;19.026;2023-08-17T00:23:18;98597.88;;;25.22;68.27
40920;BME280;26652;50.280;19.026;2023-08-17T00:25:21;98594.72;;;25.25;68.20
40920;BME280;26652;50.280;19.026;2023-08-17T00:27:21;98595.50;;;25.25;67.72
40920;BME280;26652;50.280;19.026;2023-08-17T00:29:23;98586.16;;;25.19;69.12
40920;BME280;26652;50.280;19.026;2023-08-17T00:31:23;98582.50;;;25.20;68.29
40920;BME280;26652;50.280;19.026;2023-08-17T00:33:24;98587.44;;;25.22;68.52
40920;BME280;26652;50.280;19.026;2023-08-17T00:35:25;98589.03;;;25.18;68.14
40920;BME280;26652;50.280;19.026;2023-08-17T00:37:25;98597.94;;;25.12;67.60
40920;BME280;26652;50.280;19.026;2023-08-17T00:39:26;98605.75;;;25.12;68.01
40920;BME280;26652;50.280;19.026;2023-08-17T00:41:27;98600.31;;;25.03;67.75
40920;BME280;26652;50.280;19.026;2023-08-17T00:43:29;98607.84;;;25.09;67.68
40920;BME280;26652;50.280;19.026;2023-08-17T00:45:29;98593.56;;;24.97;67.72
40920;BME280;26652;50.280;19.026;2023-08-17T00:47:30;98621.88;;;25.14;67.98
40920;BME280;26652;50.280;19.026;2023-08-17T00:49:32;98633.63;;;25.11;69.14
40920;BME280;26652;50.280;19.026;2023-08-17T00:51:33;98620.63;;;25.06;68.78
40920;BME280;26652;50.280;19.026;2023-08-17T00:53:34;98614.41;;;24.92;68.93
40920;BME280;26652;50.280;19.026;2023-08-17T00:55:35;98632.41;;;24.83;69.29
40920;BME280;26652;50.280;19.026;2023-08-17T00:57:36;98636.09;;;24.67;69.81
40920;BME280;26652;50.280;19.026;2023-08-17T00:59:37;98645.19;;;24.74;70.16
40920;BME280;26652;50.280;19.026;2023-08-17T01:01:37;98632.44;;;24.73;69.70
40920;BME280;26652;50.280;19.026;2023-08-17T01:03:40;98633.72;;;24.81;70.18
40920;BME280;26652;50.280;19.026;2023-08-17T01:05:42;98630.06;;;24.82;70.91
40920;BME280;26652;50.280;19.026;2023-08-17T01:07:42;98629.28;;;24.81;71.01
40920;BME280;26652;50.280;19.026;2023-08-17T01:09:43;98632.13;;;24.90;70.15
40920;BME280;26652;50.280;19.026;2023-08-17T01:11:53;98627.19;;;24.83;70.00
40920;BME280;26652;50.280;19.026;2023-08-17T01:14:04;98635.50;;;24.90;70.06
40920;BME280;26652;50.280;19.026;2023-08-17T01:16:05;98639.69;;;24.86;70.41
40920;BME280;26652;50.280;19.026;2023-08-17T01:18:17;98651.69;;;24.82;70.56
40920;BME280;26652;50.280;19.026;2023-08-17T01:20:23;98637.41;;;24.64;70.54
40920;BME280;26652;50.280;19.026;2023-08-17T01:22:24;98637.69;;;24.48;71.92
40920;BME280;26652;50.280;19.026;2023-08-17T01:24:26;98644.19;;;24.55;71.66
40920;BME280;26652;50.280;19.026;2023-08-17T01:26:27;98639.25;;;24.49;71.73
40920;BME280;26652;50.280;19.026;2023-08-17T01:28:27;98634.31;;;24.47;71.78
40920;BME280;26652;50.280;19.026;2023-08-17T01:30:30;98649.16;;;24.41;71.84
40920;BME280;26652;50.280;19.026;2023-08-17T01:32:45;98653.84;;;24.44;72.34
40920;BME280;26652;50.280;19.026;2023-08-17T01:34:56;98647.31;;;24.42;72.52
40920;BME280;26652;50.280;19.026;2023-08-17T01:37:00;98639.25;;;24.28;72.94
40920;BME280;26652;50.280;19.026;2023-08-17T01:39:03;98630.16;;;24.26;73.63
40920;BME280;26652;50.280;19.026;2023-08-17T01:41:06;98637.19;;;24.30;74.23
40920;BME280;26652;50.280;19.026;2023-08-17T01:43:08;98629.38;;;24.30;74.04
40920;BME280;26652;50.280;19.026;2023-08-17T01:45:10;98629.91;;;24.27;74.02
40920;BME280;26652;50.280;19.026;2023-08-17T01:47:11;98625.44;;;24.23;73.81
40920;BME280;26652;50.280;19.026;2023-08-17T01:49:12;98641.09;;;24.33;73.32
40920;BME280;26652;50.280;19.026;2023-08-17T01:51:19;98640.03;;;24.29;73.63
40920;BME280;26652;50.280;19.026;2023-08-17T01:53:22;98632.72;;;24.16;74.10
40920;BME280;26652;50.280;19.026;2023-08-17T01:55:23;98629.09;;;24.01;74.14
40920;BME280;26652;50.280;19.026;2023-08-17T01:57:24;98633.78;;;24.09;74.53
40920;BME280;26652;50.280;19.026;2023-08-17T01:59:25;98631.69;;;24.06;74.18
40920;BME280;26652;50.280;19.026;2023-08-17T02:01:25;98647.03;;;24.23;74.36
40920;BME280;26652;50.280;19.026;2023-08-17T02:03:26;98638.97;;;24.25;74.24
40920;BME280;26652;50.280;19.026;2023-08-17T02:05:29;98629.59;;;24.24;74.63
40920;BME280;26652;50.280;19.026;2023-08-17T02:07:30;98651.50;;;24.33;74.72
40920;BME280;26652;50.280;19.026;2023-08-17T02:09:30;98642.91;;;24.32;74.25
40920;BME280;26652;50.280;19.026;2023-08-17T02:11:31;98638.97;;;24.25;74.64
40920;BME280;26652;50.280;19.026;2023-08-17T02:13:32;98630.66;;;24.12;75.08
40920;BME280;26652;50.280;19.026;2023-08-17T02:15:38;98625.19;;;24.04;75.35
40920;BME280;26652;50.280;19.026;2023-08-17T02:17:38;98630.13;;;24.16;74.87
40920;BME280;26652;50.280;19.026;2023-08-17T02:19:39;98634.03;;;24.13;74.42
40920;BME280;26652;50.280;19.026;2023-08-17T02:21:40;98656.66;;;24.23;74.76
40920;BME280;26652;50.280;19.026;2023-08-17T02:23:40;98638.72;;;24.06;75.46
40920;BME280;26652;50.280;19.026;2023-08-17T02:25:41;98637.94;;;24.05;76.11
40920;BME280;26652;50.280;19.026;2023-08-17T02:27:42;98665.53;;;24.27;76.08
40920;BME280;26652;50.280;19.026;2023-08-17T02:29:42;98632.72;;;24.00;75.14
40920;BME280;26652;50.280;19.026;2023-08-17T02:31:43;98632.22;;;23.93;75.38
40920;BME280;26652;50.280;19.026;2023-08-17T02:33:44;98638.97;;;23.99;75.71
40920;BME280;26652;50.280;19.026;2023-08-17T02:35:48;98647.31;;;24.06;75.55
40920;BME280;26652;50.280;19.026;2023-08-17T02:37:49;98643.13;;;24.05;76.53
40920;BME280;26652;50.280;19.026;2023-08-17T02:39:50;98639.22;;;23.98;76.29
40920;BME280;26652;50.280;19.026;2023-08-17T02:41:50;98637.94;;;23.90;76.18
40920;BME280;26652;50.280;19.026;2023-08-17T02:43:51;98623.09;;;23.75;76.59
40920;BME280;26652;50.280;19.026;2023-08-17T02:45:52;98657.72;;;23.91;76.83
40920;BME280;26652;50.280;19.026;2023-08-17T02:47:52;98645.75;;;23.85;77.35
40920;BME280;26652;50.280;19.026;2023-08-17T02:49:53;98640.53;;;23.70;77.81
40920;BME280;26652;50.280;19.026;2023-08-17T02:51:54;98646.25;;;23.72;77.75
40920;BME280;26652;50.280;19.026;2023-08-17T02:53:54;98632.47;;;23.66;78.09
40920;BME280;26652;50.280;19.026;2023-08-17T02:55:55;98636.38;;;23.74;77.98
40920;BME280;26652;50.280;19.026;2023-08-17T02:57:56;98634.78;;;23.68;77.91
40920;BME280;26652;50.280;19.026;2023-08-17T02:59:56;98635.06;;;23.66;78.39
40920;BME280;26652;50.280;19.026;2023-08-17T03:01:57;98633.72;;;23.54;79.08
40920;BME280;26652;50.280;19.026;2023-08-17T03:03:58;98636.78;;;23.45;79.52
40920;BME280;26652;50.280;19.026;2023-08-17T03:05:58;98644.59;;;23.45;79.72
40920;BME280;26652;50.280;19.026;2023-08-17T03:07:59;98630.53;;;23.41;79.82
40920;BME280;26652;50.280;19.026;2023-08-17T03:10:00;98637.03;;;23.44;79.83
40920;BME280;26652;50.280;19.026;2023-08-17T03:12:00;98657.34;;;23.52;80.00
40920;BME280;26652;50.280;19.026;2023-08-17T03:14:01;98646.69;;;23.48;80.19
40920;BME280;26652;50.280;19.026;2023-08-17T03:16:01;98633.16;;;23.52;80.60
40920;BME280;26652;50.280;19.026;2023-08-17T03:18:02;98634.50;;;23.54;80.17
40920;BME280;26652;50.280;19.026;2023-08-17T03:20:03;98649.09;;;23.70;80.30
40920;BME280;26652;50.280;19.026;2023-08-17T03:22:07;98628.00;;;23.57;80.35
40920;BME280;26652;50.280;19.026;2023-08-17T03:24:07;98627.22;;;23.56;80.61
40920;BME280;26652;50.280;19.026;2023-08-17T03:26:08;98627.72;;;23.53;80.74
40920;BME280;26652;50.280;19.026;2023-08-17T03:28:08;98619.41;;;23.51;80.52
40920;BME280;26652;50.280;19.026;2023-08-17T03:30:09;98624.66;;;23.61;80.56
40920;BME280;26652;50.280;19.026;2023-08-17T03:32:10;98633.47;;;23.60;81.58
40920;BME280;26652;50.280;19.026;2023-08-17T03:34:11;98625.66;;;23.55;81.40
40920;BME280;26652;50.280;19.026;2023-08-17T03:36:12;98648.81;;;23.57;82.02
40920;BME280;26652;50.280;19.026;2023-08-17T03:38:12;98632.38;;;23.46;82.63
40920;BME280;26652;50.280;19.026;2023-08-17T03:40:13;98618.06;;;23.43;82.61
40920;BME280;26652;50.280;19.026;2023-08-17T03:42:14;98629.00;;;23.45;82.64
40920;BME280;26652;50.280;19.026;2023-08-17T03:44:15;98627.44;;;23.49;83.26
40920;BME280;26652;50.280;19.026;2023-08-17T03:46:16;98606.63;;;23.39;83.09
40920;BME280;26652;50.280;19.026;2023-08-17T03:48:17;98604.81;;;23.40;83.48
40920;BME280;26652;50.280;19.026;2023-08-17T03:50:18;98604.28;;;23.38;84.04
40920;BME280;26652;50.280;19.026;2023-08-17T03:52:18;98611.03;;;23.39;84.45
40920;BME280;26652;50.280;19.026;2023-08-17T03:54:19;98641.00;;;23.57;84.42
40920;BME280;26652;50.280;19.026;2023-08-17T03:56:20;98627.41;;;23.39;85.18
40920;BME280;26652;50.280;19.026;2023-08-17T03:58:20;98621.44;;;23.34;85.88
40920;BME280;26652;50.280;19.026;2023-08-17T04:00:21;98618.31;;;23.37;85.79
40920;BME280;26652;50.280;19.026;2023-08-17T04:02:22;98629.78;;;23.51;85.36
40920;BME280;26652;50.280;19.026;2023-08-17T04:04:22;98618.56;;;23.35;86.56
40920;BME280;26652;50.280;19.026;2023-08-17T04:06:23;98634.72;;;23.47;86.28
40920;BME280;26652;50.280;19.026;2023-08-17T04:08:24;98627.16;;;23.36;86.91
40920;BME280;26652;50.280;19.026;2023-08-17T04:10:24;98638.88;;;23.43;86.70
40920;BME280;26652;50.280;19.026;2023-08-17T04:12:25;98661.28;;;23.60;86.72
40920;BME280;26652;50.280;19.026;2023-08-17T04:14:27;98640.44;;;23.44;87.36
40920;BME280;26652;50.280;19.026;2023-08-17T04:16:27;98652.91;;;23.47;87.74
40920;BME280;26652;50.280;19.026;2023-08-17T04:18:28;98641.44;;;23.38;88.83
40920;BME280;26652;50.280;19.026;2023-08-17T04:20:29;98664.59;;;23.45;88.41
40920;BME280;26652;50.280;19.026;2023-08-17T04:22:30;98663.53;;;23.41;89.41
40920;BME280;26652;50.280;19.026;2023-08-17T04:24:30;98649.97;;;23.29;89.63
40920;BME280;26652;50.280;19.026;2023-08-17T04:26:31;98677.31;;;23.41;90.30
40920;BME280;26652;50.280;19.026;2023-08-17T04:28:31;98665.84;;;23.32;90.56
40920;BME280;26652;50.280;19.026;2023-08-17T04:30:32;98674.69;;;23.31;91.24
40920;BME280;26652;50.280;19.026;2023-08-17T04:32:33;98671.84;;;23.38;91.00
40920;BME280;26652;50.280;19.026;2023-08-17T04:34:34;98664.06;;;23.38;91.06
40920;BME280;26652;50.280;19.026;2023-08-17T04:36:35;98673.94;;;23.46;90.85
40920;BME280;26652;50.280;19.026;2023-08-17T04:38:36;98661.72;;;23.41;90.53
40920;BME280;26652;50.280;19.026;2023-08-17T04:40:37;98668.75;;;23.41;91.18
40920;BME280;26652;50.280;19.026;2023-08-17T04:42:38;98657.03;;;23.33;90.94
40920;BME280;26652;50.280;19.026;2023-08-17T04:44:38;98662.00;;;23.45;90.64
40920;BME280;26652;50.280;19.026;2023-08-17T04:46:39;98673.44;;;23.49;90.94
40920;BME280;26652;50.280;19.026;2023-08-17T04:48:40;98671.91;;;23.53;91.04
40920;BME280;26652;50.280;19.026;2023-08-17T04:50:41;98649.25;;;23.43;90.71
40920;BME280;26652;50.280;19.026;2023-08-17T04:52:43;98671.69;;;23.60;90.79
40920;BME280;26652;50.280;19.026;2023-08-17T04:54:44;98671.13;;;23.53;90.75
40920;BME280;26652;50.280;19.026;2023-08-17T04:56:45;98676.88;;;23.55;90.70
40920;BME280;26652;50.280;19.026;2023-08-17T04:58:45;98675.25;;;23.43;91.21
40920;BME280;26652;50.280;19.026;2023-08-17T05:00:46;98676.50;;;23.36;92.18
40920;BME280;26652;50.280;19.026;2023-08-17T05:02:47;98691.34;;;23.40;92.31
40920;BME280;26652;50.280;19.026;2023-08-17T05:04:48;98681.44;;;23.32;91.75
40920;BME280;26652;50.280;19.026;2023-08-17T05:06:49;98691.63;;;23.44;92.05
40920;BME280;26652;50.280;19.026;2023-08-17T05:08:49;98689.81;;;23.49;92.21
40920;BME280;26652;50.280;19.026;2023-08-17T05:10:50;98666.91;;;23.41;91.92
40920;BME280;26652;50.280;19.026;2023-08-17T05:12:50;98687.44;;;23.43;92.14
40920;BME280;26652;50.280;19.026;2023-08-17T05:14:51;98681.19;;;23.34;92.58
40920;BME280;26652;50.280;19.026;2023-08-17T05:16:52;98703.06;;;23.48;92.30
40920;BME280;26652;50.280;19.026;2023-08-17T05:18:53;98691.09;;;23.42;92.19
40920;BME280;26652;50.280;19.026;2023-08-17T05:20:54;98709.03;;;23.48;92.36
40920;BME280;26652;50.280;19.026;2023-08-17T05:22:54;98683.53;;;23.35;92.41
40920;BME280;26652;50.280;19.026;2023-08-17T05:24:55;98706.94;;;23.45;92.99
40920;BME280;26652;50.280;19.026;2023-08-17T05:26:56;98706.16;;;23.45;92.68
40920;BME280;26652;50.280;19.026;2023-08-17T05:28:56;98712.41;;;23.44;92.71
40920;BME280;26652;50.280;19.026;2023-08-17T05:31:06;98725.16;;;23.45;93.59
40920;BME280;26652;50.280;19.026;2023-08-17T05:33:06;98716.47;;;23.25;93.89
40920;BME280;26652;50.280;19.026;2023-08-17T05:35:07;98711.00;;;23.21;94.49
40920;BME280;26652;50.280;19.026;2023-08-17T05:37:08;98719.88;;;23.30;94.90
40920;BME280;26652;50.280;19.026;2023-08-17T05:39:09;98717.53;;;23.29;94.63
40920;BME280;26652;50.280;19.026;2023-08-17T05:41:09;98712.59;;;23.27;94.16
40920;BME280;26652;50.280;19.026;2023-08-17T05:43:10;98714.19;;;23.38;94.22
40920;BME280;26652;50.280;19.026;2023-08-17T05:45:11;98705.91;;;23.46;93.76
40920;BME280;26652;50.280;19.026;2023-08-17T05:47:12;98704.91;;;23.53;94.40
40920;BME280;26652;50.280;19.026;2023-08-17T05:49:15;98726.06;;;23.71;93.49
40920;BME280;26652;50.280;19.026;2023-08-17T05:51:16;98713.03;;;23.66;92.65
40920;BME280;26652;50.280;19.026;2023-08-17T05:53:16;98708.38;;;23.73;92.49
40920;BME280;26652;50.280;19.026;2023-08-17T05:55:17;98710.50;;;23.87;91.79
40920;BME280;26652;50.280;19.026;2023-08-17T05:57:18;98707.34;;;23.79;90.79
40920;BME280;26652;50.280;19.026;2023-08-17T05:59:19;98712.28;;;23.76;92.78
40920;BME280;26652;50.280;19.026;2023-08-17T06:01:20;98720.13;;;23.86;92.33
40920;BME280;26652;50.280;19.026;2023-08-17T06:03:20;98707.34;;;23.74;91.41
40920;BME280;26652;50.280;19.026;2023-08-17T06:05:23;98715.16;;;23.79;91.53
40920;BME280;26652;50.280;19.026;2023-08-17T06:07:26;98707.03;;;23.61;92.05
40920;BME280;26652;50.280;19.026;2023-08-17T06:09:27;98707.28;;;23.59;92.09
40920;BME280;26652;50.280;19.026;2023-08-17T06:11:28;98704.72;;;23.69;91.73
40920;BME280;26652;50.280;19.026;2023-08-17T06:13:28;98700.59;;;23.78;91.49
40920;BME280;26652;50.280;19.026;2023-08-17T06:15:29;98714.13;;;24.01;90.70
40920;BME280;26652;50.280;19.026;2023-08-17T06:17:29;98729.50;;;24.18;90.92
40920;BME280;26652;50.280;19.026;2023-08-17T06:19:30;98704.78;;;24.00;92.02
40920;BME280;26652;50.280;19.026;2023-08-17T06:21:31;98703.75;;;24.06;90.78
40920;BME280;26652;50.280;19.026;2023-08-17T06:23:32;98716.78;;;24.21;90.17
40920;BME280;26652;50.280;19.026;2023-08-17T06:25:32;98705.88;;;24.29;88.91
40920;BME280;26652;50.280;19.026;2023-08-17T06:27:35;98709.78;;;24.32;89.84
40920;BME280;26652;50.280;19.026;2023-08-17T06:29:36;98721.50;;;24.39;88.86
40920;BME280;26652;50.280;19.026;2023-08-17T06:31:37;98698.84;;;24.35;88.19
40920;BME280;26652;50.280;19.026;2023-08-17T06:33:37;98720.47;;;24.51;87.07
40920;BME280;26652;50.280;19.026;2023-08-17T06:35:38;98707.19;;;24.47;86.88
40920;BME280;26652;50.280;19.026;2023-08-17T06:37:39;98711.09;;;24.55;86.75
40920;BME280;26652;50.280;19.026;2023-08-17T06:39:40;98720.19;;;24.67;86.15
40920;BME280;26652;50.280;19.026;2023-08-17T06:41:40;98720.97;;;24.63;86.31
40920;BME280;26652;50.280;19.026;2023-08-17T06:43:41;98716.81;;;24.62;86.52
40920;BME280;26652;50.280;19.026;2023-08-17T06:45:42;98722.00;;;24.82;86.66
40920;BME280;26652;50.280;19.026;2023-08-17T06:47:42;98745.69;;;24.96;85.36
40920;BME280;26652;50.280;19.026;2023-08-17T06:49:43;98747.25;;;24.97;85.09
40920;BME280;26652;50.280;19.026;2023-08-17T06:51:44;98741.78;;;24.83;86.08
40920;BME280;26652;50.280;19.026;2023-08-17T06:53:44;98731.66;;;24.76;86.18
40920;BME280;26652;50.280;19.026;2023-08-17T06:55:46;98739.94;;;24.99;85.87
40920;BME280;26652;50.280;19.026;2023-08-17T06:57:47;98724.31;;;24.94;86.59
40920;BME280;26652;50.280;19.026;2023-08-17T06:59:50;98726.16;;;24.98;85.64
40920;BME280;26652;50.280;19.026;2023-08-17T07:01:50;98714.94;;;24.98;84.88
40920;BME280;26652;50.280;19.026;2023-08-17T07:03:51;98719.84;;;25.15;85.63
40920;BME280;26652;50.280;19.026;2023-08-17T07:05:52;98715.41;;;25.15;85.20
40920;BME280;26652;50.280;19.026;2023-08-17T07:07:53;98730.47;;;25.33;84.05
40920;BME280;26652;50.280;19.026;2023-08-17T07:09:53;98721.34;;;25.41;83.21
40920;BME280;26652;50.280;19.026;2023-08-17T07:11:54;98717.69;;;25.42;82.37
40920;BME280;26652;50.280;19.026;2023-08-17T07:13:55;98726.44;;;25.71;81.89
40920;BME280;26652;50.280;19.026;2023-08-17T07:15:55;98723.00;;;25.81;80.76
40920;BME280;26652;50.280;19.026;2023-08-17T07:17:56;98716.50;;;25.79;79.33
40920;BME280;26652;50.280;19.026;2023-08-17T07:19:57;98728.41;;;25.95;79.10
40920;BME280;26652;50.280;19.026;2023-08-17T07:21:57;98733.22;;;26.12;78.72
40920;BME280;26652;50.280;19.026;2023-08-17T07:24:11;98726.72;;;26.09;78.75
40920;BME280;26652;50.280;19.026;2023-08-17T07:26:11;98729.38;;;26.04;79.89
40920;BME280;26652;50.280;19.026;2023-08-17T07:28:12;98734.69;;;25.89;79.35
40920;BME280;26652;50.280;19.026;2023-08-17T07:30:15;98732.63;;;25.86;79.97
40920;BME280;26652;50.280;19.026;2023-08-17T07:32:16;98723.53;;;25.78;80.84
40920;BME280;26652;50.280;19.026;2023-08-17T07:34:16;98722.22;;;25.81;79.48
40920;BME280;26652;50.280;19.026;2023-08-17T07:36:17;98722.72;;;25.88;79.82
40920;BME280;26652;50.280;19.026;2023-08-17T07:38:18;98716.19;;;25.85;78.95
40920;BME280;26652;50.280;19.026;2023-08-17T07:40:19;98732.06;;;25.94;78.95
40920;BME280;26652;50.280;19.026;2023-08-17T07:42:19;98724.22;;;25.99;77.54
40920;BME280;26652;50.280;19.026;2023-08-17T07:44:20;98713.03;;;25.93;78.41
40920;BME280;26652;50.280;19.026;2023-08-17T07:46:21;98724.66;;;26.06;77.91
40920;BME280;26652;50.280;19.026;2023-08-17T07:48:22;98720.59;;;25.95;77.68
40920;BME280;26652;50.280;19.026;2023-08-17T07:50:23;98725.81;;;25.90;77.30
40920;BME280;26652;50.280;19.026;2023-08-17T07:52:24;98716.75;;;25.82;78.42
40920;BME280;26652;50.280;19.026;2023-08-17T07:54:24;98724.75;;;25.96;78.90
40920;BME280;26652;50.280;19.026;2023-08-17T07:56:25;98727.91;;;25.93;79.75
40920;BME280;26652;50.280;19.026;2023-08-17T07:58:26;98716.88;;;26.01;78.65
40920;BME280;26652;50.280;19.026;2023-08-17T08:00:27;98714.59;;;26.28;78.13
40920;BME280;26652;50.280;19.026;2023-08-17T08:02:27;98707.78;;;26.32;74.32
40920;BME280;26652;50.280;19.026;2023-08-17T08:04:28;98718.94;;;26.43;74.84
40920;BME280;26652;50.280;19.026;2023-08-17T08:06:29;98731.94;;;26.82;75.17
40920;BME280;26652;50.280;19.026;2023-08-17T08:08:29;98730.28;;;26.91;74.87
40920;BME280;26652;50.280;19.026;2023-08-17T08:10:30;98733.09;;;27.00;74.37
40920;BME280;26652;50.280;19.026;2023-08-17T08:12:31;98717.97;;;26.97;72.88
40920;BME280;26652;50.280;19.026;2023-08-17T08:14:32;98720.94;;;27.09;73.79
40920;BME280;26652;50.280;19.026;2023-08-17T08:16:33;98721.59;;;27.20;72.96
40920;BME280;26652;50.280;19.026;2023-08-17T08:18:33;98727.00;;;27.28;73.39
40920;BME280;26652;50.280;19.026;2023-08-17T08:20:34;98727.53;;;27.49;73.60
40920;BME280;26652;50.280;19.026;2023-08-17T08:22:35;98717.50;;;27.56;70.50
40920;BME280;26652;50.280;19.026;2023-08-17T08:24:35;98727.88;;;27.66;69.77
40920;BME280;26652;50.280;19.026;2023-08-17T08:26:36;98724.47;;;27.66;70.39
40920;BME280;26652;50.280;19.026;2023-08-17T08:28:37;98720.25;;;27.70;70.99
40920;BME280;26652;50.280;19.026;2023-08-17T08:30:37;98717.63;;;27.70;69.32
40920;BME280;26652;50.280;19.026;2023-08-17T08:32:38;98718.00;;;27.82;68.04
40920;BME280;26652;50.280;19.026;2023-08-17T08:34:39;98710.63;;;27.84;67.86
40920;BME280;26652;50.280;19.026;2023-08-17T08:36:40;98731.00;;;28.06;67.37
40920;BME280;26652;50.280;19.026;2023-08-17T08:38:40;98711.28;;;27.95;67.82
40920;BME280;26652;50.280;19.026;2023-08-17T08:40:42;98703.84;;;28.02;69.19
40920;BME280;26652;50.280;19.026;2023-08-17T08:42:43;98719.38;;;28.12;69.03
40920;BME280;26652;50.280;19.026;2023-08-17T08:44:45;98720.13;;;28.13;66.99
40920;BME280;26652;50.280;19.026;2023-08-17T08:46:46;98708.50;;;28.05;68.43
40920;BME280;26652;50.280;19.026;2023-08-17T08:48:49;98723.41;;;28.23;68.27
40920;BME280;26652;50.280;19.026;2023-08-17T08:50:54;98718.94;;;28.24;66.32
40920;BME280;26652;50.280;19.026;2023-08-17T08:52:59;98720.16;;;28.31;65.39
40920;BME280;26652;50.280;19.026;2023-08-17T08:55:05;98731.19;;;28.28;65.28
40920;BME280;26652;50.280;19.026;2023-08-17T08:57:12;98725.22;;;28.42;64.87
40920;BME280;26652;50.280;19.026;2023-08-17T08:59:14;98709.47;;;28.28;64.76
40920;BME280;26652;50.280;19.026;2023-08-17T09:01:16;98700.19;;;28.17;63.40
40920;BME280;26652;50.280;19.026;2023-08-17T09:03:18;98704.16;;;28.14;62.41
40920;BME280;26652;50.280;19.026;2023-08-17T09:05:22;98695.97;;;28.02;62.71
40920;BME280;26652;50.280;19.026;2023-08-17T09:07:23;98706.31;;;27.93;62.48
40920;BME280;26652;50.280;19.026;2023-08-17T09:09:24;98695.13;;;27.88;62.93
40920;BME280;26652;50.280;19.026;2023-08-17T09:11:25;98692.66;;;27.96;61.46
40920;BME280;26652;50.280;19.026;2023-08-17T09:13:26;98705.13;;;28.18;62.68
40920;BME280;26652;50.280;19.026;2023-08-17T09:15:26;98704.91;;;28.33;61.91
40920;BME280;26652;50.280;19.026;2023-08-17T09:17:32;98678.16;;;28.37;61.59
40920;BME280;26652;50.280;19.026;2023-08-17T09:19:36;98693.69;;;28.47;61.05
40920;BME280;26652;50.280;19.026;2023-08-17T09:21:37;98693.63;;;28.65;61.45
40920;BME280;26652;50.280;19.026;2023-08-17T09:23:39;98686.28;;;28.68;61.87
40920;BME280;26652;50.280;19.026;2023-08-17T09:25:43;98690.97;;;28.84;61.61
40920;BME280;26652;50.280;19.026;2023-08-17T09:27:44;98679.78;;;28.79;61.06
40920;BME280;26652;50.280;19.026;2023-08-17T09:29:46;98684.19;;;28.83;61.44
40920;BME280;26652;50.280;19.026;2023-08-17T09:31:49;98680.59;;;28.93;61.56
40920;BME280;26652;50.280;19.026;2023-08-17T09:33:51;98681.56;;;28.97;60.22
40920;BME280;26652;50.280;19.026;2023-08-17T09:35:53;98687.69;;;29.06;58.43
40920;BME280;26652;50.280;19.026;2023-08-17T09:37:54;98686.13;;;29.05;56.52
40920;BME280;26652;50.280;19.026;2023-08-17T09:39:55;98679.53;;;28.94;56.89
40920;BME280;26652;50.280;19.026;2023-08-17T09:41:56;98672.94;;;28.96;58.87
40920;BME280;26652;50.280;19.026;2023-08-17T09:43:56;98674.56;;;28.92;57.04
40920;BME280;26652;50.280;19.026;2023-08-17T09:45:57;98673.91;;;29.01;57.16
40920;BME280;26652;50.280;19.026;2023-08-17T09:47:59;98662.91;;;28.99;55.38
40920;BME280;26652;50.280;19.026;2023-08-17T09:50:00;98658.84;;;28.92;56.26
40920;BME280;26652;50.280;19.026;2023-08-17T09:52:01;98664.38;;;29.05;55.37
40920;BME280;26652;50.280;19.026;2023-08-17T09:54:02;98671.44;;;29.18;58.18
40920;BME280;26652;50.280;19.026;2023-08-17T09:56:05;98654.03;;;29.22;57.27
40920;BME280;26652;50.280;19.026;2023-08-17T09:58:07;98654.78;;;29.36;57.58
40920;BME280;26652;50.280;19.026;2023-08-17T10:00:09;98665.97;;;29.42;57.17
40920;BME280;26652;50.280;19.026;2023-08-17T10:02:22;98671.50;;;29.54;56.90
40920;BME280;26652;50.280;19.026;2023-08-17T10:04:33;98671.47;;;29.68;57.52
40920;BME280;26652;50.280;19.026;2023-08-17T10:06:39;98671.81;;;29.75;57.94
40920;BME280;26652;50.280;19.026;2023-08-17T10:08:43;98661.81;;;29.77;59.41
40920;BME280;26652;50.280;19.026;2023-08-17T10:10:46;98678.41;;;29.50;58.15
40920;BME280;26652;50.280;19.026;2023-08-17T10:13:08;98678.00;;;29.56;58.17
40920;BME280;26652;50.280;19.026;2023-08-17T10:15:11;98676.88;;;29.71;57.17
40920;BME280;26652;50.280;19.026;2023-08-17T10:17:15;98671.53;;;29.76;56.75
40920;BME280;26652;50.280;19.026;2023-08-17T10:19:40;98676.19;;;29.79;55.82
40920;BME280;26652;50.280;19.026;2023-08-17T10:21:50;98656.63;;;29.85;54.84
40920;BME280;26652;50.280;19.026;2023-08-17T10:23:57;98658.59;;;29.80;52.63
40920;BME280;26652;50.280;19.026;2023-08-17T10:26:00;98654.66;;;29.91;52.17
40920;BME280;26652;50.280;19.026;2023-08-17T10:28:01;98653.28;;;29.93;52.25
40920;BME280;26652;50.280;19.026;2023-08-17T10:30:05;98660.25;;;29.98;51.26
40920;BME280;26652;50.280;19.026;2023-08-17T10:32:06;98659.88;;;30.05;52.19
40920;BME280;26652;50.280;19.026;2023-08-17T10:34:09;98649.84;;;30.07;52.07
40920;BME280;26652;50.280;19.026;2023-08-17T10:36:11;98664.09;;;30.14;49.59