sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70213;SDS011;60138;55.808;37.078;2023-02-26T00:01:41;25.30;;;13.23;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:04:07;24.98;;;12.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:06:35;24.97;;;14.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:09:03;24.67;;;14.43;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:11:30;23.00;;;14.05;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:13:56;26.50;;;14.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:18:51;27.40;;;14.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:21:18;28.98;;;15.18;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:23:45;26.13;;;14.55;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:26:11;28.88;;;15.68;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:28:37;32.33;;;16.55;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:31:03;29.95;;;17.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:33:29;30.40;;;17.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:35:56;29.58;;;15.15;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:39:01;30.92;;;17.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:41:33;33.78;;;18.48;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:43:59;30.67;;;17.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:48:54;31.30;;;16.88;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:54:27;27.30;;;14.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:56:55;27.45;;;14.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T00:59:22;25.90;;;14.43;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:01:48;32.13;;;15.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:04:15;24.02;;;13.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:06:45;23.87;;;13.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:11:47;24.08;;;13.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:14:14;20.23;;;11.55;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:16:49;18.92;;;11.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:25:12;19.90;;;11.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:27:41;16.67;;;12.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:30:07;17.50;;;10.68;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:46:40;15.73;;;8.82;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:49:27;12.70;;;7.88;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:52:00;11.48;;;8.02;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:54:28;12.13;;;7.27;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:56:58;12.30;;;8.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T01:59:31;10.45;;;6.78;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:02:01;10.55;;;6.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:04:29;11.57;;;7.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:06:55;10.37;;;6.67;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:09:21;11.63;;;7.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:11:51;9.27;;;6.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:14:37;7.93;;;6.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:25:41;9.60;;;6.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:31:10;9.80;;;6.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:33:50;9.60;;;6.22;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:39:21;8.20;;;6.22;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:42:06;8.73;;;6.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:44:42;8.23;;;6.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:47:13;9.20;;;5.88;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:52:35;8.27;;;6.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:55:18;6.73;;;4.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T02:57:52;6.75;;;4.43;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:00:23;7.07;;;5.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:03:00;6.32;;;5.32;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:05:31;7.17;;;4.47;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:08:16;5.90;;;4.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:10:45;7.47;;;5.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:13:16;8.07;;;5.68;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:21:29;6.32;;;5.68;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:24:08;6.43;;;5.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:26:42;7.47;;;6.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:30:02;6.67;;;5.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:32:14;6.93;;;5.25;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:34:52;7.47;;;6.28;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:37:46;7.65;;;6.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:40:19;7.27;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:42:58;6.32;;;4.68;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:45:32;6.53;;;5.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:48:00;6.55;;;5.28;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:53:18;7.57;;;5.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:55:56;7.38;;;5.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T03:58:47;6.60;;;5.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:04:25;6.47;;;5.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:07:01;7.35;;;5.18;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:09:28;5.40;;;4.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:11:54;6.35;;;5.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:14:21;6.70;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:16:47;6.18;;;4.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:19:12;6.60;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:21:39;6.20;;;5.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:24:05;6.18;;;5.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:26:32;6.57;;;5.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:28:58;12.63;;;5.47;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:31:24;6.35;;;5.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:33:51;5.03;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:36:16;5.70;;;4.43;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:38:42;5.37;;;4.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:41:08;6.00;;;4.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:43:34;6.97;;;5.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:46:13;5.77;;;4.47;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:48:38;4.88;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:51:04;4.90;;;4.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:53:31;4.38;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:55:57;6.05;;;5.18;;
70213;SDS011;60138;55.808;37.078;2023-02-26T04:58:22;5.33;;;4.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:00:49;6.63;;;4.78;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:03:16;6.57;;;5.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:05:42;4.70;;;3.87;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:08:09;5.13;;;4.28;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:10:34;5.25;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:13:02;4.88;;;4.05;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:15:28;7.07;;;4.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:17:54;7.57;;;4.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:20:20;4.83;;;4.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:22:46;6.85;;;4.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:25:11;4.37;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:27:38;4.93;;;3.47;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:30:05;6.50;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:32:34;4.40;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:34:59;4.72;;;4.22;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:37:25;4.10;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:39:51;4.68;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:42:16;4.67;;;4.27;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:44:42;4.22;;;3.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:47:08;5.25;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:49:33;3.47;;;2.87;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:51:59;4.70;;;3.25;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:54:25;5.10;;;4.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:56:50;4.55;;;3.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T05:59:16;4.10;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:01:42;3.83;;;3.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:04:08;4.30;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:06:34;4.60;;;3.78;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:08:59;4.22;;;3.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:11:25;4.73;;;3.93;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:13:52;6.00;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:16:18;4.28;;;3.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:18:44;4.73;;;3.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:21:10;4.28;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:23:35;5.27;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:26:01;5.57;;;4.23;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:28:26;4.90;;;4.22;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:30:52;4.37;;;3.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:33:18;4.50;;;4.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:35:44;5.38;;;4.63;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:38:10;5.90;;;5.27;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:40:36;6.10;;;5.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:43:02;5.60;;;4.82;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:45:28;6.03;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:47:54;5.57;;;4.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:50:19;4.80;;;3.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:52:45;4.75;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:55:11;4.80;;;4.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T06:57:37;4.90;;;4.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:00:04;5.07;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:02:31;6.05;;;4.45;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:04:57;5.72;;;4.78;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:07:23;5.60;;;4.88;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:09:48;5.55;;;4.82;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:12:14;4.87;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:14:40;5.25;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:17:05;5.17;;;4.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:19:31;6.00;;;4.63;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:21:57;8.33;;;5.17;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:24:22;6.22;;;5.18;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:26:48;7.77;;;5.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:29:14;7.97;;;5.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:31:39;6.32;;;4.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:34:05;6.03;;;4.43;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:36:30;6.43;;;4.47;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:38:56;6.03;;;4.63;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:41:22;6.60;;;5.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:43:48;6.38;;;4.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:46:13;6.85;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:48:39;7.33;;;4.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:51:05;9.73;;;5.17;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:53:30;5.65;;;4.18;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:55:56;8.53;;;5.17;;
70213;SDS011;60138;55.808;37.078;2023-02-26T07:58:22;5.18;;;4.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:00:47;5.70;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:03:13;6.63;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:05:39;6.77;;;4.37;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:08:04;4.77;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:10:30;5.03;;;4.25;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:12:56;4.40;;;4.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:15:21;6.40;;;4.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:17:47;4.00;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:20:15;4.50;;;3.88;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:22:41;4.55;;;4.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:25:07;4.70;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:27:33;5.93;;;4.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:29:58;4.73;;;4.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:32:24;5.40;;;3.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:34:50;4.43;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:37:15;3.28;;;2.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:39:41;4.40;;;3.93;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:42:08;3.87;;;3.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:44:34;4.00;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:47:00;4.60;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:49:25;6.20;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:51:51;4.57;;;3.67;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:54:17;4.80;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:56:42;3.83;;;3.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T08:59:08;4.22;;;3.63;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:01:34;4.67;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:04:00;3.38;;;3.08;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:06:26;4.20;;;3.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:08:51;3.33;;;3.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:11:17;4.90;;;3.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:13:43;3.83;;;3.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:16:08;4.07;;;3.67;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:18:34;3.70;;;3.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:21:00;4.00;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:23:26;3.97;;;2.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:25:52;3.90;;;3.37;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:28:19;4.00;;;3.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:30:45;4.45;;;3.78;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:33:11;3.87;;;3.47;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:35:37;3.90;;;3.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:38:02;4.05;;;3.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:49:00;3.80;;;3.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:51:27;4.88;;;4.05;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:53:54;3.60;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:56:22;4.15;;;3.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T09:58:50;3.83;;;3.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:01:28;3.70;;;3.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:14:36;4.20;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:19:49;4.22;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:22:41;4.55;;;4.15;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:25:24;4.22;;;3.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:28:01;4.05;;;3.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:30:33;3.83;;;3.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:35:45;4.80;;;3.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:38:17;9.00;;;6.55;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:41:04;6.60;;;5.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:43:38;5.03;;;3.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:52:13;5.65;;;4.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:54:50;7.72;;;4.93;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:57:26;5.90;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T10:59:55;5.80;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:02:28;5.78;;;3.58;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:05:17;4.83;;;4.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:07:49;5.47;;;4.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:10:21;4.80;;;4.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:12:49;4.60;;;4.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:15:19;6.15;;;3.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:17:47;4.27;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:20:25;4.72;;;4.32;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:22:56;4.28;;;3.45;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:25:24;4.85;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:28:01;4.90;;;4.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:30:34;4.90;;;4.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:33:21;6.38;;;4.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:36:14;8.50;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:38:45;4.35;;;3.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:41:16;5.40;;;4.63;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:43:44;6.00;;;5.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:46:12;5.32;;;4.78;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:48:46;7.10;;;5.22;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:51:20;6.85;;;5.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:53:51;6.30;;;4.97;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:56:25;8.13;;;6.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T11:59:33;7.05;;;6.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:01:54;7.80;;;6.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:04:23;9.10;;;6.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:06:50;11.25;;;7.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:09:17;11.07;;;7.22;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:11:52;10.25;;;7.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:28:23;13.02;;;8.35;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:31:08;13.00;;;8.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T12:59:02;13.68;;;9.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:20:54;13.35;;;9.45;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:23:32;10.10;;;8.40;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:26:09;12.93;;;8.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:33:59;17.20;;;10.93;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:36:29;15.40;;;10.55;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:44:20;20.30;;;12.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:55:47;16.60;;;10.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T13:58:26;15.68;;;10.32;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:03:39;17.65;;;10.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:06:24;14.33;;;9.43;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:09:14;13.70;;;10.05;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:14:34;18.30;;;11.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:19:34;13.75;;;9.52;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:24:51;16.98;;;13.05;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:27:38;12.05;;;8.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:32:48;13.00;;;8.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:35:27;15.77;;;10.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:38:00;17.15;;;10.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:43:37;18.42;;;12.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:46:12;18.13;;;12.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:48:38;18.17;;;11.63;;
70213;SDS011;60138;55.808;37.078;2023-02-26T14:59:21;16.27;;;10.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:04:46;15.20;;;9.90;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:18:51;24.65;;;13.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:21:31;23.25;;;14.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:23:59;20.05;;;14.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:26:33;20.27;;;12.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:29:03;22.85;;;14.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:31:35;21.80;;;12.27;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:34:05;22.45;;;12.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:36:34;22.02;;;12.57;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:39:00;18.17;;;10.83;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:41:27;19.90;;;11.98;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:44:17;12.15;;;8.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:46:44;20.73;;;13.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:49:23;13.85;;;9.98;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:51:52;15.90;;;10.15;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:54:18;16.50;;;10.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:56:46;15.65;;;9.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T15:59:17;18.80;;;9.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:01:47;19.98;;;11.93;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:04:14;22.70;;;13.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:06:44;21.90;;;12.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:09:46;24.88;;;13.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:12:11;17.03;;;10.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:14:51;20.08;;;10.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:17:39;16.35;;;11.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:20:13;19.17;;;10.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:22:49;17.23;;;9.15;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:26:17;18.65;;;11.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:28:27;19.88;;;12.13;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:30:56;15.00;;;10.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:33:24;18.10;;;11.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:36:35;14.05;;;9.68;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:38:44;12.00;;;8.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:41:12;20.13;;;11.85;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:46:10;15.05;;;10.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:48:55;15.43;;;8.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:51:25;15.77;;;10.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:53:58;15.73;;;9.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:56:29;19.73;;;10.93;;
70213;SDS011;60138;55.808;37.078;2023-02-26T16:59:18;16.08;;;9.77;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:02:32;12.27;;;9.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:04:37;17.30;;;10.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:07:04;13.13;;;8.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:09:40;14.82;;;9.88;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:12:14;12.60;;;9.30;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:14:45;14.07;;;9.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:17:16;20.60;;;11.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:19:41;14.20;;;8.70;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:22:10;20.03;;;12.03;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:24:38;18.38;;;11.82;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:27:06;17.65;;;10.95;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:29:35;15.27;;;8.73;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:32:03;18.45;;;11.55;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:34:29;10.32;;;8.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:36:55;15.20;;;10.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:39:21;14.13;;;9.80;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:41:47;11.40;;;8.20;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:44:13;11.70;;;7.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:46:39;13.70;;;9.00;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:49:05;11.05;;;8.07;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:51:31;11.80;;;7.65;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:53:56;9.48;;;7.15;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:56:26;16.03;;;10.33;;
70213;SDS011;60138;55.808;37.078;2023-02-26T17:58:54;13.68;;;9.10;;
70213;SDS011;60138;55.808;37.078;2023-02-26T18:01:21;9.30;;;7.75;;
70213;SDS011;60138;55.808;37.078;2023-02-26T18:03:48;13.37;;;9.50;;
70213;SDS011;60138;55.808;37.078;2023-02-26T18:06:14;12.60;;;9.38;;
70213;SDS011;60138;55.808;37.078;2023-02-26T18:08:41;12.57;;;8.45;;
70213;SDS011;60138;55.808;37.078;2023-02-26T18:11:07;9.47;;;6.60;;
70213;SDS011;60138;55.808;37.078;2023-02-26T18:13:36;12.57;;;8.30;;