sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2022-08-21T00:02:20;12.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:04:46;12.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:07:12;12.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:09:38;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:12:05;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:14:32;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:16:57;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:19:23;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:21:51;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:24:18;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:26:43;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:29:09;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:31:35;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:34:01;12.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:36:28;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:38:53;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:41:19;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:43:45;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:46:10;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:48:36;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:51:05;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:53:33;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:56:00;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T00:58:29;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:00:56;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:03:25;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:05:52;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:08:18;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:10:45;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:13:14;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:15:44;12.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:18:11;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:20:40;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:23:06;12.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:25:33;12.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:28:04;12.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:30:33;12.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:33:00;12.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:35:25;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:37:51;12.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:40:17;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:42:44;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:45:11;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:47:37;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:50:06;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:52:32;11.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:54:58;11.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:57:23;11.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T01:59:49;11.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:02:15;11.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:04:40;11.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:07:06;11.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:09:32;11.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:11:59;11.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:14:24;11.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:16:50;11.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:19:16;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:21:42;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:24:09;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:26:34;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:29:00;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:31:26;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:33:52;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:36:17;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:38:44;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:41:13;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:43:39;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:46:06;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:48:33;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:51:03;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:53:30;11.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:55:57;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T02:58:32;11.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:00:58;11.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:03:25;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:05:52;11.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:08:18;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:10:46;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:13:12;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:15:38;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:18:06;11.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:20:32;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:22:58;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:25:25;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:27:52;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:30:19;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:32:46;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:35:13;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:37:39;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:40:13;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:42:39;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:45:06;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:47:31;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:49:57;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:52:22;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:54:48;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:57:15;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T03:59:41;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:02:10;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:04:36;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:07:02;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:09:28;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:11:54;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:14:20;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:16:46;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:19:12;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:21:39;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:24:06;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:26:34;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:29:00;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:31:26;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:33:54;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:36:19;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:38:45;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:41:11;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:43:38;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:46:03;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:48:29;11.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:51:07;11.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:56:07;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T04:58:34;11.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:01:02;11.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:03:30;11.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:05:56;11.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:08:24;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:10:51;11.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:13:17;11.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:15:43;11.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:18:09;12.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:20:34;12.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:23:00;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:25:27;12.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:27:53;12.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:30:19;12.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:32:46;12.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:35:12;12.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:37:39;13.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:40:05;13.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:42:31;13.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:44:57;13.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:47:22;13.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:49:48;13.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:52:19;13.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:54:45;13.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:57:11;13.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T05:59:36;13.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:02:03;13.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:04:29;14.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:06:54;14.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:09:20;14.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:11:46;14.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:14:14;15.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:16:40;15.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:19:06;16.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:21:31;16.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:23:57;16.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:26:23;17.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:28:49;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:31:21;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:33:47;19.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:36:13;19.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:38:39;20.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:41:05;21.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:43:31;21.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:45:57;21.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:48:23;20.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:50:49;20.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:53:18;20.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:55:44;20.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T06:58:10;20.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:00:41;19.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:03:06;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:05:32;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:07:58;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:10:25;17.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:12:51;17.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:15:17;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:17:43;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:20:09;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:22:36;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:25:04;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:27:30;19.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:29:57;20.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:32:23;21.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:34:48;22.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:37:14;22.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:39:40;22.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:42:06;23.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:44:31;24.50;98.60
23803;DHT22;12082;51.786;6.018;2022-08-21T07:46:59;25.20;95.70
23803;DHT22;12082;51.786;6.018;2022-08-21T07:49:25;24.60;96.00
23803;DHT22;12082;51.786;6.018;2022-08-21T07:51:51;24.80;95.90
23803;DHT22;12082;51.786;6.018;2022-08-21T07:54:17;24.80;95.70
23803;DHT22;12082;51.786;6.018;2022-08-21T07:56:43;24.80;95.80
23803;DHT22;12082;51.786;6.018;2022-08-21T07:59:08;24.50;96.80
23803;DHT22;12082;51.786;6.018;2022-08-21T08:01:34;24.60;95.90
23803;DHT22;12082;51.786;6.018;2022-08-21T08:03:59;24.80;95.20
23803;DHT22;12082;51.786;6.018;2022-08-21T08:06:25;24.30;96.40
23803;DHT22;12082;51.786;6.018;2022-08-21T08:08:51;24.40;96.30
23803;DHT22;12082;51.786;6.018;2022-08-21T08:11:17;24.20;96.40
23803;DHT22;12082;51.786;6.018;2022-08-21T08:13:46;23.90;98.00
23803;DHT22;12082;51.786;6.018;2022-08-21T08:16:12;23.90;97.70
23803;DHT22;12082;51.786;6.018;2022-08-21T08:18:38;23.70;98.10
23803;DHT22;12082;51.786;6.018;2022-08-21T08:21:04;23.30;99.10
23803;DHT22;12082;51.786;6.018;2022-08-21T08:23:31;22.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T08:25:58;22.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T08:28:23;23.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T08:30:50;23.50;99.70
23803;DHT22;12082;51.786;6.018;2022-08-21T08:33:16;23.90;98.70
23803;DHT22;12082;51.786;6.018;2022-08-21T08:35:45;24.20;97.90
23803;DHT22;12082;51.786;6.018;2022-08-21T08:38:11;24.70;97.30
23803;DHT22;12082;51.786;6.018;2022-08-21T08:40:44;25.30;95.80
23803;DHT22;12082;51.786;6.018;2022-08-21T08:43:12;25.30;94.80
23803;DHT22;12082;51.786;6.018;2022-08-21T08:45:43;25.30;95.10
23803;DHT22;12082;51.786;6.018;2022-08-21T08:48:14;25.20;95.30
23803;DHT22;12082;51.786;6.018;2022-08-21T08:50:56;25.40;95.60
23803;DHT22;12082;51.786;6.018;2022-08-21T08:53:38;25.40;94.10
23803;DHT22;12082;51.786;6.018;2022-08-21T08:56:08;25.20;94.70
23803;DHT22;12082;51.786;6.018;2022-08-21T08:58:41;25.10;94.70
23803;DHT22;12082;51.786;6.018;2022-08-21T09:01:16;25.20;94.20
23803;DHT22;12082;51.786;6.018;2022-08-21T09:03:42;24.60;95.40
23803;DHT22;12082;51.786;6.018;2022-08-21T09:12:08;23.80;96.80
23803;DHT22;12082;51.786;6.018;2022-08-21T09:22:27;22.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:25:17;22.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:27:45;21.80;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:30:11;22.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:32:38;22.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:35:06;22.60;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:37:44;22.40;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:43:20;22.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:45:49;22.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:48:25;22.00;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:50:53;22.20;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:55:52;22.10;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T09:58:41;22.30;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T10:01:13;22.70;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T10:03:39;22.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T10:06:07;22.70;99.60
23803;DHT22;12082;51.786;6.018;2022-08-21T10:08:36;22.90;99.90
23803;DHT22;12082;51.786;6.018;2022-08-21T10:11:07;23.10;99.40
23803;DHT22;12082;51.786;6.018;2022-08-21T10:27:10;22.90;97.90
23803;DHT22;12082;51.786;6.018;2022-08-21T10:30:01;23.10;98.90
23803;DHT22;12082;51.786;6.018;2022-08-21T10:32:33;23.20;98.00
23803;DHT22;12082;51.786;6.018;2022-08-21T10:47:59;23.00;97.00
23803;DHT22;12082;51.786;6.018;2022-08-21T10:56:01;22.80;96.80
23803;DHT22;12082;51.786;6.018;2022-08-21T10:58:33;22.70;97.30
23803;DHT22;12082;51.786;6.018;2022-08-21T11:01:13;22.30;97.30
23803;DHT22;12082;51.786;6.018;2022-08-21T11:03:46;22.40;98.70
23803;DHT22;12082;51.786;6.018;2022-08-21T11:06:29;22.50;97.10
23803;DHT22;12082;51.786;6.018;2022-08-21T11:09:14;22.60;97.30
23803;DHT22;12082;51.786;6.018;2022-08-21T11:12:12;23.10;96.10
23803;DHT22;12082;51.786;6.018;2022-08-21T11:18:07;23.10;95.60
23803;DHT22;12082;51.786;6.018;2022-08-21T11:20:46;23.30;95.70
23803;DHT22;12082;51.786;6.018;2022-08-21T11:23:25;23.50;95.30
23803;DHT22;12082;51.786;6.018;2022-08-21T11:26:00;23.50;94.30
23803;DHT22;12082;51.786;6.018;2022-08-21T11:28:31;23.30;94.40
23803;DHT22;12082;51.786;6.018;2022-08-21T11:34:47;23.20;94.80
23803;DHT22;12082;51.786;6.018;2022-08-21T11:42:40;24.40;92.90
23803;DHT22;12082;51.786;6.018;2022-08-21T11:45:25;24.70;92.90
23803;DHT22;12082;51.786;6.018;2022-08-21T11:48:09;24.90;91.70
23803;DHT22;12082;51.786;6.018;2022-08-21T11:50:37;24.80;90.50
23803;DHT22;12082;51.786;6.018;2022-08-21T11:58:51;24.60;91.40
23803;DHT22;12082;51.786;6.018;2022-08-21T12:01:22;24.90;91.60
23803;DHT22;12082;51.786;6.018;2022-08-21T12:04:04;25.00;89.70
23803;DHT22;12082;51.786;6.018;2022-08-21T12:06:37;24.80;88.70
23803;DHT22;12082;51.786;6.018;2022-08-21T12:09:07;24.50;90.40
23803;DHT22;12082;51.786;6.018;2022-08-21T12:11:47;24.40;91.70
23803;DHT22;12082;51.786;6.018;2022-08-21T12:14:15;24.50;91.00
23803;DHT22;12082;51.786;6.018;2022-08-21T12:16:44;24.80;89.80
23803;DHT22;12082;51.786;6.018;2022-08-21T12:19:29;24.70;88.30
23803;DHT22;12082;51.786;6.018;2022-08-21T12:27:22;24.50;90.40
23803;DHT22;12082;51.786;6.018;2022-08-21T12:30:01;24.70;90.90
23803;DHT22;12082;51.786;6.018;2022-08-21T12:32:30;24.90;90.00
23803;DHT22;12082;51.786;6.018;2022-08-21T12:35:02;25.10;90.10
23803;DHT22;12082;51.786;6.018;2022-08-21T12:40:33;25.00;89.20
23803;DHT22;12082;51.786;6.018;2022-08-21T12:42:59;24.90;90.30
23803;DHT22;12082;51.786;6.018;2022-08-21T12:45:34;24.70;89.20
23803;DHT22;12082;51.786;6.018;2022-08-21T12:48:09;24.30;88.10
23803;DHT22;12082;51.786;6.018;2022-08-21T12:50:51;24.10;88.90
23803;DHT22;12082;51.786;6.018;2022-08-21T12:56:11;24.30;90.10
23803;DHT22;12082;51.786;6.018;2022-08-21T12:58:43;24.50;86.60
23803;DHT22;12082;51.786;6.018;2022-08-21T13:01:21;24.80;89.70
23803;DHT22;12082;51.786;6.018;2022-08-21T13:03:49;24.90;87.50
23803;DHT22;12082;51.786;6.018;2022-08-21T13:06:17;24.90;87.50
23803;DHT22;12082;51.786;6.018;2022-08-21T13:08:45;24.90;89.90
23803;DHT22;12082;51.786;6.018;2022-08-21T13:11:16;25.10;89.20
23803;DHT22;12082;51.786;6.018;2022-08-21T13:13:47;25.10;88.00
23803;DHT22;12082;51.786;6.018;2022-08-21T13:16:26;25.20;86.70
23803;DHT22;12082;51.786;6.018;2022-08-21T13:21:38;25.30;85.10
23803;DHT22;12082;51.786;6.018;2022-08-21T13:24:20;24.90;86.30
23803;DHT22;12082;51.786;6.018;2022-08-21T13:26:47;24.50;87.90
23803;DHT22;12082;51.786;6.018;2022-08-21T13:29:16;24.20;88.40
23803;DHT22;12082;51.786;6.018;2022-08-21T13:31:57;23.90;89.30
23803;DHT22;12082;51.786;6.018;2022-08-21T13:34:25;23.90;90.20
23803;DHT22;12082;51.786;6.018;2022-08-21T13:36:56;24.20;90.00
23803;DHT22;12082;51.786;6.018;2022-08-21T13:39:22;24.40;88.90
23803;DHT22;12082;51.786;6.018;2022-08-21T13:41:52;24.80;86.70
23803;DHT22;12082;51.786;6.018;2022-08-21T13:44:23;24.90;85.80
23803;DHT22;12082;51.786;6.018;2022-08-21T13:46:52;25.10;87.10
23803;DHT22;12082;51.786;6.018;2022-08-21T13:49:20;25.10;84.40
23803;DHT22;12082;51.786;6.018;2022-08-21T13:51:48;24.90;88.10
23803;DHT22;12082;51.786;6.018;2022-08-21T13:54:20;25.10;84.70
23803;DHT22;12082;51.786;6.018;2022-08-21T13:56:47;25.50;84.90
23803;DHT22;12082;51.786;6.018;2022-08-21T13:59:27;25.90;81.50
23803;DHT22;12082;51.786;6.018;2022-08-21T14:02:08;26.10;79.10
23803;DHT22;12082;51.786;6.018;2022-08-21T14:04:51;26.20;79.90
23803;DHT22;12082;51.786;6.018;2022-08-21T14:07:20;26.50;79.30
23803;DHT22;12082;51.786;6.018;2022-08-21T14:09:49;26.80;79.30
23803;DHT22;12082;51.786;6.018;2022-08-21T14:12:28;26.90;79.30
23803;DHT22;12082;51.786;6.018;2022-08-21T14:14:55;27.10;78.70
23803;DHT22;12082;51.786;6.018;2022-08-21T14:17:34;27.20;79.70
23803;DHT22;12082;51.786;6.018;2022-08-21T14:20:00;27.10;78.70
23803;DHT22;12082;51.786;6.018;2022-08-21T14:22:44;26.50;77.10
23803;DHT22;12082;51.786;6.018;2022-08-21T14:25:38;26.20;78.60
23803;DHT22;12082;51.786;6.018;2022-08-21T14:30:39;26.00;76.80
23803;DHT22;12082;51.786;6.018;2022-08-21T14:33:13;25.70;78.00
23803;DHT22;12082;51.786;6.018;2022-08-21T14:35:40;25.20;79.50
23803;DHT22;12082;51.786;6.018;2022-08-21T14:38:16;24.80;80.10
23803;DHT22;12082;51.786;6.018;2022-08-21T14:40:46;24.40;82.00
23803;DHT22;12082;51.786;6.018;2022-08-21T14:43:13;24.30;82.10
23803;DHT22;12082;51.786;6.018;2022-08-21T14:45:38;24.20;83.90
23803;DHT22;12082;51.786;6.018;2022-08-21T14:48:06;24.20;85.90
23803;DHT22;12082;51.786;6.018;2022-08-21T14:50:32;24.20;83.90
23803;DHT22;12082;51.786;6.018;2022-08-21T14:52:57;24.30;84.00
23803;DHT22;12082;51.786;6.018;2022-08-21T14:55:23;24.30;83.60
23803;DHT22;12082;51.786;6.018;2022-08-21T14:57:50;24.30;81.70
23803;DHT22;12082;51.786;6.018;2022-08-21T15:00:20;24.30;82.00
23803;DHT22;12082;51.786;6.018;2022-08-21T15:02:47;24.20;82.10
23803;DHT22;12082;51.786;6.018;2022-08-21T15:05:13;24.20;83.00
23803;DHT22;12082;51.786;6.018;2022-08-21T15:07:38;24.20;84.20
23803;DHT22;12082;51.786;6.018;2022-08-21T15:10:05;24.20;84.60
23803;DHT22;12082;51.786;6.018;2022-08-21T15:12:32;24.10;84.40
23803;DHT22;12082;51.786;6.018;2022-08-21T15:14:57;24.00;84.70
23803;DHT22;12082;51.786;6.018;2022-08-21T15:17:23;24.00;84.40
23803;DHT22;12082;51.786;6.018;2022-08-21T15:19:49;24.00;85.80
23803;DHT22;12082;51.786;6.018;2022-08-21T15:22:14;24.00;86.00
23803;DHT22;12082;51.786;6.018;2022-08-21T15:24:40;24.10;85.70
23803;DHT22;12082;51.786;6.018;2022-08-21T15:27:07;24.20;85.90
23803;DHT22;12082;51.786;6.018;2022-08-21T15:29:34;24.30;83.80
23803;DHT22;12082;51.786;6.018;2022-08-21T15:32:02;24.40;83.50
23803;DHT22;12082;51.786;6.018;2022-08-21T15:34:30;24.50;85.00
23803;DHT22;12082;51.786;6.018;2022-08-21T15:36:56;24.60;85.10
23803;DHT22;12082;51.786;6.018;2022-08-21T15:39:24;24.60;85.50
23803;DHT22;12082;51.786;6.018;2022-08-21T15:41:50;24.60;85.60
23803;DHT22;12082;51.786;6.018;2022-08-21T15:44:16;24.50;84.00
23803;DHT22;12082;51.786;6.018;2022-08-21T15:46:42;24.30;85.70
23803;DHT22;12082;51.786;6.018;2022-08-21T15:49:10;24.30;85.70
23803;DHT22;12082;51.786;6.018;2022-08-21T15:51:36;24.40;84.30
23803;DHT22;12082;51.786;6.018;2022-08-21T15:54:02;24.40;81.80
23803;DHT22;12082;51.786;6.018;2022-08-21T15:56:33;24.30;83.00
23803;DHT22;12082;51.786;6.018;2022-08-21T15:59:08;24.20;81.50
23803;DHT22;12082;51.786;6.018;2022-08-21T16:01:37;24.20;82.80
23803;DHT22;12082;51.786;6.018;2022-08-21T16:04:04;24.20;83.70
23803;DHT22;12082;51.786;6.018;2022-08-21T16:06:31;24.20;84.80
23803;DHT22;12082;51.786;6.018;2022-08-21T16:08:57;24.30;83.60
23803;DHT22;12082;51.786;6.018;2022-08-21T16:11:23;24.30;81.90
23803;DHT22;12082;51.786;6.018;2022-08-21T16:13:49;24.20;82.30
23803;DHT22;12082;51.786;6.018;2022-08-21T16:16:18;24.30;83.40
23803;DHT22;12082;51.786;6.018;2022-08-21T16:18:45;24.40;81.00
23803;DHT22;12082;51.786;6.018;2022-08-21T16:21:11;24.50;80.90
23803;DHT22;12082;51.786;6.018;2022-08-21T16:23:37;24.50;80.60
23803;DHT22;12082;51.786;6.018;2022-08-21T16:26:05;24.30;80.90
23803;DHT22;12082;51.786;6.018;2022-08-21T16:28:31;24.20;84.50
23803;DHT22;12082;51.786;6.018;2022-08-21T16:30:59;24.20;85.00
23803;DHT22;12082;51.786;6.018;2022-08-21T16:33:31;24.00;82.70
23803;DHT22;12082;51.786;6.018;2022-08-21T16:35:57;23.90;83.60
23803;DHT22;12082;51.786;6.018;2022-08-21T16:38:25;23.80;83.40
23803;DHT22;12082;51.786;6.018;2022-08-21T16:40:51;23.80;85.50
23803;DHT22;12082;51.786;6.018;2022-08-21T16:43:16;23.70;85.20
23803;DHT22;12082;51.786;6.018;2022-08-21T16:45:43;23.70;85.30
23803;DHT22;12082;51.786;6.018;2022-08-21T16:48:09;23.70;85.00
23803;DHT22;12082;51.786;6.018;2022-08-21T16:50:35;23.80;85.20
23803;DHT22;12082;51.786;6.018;2022-08-21T16:53:02;23.80;85.00
23803;DHT22;12082;51.786;6.018;2022-08-21T16:55:28;23.70;85.70
23803;DHT22;12082;51.786;6.018;2022-08-21T16:57:54;23.50;85.40
23803;DHT22;12082;51.786;6.018;2022-08-21T17:00:20;23.40;84.10
23803;DHT22;12082;51.786;6.018;2022-08-21T17:02:48;23.20;84.50
23803;DHT22;12082;51.786;6.018;2022-08-21T17:05:15;23.10;85.90
23803;DHT22;12082;51.786;6.018;2022-08-21T17:07:42;22.90;85.70