sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19679;SDS011;9989;48.962;9.182;2022-09-09T00:04:05;4.57;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:09:29;5.73;;;2.03;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:12:12;6.93;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:14:45;5.80;;;2.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:22:44;5.20;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:25:19;5.80;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:27:53;7.80;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:30:21;4.70;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:33:03;5.57;;;2.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:35:37;5.83;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:38:25;5.33;;;2.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:40:53;6.00;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:43:31;4.43;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:46:10;7.30;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T00:57:54;6.27;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:00:24;4.67;;;1.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:05:30;5.03;;;1.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:08:15;4.37;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:10:50;4.73;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:13:22;3.87;;;1.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:15:54;4.67;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:18:34;5.27;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:28:57;4.03;;;2.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:31:42;5.37;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:34:19;4.93;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:39:22;5.57;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:41:48;4.37;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:44:14;8.57;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:46:40;5.00;;;1.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:49:06;5.13;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:51:33;5.13;;;2.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:54:00;4.57;;;2.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T01:59:45;3.93;;;1.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:02:16;8.07;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:04:50;4.03;;;2.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:07:40;9.83;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:10:12;5.80;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:12:56;6.83;;;2.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:15:35;8.00;;;2.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:18:04;4.73;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:20:33;7.00;;;2.03;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:23:02;6.00;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:25:30;5.73;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:27:57;5.33;;;2.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:30:23;5.00;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:32:50;6.20;;;2.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:35:22;6.23;;;2.47;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:37:49;5.83;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:40:18;7.10;;;2.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:42:44;4.70;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:45:13;5.93;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:50:15;5.67;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:55:58;6.13;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T02:58:30;6.63;;;2.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:00:55;6.17;;;2.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:03:22;6.23;;;2.43;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:05:49;5.87;;;2.37;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:08:15;7.70;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:10:41;8.17;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:13:06;7.67;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:15:32;5.57;;;2.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:17:58;6.07;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:20:25;6.07;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:22:52;6.00;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:25:19;4.87;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:27:45;4.70;;;1.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:30:11;9.00;;;2.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:32:36;4.37;;;1.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:35:03;7.33;;;2.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:37:28;6.13;;;2.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:39:54;7.17;;;2.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:42:20;4.40;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:44:47;7.33;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:47:15;6.07;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:49:41;5.60;;;2.17;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:52:08;5.97;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:54:34;6.63;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:57:00;7.37;;;2.03;;
19679;SDS011;9989;48.962;9.182;2022-09-09T03:59:26;5.47;;;2.03;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:01:52;4.50;;;2.03;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:04:18;5.73;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:06:44;7.20;;;2.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:09:10;6.27;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:11:36;7.10;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:14:02;7.83;;;2.47;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:16:27;4.20;;;1.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:18:54;6.40;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:21:20;6.03;;;2.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:23:46;5.57;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:26:12;7.17;;;2.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:28:37;4.07;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:31:04;5.53;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:33:31;6.70;;;2.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:35:57;7.33;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:38:23;9.07;;;2.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:40:49;4.90;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:43:16;5.00;;;2.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:45:43;5.07;;;2.17;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:48:12;7.50;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:50:38;5.33;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:53:05;4.87;;;2.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:55:31;4.60;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T04:58:02;7.80;;;2.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:00:32;6.27;;;2.37;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:03:01;5.27;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:05:28;4.47;;;2.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:07:59;6.83;;;2.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:10:32;6.30;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:12:57;6.40;;;2.43;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:15:23;6.50;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:17:49;7.03;;;2.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:20:15;7.73;;;2.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:22:41;6.53;;;2.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:25:07;5.17;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:27:36;8.97;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:30:02;5.73;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:32:29;6.50;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:34:57;4.70;;;1.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:37:23;11.77;;;2.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:39:49;6.57;;;2.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:42:18;5.83;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:44:43;5.57;;;2.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:47:09;7.30;;;2.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:49:35;7.77;;;2.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:52:01;7.80;;;2.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:54:28;6.47;;;2.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:56:54;5.03;;;1.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T05:59:20;7.07;;;2.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:01:48;4.20;;;1.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:04:13;7.10;;;2.17;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:06:39;5.23;;;1.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:09:07;6.60;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:11:37;7.30;;;3.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:14:04;8.10;;;2.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:16:30;7.17;;;2.87;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:19:00;8.80;;;2.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:21:32;8.27;;;2.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:24:05;5.63;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:26:33;8.47;;;2.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:29:00;7.70;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:31:29;7.73;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:33:56;8.17;;;2.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:36:30;6.77;;;2.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:38:57;7.93;;;2.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:41:24;6.87;;;3.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:43:52;7.67;;;3.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:46:19;8.03;;;3.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:48:48;8.60;;;2.77;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:51:18;6.97;;;3.17;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:53:52;6.30;;;2.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:56:25;6.07;;;2.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T06:58:53;10.53;;;3.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:01:31;5.43;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:03:59;10.47;;;2.87;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:06:29;6.13;;;2.47;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:09:01;7.80;;;2.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:11:29;7.57;;;2.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:13:57;6.20;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:16:23;4.27;;;1.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:18:50;6.43;;;2.53;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:21:16;10.20;;;3.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:23:42;8.13;;;2.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:26:16;4.57;;;1.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:28:50;3.43;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:31:20;4.03;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:33:55;5.82;;;1.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:36:25;6.63;;;1.85;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:38:56;4.80;;;1.87;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:41:24;6.00;;;1.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:43:51;4.63;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:46:24;5.13;;;1.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:48:52;3.83;;;1.53;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:51:21;6.37;;;1.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:53:51;7.17;;;1.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:56:20;9.43;;;1.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T07:58:49;4.57;;;1.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:01:19;4.77;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:03:51;2.97;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:06:19;4.57;;;1.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:08:44;6.33;;;1.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:11:14;4.40;;;1.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:13:40;4.90;;;1.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:16:15;6.77;;;1.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:18:42;2.60;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:23:43;4.47;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:28:47;7.33;;;1.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:31:16;3.90;;;1.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:33:44;6.27;;;1.53;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:36:14;5.57;;;1.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:38:41;8.80;;;1.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:44:02;5.43;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:49:34;6.70;;;1.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:52:23;5.60;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:55:01;5.50;;;1.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T08:57:51;5.17;;;1.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:00:19;3.50;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:02:54;4.40;;;1.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:05:51;6.17;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:12:01;4.93;;;1.53;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:14:30;2.80;;;1.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:19:28;6.17;;;1.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:26:57;3.83;;;1.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:29:32;5.53;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:31:59;5.33;;;1.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:34:28;4.63;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:36:54;6.53;;;1.47;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:39:32;2.47;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:42:10;10.30;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:44:39;2.90;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:49:37;4.03;;;1.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:52:03;6.50;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:54:32;5.23;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:57:08;3.10;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T09:59:39;4.80;;;1.87;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:04:41;3.30;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:07:10;4.30;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:09:42;6.70;;;2.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:12:15;3.93;;;1.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:15:02;6.90;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:24:12;5.35;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:37:00;1.67;;;0.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:39:37;3.73;;;1.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:42:14;4.88;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:47:14;4.17;;;1.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:55:20;4.50;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T10:57:58;5.33;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:03:05;3.95;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:10:48;2.40;;;0.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:18:48;7.03;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:21:17;5.57;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:23:55;7.03;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:26:30;7.43;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:29:15;7.53;;;1.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:40:37;3.23;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:43:05;3.97;;;1.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:45:39;4.37;;;1.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:51:07;3.13;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:53:35;2.30;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:56:13;3.07;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T11:58:55;2.13;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:01:33;1.43;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:14:59;1.90;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:17:26;1.77;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:28:11;2.50;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:33:17;0.80;;;0.43;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:35:44;1.70;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:38:27;1.13;;;0.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:41:02;2.60;;;0.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:43:28;0.67;;;0.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:45:55;1.07;;;0.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:48:30;2.73;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:50:59;1.40;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:53:27;2.23;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:55:57;1.60;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T12:58:24;4.00;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:00:53;1.97;;;0.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:03:21;3.33;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:05:48;2.80;;;1.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:08:15;4.40;;;1.27;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:10:49;1.53;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:13:26;3.83;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:15:58;2.37;;;0.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:18:34;1.97;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:21:03;3.03;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:23:29;2.70;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:26:19;2.40;;;0.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:28:47;2.30;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:31:24;1.93;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:33:54;1.83;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:36:30;1.73;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:39:00;4.87;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:41:42;3.23;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:44:30;2.00;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:49:30;2.00;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:54:34;2.90;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:57:00;3.60;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T13:59:26;2.07;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:01:52;3.23;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:04:18;2.13;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:06:47;1.67;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:09:14;7.33;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:11:41;6.33;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:14:07;1.93;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:16:33;6.80;;;0.77;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:18:59;3.07;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:21:25;2.93;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:23:51;1.60;;;0.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:26:21;2.20;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:28:47;0.90;;;0.40;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:31:13;4.40;;;1.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:33:39;4.93;;;1.10;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:36:05;2.50;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:38:32;2.70;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:41:00;1.13;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:43:28;5.30;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:45:56;2.47;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:48:22;3.40;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:50:51;2.63;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:53:16;3.40;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:55:42;8.30;;;0.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T14:58:07;1.60;;;0.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:00:33;1.53;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:02:58;1.90;;;0.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:05:24;3.07;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:07:50;2.67;;;0.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:10:16;4.53;;;1.17;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:12:42;4.77;;;1.23;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:15:08;1.50;;;0.77;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:17:34;3.97;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:20:01;1.10;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:22:27;1.43;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:24:53;2.67;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:27:19;1.93;;;0.53;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:29:44;2.60;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:32:10;1.90;;;0.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:34:36;1.67;;;0.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:37:01;2.50;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:39:27;2.67;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:41:53;2.10;;;0.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:44:18;5.30;;;0.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:46:45;1.53;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:49:14;1.20;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:51:44;0.73;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:54:12;0.77;;;0.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:56:42;2.83;;;0.87;;
19679;SDS011;9989;48.962;9.182;2022-09-09T15:59:09;3.37;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:01:35;2.30;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:04:00;2.33;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:06:27;1.57;;;0.67;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:08:54;1.20;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:11:22;1.93;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:13:50;2.87;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:16:18;1.67;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:18:47;2.23;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:21:15;3.47;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:23:46;3.97;;;1.00;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:26:12;1.83;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:28:39;1.87;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:31:06;2.80;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:33:33;11.10;;;1.30;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:36:04;3.87;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:38:33;5.93;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:41:00;7.30;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:43:26;4.93;;;0.63;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:45:52;0.63;;;0.43;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:48:18;0.83;;;0.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:50:44;5.60;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:53:10;2.37;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:55:38;3.67;;;1.17;;
19679;SDS011;9989;48.962;9.182;2022-09-09T16:58:05;5.57;;;1.13;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:00:31;3.23;;;0.97;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:02:58;3.00;;;0.93;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:05:24;4.63;;;1.33;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:07:50;3.10;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:10:16;5.30;;;1.07;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:12:42;3.27;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:15:07;5.70;;;1.20;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:17:33;1.67;;;0.73;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:19:59;2.63;;;0.90;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:22:26;2.10;;;0.70;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:24:52;4.57;;;0.83;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:27:17;1.40;;;0.57;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:29:43;1.73;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:32:09;0.87;;;0.60;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:34:35;3.13;;;0.50;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:37:01;1.90;;;0.80;;
19679;SDS011;9989;48.962;9.182;2022-09-09T17:39:26;3.57;;;1.57;;