sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5460;SDS011;2753;49.196;8.286;2022-08-21T00:01:03;6.67;;;3.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:03:35;7.20;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:06:00;8.17;;;3.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:08:27;8.00;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:10:53;14.87;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:13:19;7.83;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:15:45;9.20;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:18:11;5.47;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:20:38;6.93;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:23:04;6.43;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:25:30;3.67;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:27:56;5.03;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:30:22;16.00;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:32:50;4.33;;;2.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:35:19;4.43;;;2.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:37:48;4.23;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:40:15;6.23;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:42:44;5.70;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:45:11;4.40;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:47:38;5.20;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:50:04;5.37;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:52:32;5.80;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:55:00;4.07;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T00:57:31;8.70;;;3.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:00:01;3.00;;;2.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:02:29;4.10;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:04:55;4.50;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:07:20;4.87;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:09:46;4.93;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:12:13;9.03;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:14:40;6.00;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:17:07;3.83;;;3.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:19:35;8.30;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:22:01;2.97;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:24:27;3.57;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:26:53;4.37;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:29:26;8.57;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:31:57;4.93;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:34:24;7.63;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:36:50;5.90;;;3.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:39:15;6.40;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:41:42;10.20;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:44:08;6.90;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:46:34;4.67;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:49:00;3.87;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:51:25;8.40;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:53:51;8.03;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:56:17;5.00;;;3.13;;
5460;SDS011;2753;49.196;8.286;2022-08-21T01:58:44;7.90;;;2.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:01:10;5.93;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:03:36;3.30;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:06:03;6.03;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:08:30;5.63;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:10:56;3.60;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:13:22;5.37;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:15:48;10.30;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:18:14;3.37;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:20:41;3.30;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:23:09;7.40;;;3.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:25:36;12.33;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:28:07;4.10;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:30:36;3.93;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:33:06;3.83;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:35:33;5.00;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:38:00;5.93;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:40:28;9.10;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:42:57;7.00;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:45:24;2.57;;;2.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:47:51;7.87;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:50:19;7.03;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:52:48;4.80;;;3.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:55:14;7.00;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T02:57:41;5.50;;;3.33;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:00:06;5.80;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:02:35;3.77;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:05:01;4.73;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:07:27;4.70;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:09:52;3.07;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:12:18;5.23;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:14:44;13.10;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:17:09;13.90;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:19:35;5.43;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:22:00;4.80;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:24:26;4.00;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:26:52;3.57;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:29:17;6.53;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:31:43;3.10;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:34:09;7.37;;;3.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:36:35;3.97;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:39:00;7.00;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:41:26;5.30;;;3.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:43:52;9.80;;;3.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:46:18;9.23;;;3.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:48:44;5.20;;;3.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:51:10;10.10;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:53:35;5.17;;;3.17;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:56:02;7.23;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T03:58:28;5.67;;;3.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:00:54;4.67;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:03:22;3.20;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:05:48;6.87;;;3.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:08:15;4.37;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:10:44;4.53;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:13:12;6.50;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:15:39;5.70;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:18:05;6.60;;;3.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:20:31;5.83;;;3.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:22:58;7.40;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:25:23;5.40;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:27:50;13.57;;;3.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:30:16;5.30;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:32:46;6.37;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:35:14;11.67;;;3.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:37:41;10.53;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:40:07;4.90;;;2.93;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:42:40;6.43;;;3.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:45:08;7.80;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:47:34;8.07;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:50:00;5.00;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:52:25;6.70;;;3.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:54:51;3.87;;;3.33;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:57:17;5.80;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T04:59:48;7.13;;;3.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:02:15;4.17;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:04:47;4.90;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:07:15;4.10;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:09:45;5.77;;;3.13;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:12:11;7.20;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:14:37;5.90;;;3.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:17:03;4.93;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:19:29;9.23;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:21:55;10.90;;;4.17;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:24:22;5.40;;;3.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:26:48;6.87;;;3.73;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:29:15;6.83;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:31:41;9.03;;;3.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:34:07;4.23;;;3.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:36:33;5.47;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:38:59;5.80;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:41:25;10.43;;;3.73;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:43:51;9.40;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:46:17;6.80;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:48:43;11.90;;;4.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:51:11;9.80;;;3.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:53:38;12.10;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:56:05;7.50;;;4.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T05:58:32;10.50;;;3.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:00:59;11.27;;;4.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:03:27;7.60;;;4.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:05:58;9.43;;;4.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:08:24;5.93;;;4.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:10:51;8.43;;;4.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:13:19;10.43;;;4.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:15:46;13.37;;;4.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:18:12;13.50;;;3.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:20:38;10.93;;;4.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:23:05;6.73;;;3.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:25:30;10.83;;;4.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:28:04;11.70;;;4.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:30:33;10.20;;;4.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:32:59;8.27;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:35:25;7.70;;;3.93;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:37:51;11.53;;;4.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:40:17;7.53;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:42:42;8.17;;;3.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:45:08;14.90;;;4.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:47:35;6.77;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:50:00;8.30;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:52:26;7.43;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:54:52;11.60;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:57:17;8.80;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T06:59:43;15.10;;;4.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:02:08;6.63;;;3.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:04:34;14.77;;;4.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:07:00;7.20;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:09:25;12.60;;;4.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:11:52;6.60;;;3.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:14:20;6.77;;;4.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:16:46;14.40;;;3.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:19:13;8.93;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:21:38;6.97;;;3.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:24:04;7.30;;;3.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:26:30;5.63;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:28:55;5.40;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:31:22;11.33;;;3.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:33:49;4.47;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:36:15;5.47;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:38:41;9.13;;;3.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:41:10;10.07;;;3.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:43:43;6.63;;;3.13;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:46:10;10.50;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:48:36;10.43;;;3.73;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:51:02;7.50;;;3.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:53:32;5.77;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:55:58;11.87;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T07:58:23;15.87;;;4.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:00:49;11.43;;;3.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:03:15;7.97;;;4.17;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:05:41;12.33;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:08:06;11.00;;;4.13;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:10:32;13.07;;;4.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:12:58;7.90;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:15:24;12.53;;;4.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:17:52;8.93;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:20:19;9.20;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:22:46;9.90;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:25:13;5.77;;;3.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:27:40;19.20;;;4.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:30:06;10.70;;;3.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:32:33;5.13;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:34:59;9.93;;;3.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:37:25;9.07;;;3.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:39:51;9.80;;;3.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:44:50;8.30;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:47:45;17.50;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:50:17;8.80;;;3.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:55:40;8.17;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T08:58:09;6.70;;;3.33;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:00:45;6.00;;;3.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:03:13;11.30;;;4.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:05:46;13.37;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:08:50;10.13;;;3.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:14:11;7.73;;;3.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:24:58;5.33;;;3.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:27:27;10.70;;;3.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:29:55;8.13;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:32:24;8.37;;;3.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:43:00;6.63;;;3.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:45:31;6.23;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:48:40;14.03;;;3.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:50:48;16.70;;;4.17;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:53:16;10.07;;;3.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T09:58:33;6.83;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:01:00;15.20;;;3.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:03:28;6.13;;;3.73;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:05:56;9.80;;;4.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:08:26;6.80;;;3.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:11:10;11.43;;;3.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:21:59;8.97;;;3.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:51:18;9.70;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:54:00;15.70;;;3.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T10:56:40;11.50;;;3.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:01:50;8.50;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:04:25;11.23;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:07:36;6.37;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:10:14;8.93;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:12:53;8.90;;;3.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:18:20;3.47;;;2.10;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:23:50;7.50;;;3.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:26:29;11.20;;;3.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:29:02;6.83;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:31:43;6.10;;;2.77;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:34:38;3.53;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:50:38;7.73;;;3.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:55:57;4.13;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T11:58:33;6.50;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:01:05;8.93;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:03:39;7.93;;;2.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:06:27;5.17;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:08:59;7.03;;;3.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:11:31;10.60;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:16:36;5.30;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:19:08;5.63;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:24:17;8.27;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:26:53;4.00;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:31:52;4.97;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:34:19;10.33;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:36:52;7.17;;;2.20;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:39:25;6.70;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:42:01;9.73;;;3.33;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:45:00;6.40;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:50:21;4.50;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:53:05;5.57;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:55:40;5.40;;;2.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T12:58:15;5.20;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:01:35;8.50;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:03:57;6.63;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:06:26;6.83;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:08:57;4.93;;;2.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:11:29;6.33;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:13:56;8.77;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:16:26;3.60;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:21:33;6.77;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:26:35;7.47;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:29:08;6.83;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:31:36;4.37;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:34:04;7.80;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:36:34;7.70;;;2.73;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:39:03;5.47;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:41:32;10.93;;;3.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:46:55;15.53;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:49:30;6.60;;;2.73;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:52:02;3.27;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:54:33;14.43;;;2.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:57:00;10.70;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T13:59:28;4.00;;;2.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:04:35;5.93;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:07:13;4.87;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:09:45;4.93;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:14:51;7.10;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:17:30;7.50;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:19:57;3.40;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:24:58;4.90;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:27:36;5.17;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:30:10;3.80;;;2.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:32:41;3.70;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:35:07;9.30;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:37:33;5.53;;;2.33;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:39:59;4.00;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:42:26;5.43;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:44:53;3.43;;;2.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:47:22;4.00;;;2.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:49:47;4.13;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:52:13;3.90;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:54:39;3.73;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:57:06;4.03;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T14:59:34;6.53;;;2.37;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:02:01;2.50;;;2.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:04:29;2.77;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:06:55;7.50;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:09:21;3.03;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:11:47;7.27;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:14:17;4.77;;;2.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:16:45;6.73;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:19:12;3.00;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:21:38;4.67;;;3.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:24:03;4.03;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:26:29;3.93;;;2.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:28:55;5.97;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:31:20;2.63;;;2.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:33:46;2.87;;;2.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:36:12;5.47;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:38:37;2.23;;;2.03;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:41:03;3.13;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:43:33;5.93;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:46:05;6.47;;;3.07;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:48:34;3.47;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:51:00;6.50;;;2.57;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:53:25;7.50;;;3.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:55:51;4.37;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T15:58:18;5.50;;;3.13;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:00:45;5.07;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:03:12;4.27;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:05:42;6.73;;;2.27;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:08:13;5.67;;;3.00;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:10:39;3.50;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:13:09;7.93;;;2.43;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:15:40;5.10;;;2.50;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:18:06;4.70;;;2.30;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:20:32;5.37;;;2.40;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:22:58;9.80;;;2.90;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:25:24;3.87;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:27:52;9.93;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:30:21;2.90;;;2.60;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:32:47;8.10;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:35:14;3.73;;;2.23;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:37:42;6.60;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:40:09;5.43;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:42:35;5.77;;;2.47;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:45:04;7.10;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:47:31;5.57;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:49:57;8.30;;;2.67;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:52:23;4.57;;;2.80;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:54:49;14.40;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:57:15;9.03;;;2.63;;
5460;SDS011;2753;49.196;8.286;2022-08-21T16:59:41;10.13;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T17:02:12;3.60;;;2.87;;
5460;SDS011;2753;49.196;8.286;2022-08-21T17:04:46;3.00;;;2.53;;
5460;SDS011;2753;49.196;8.286;2022-08-21T17:07:12;5.63;;;2.97;;
5460;SDS011;2753;49.196;8.286;2022-08-21T17:09:38;3.40;;;2.70;;
5460;SDS011;2753;49.196;8.286;2022-08-21T17:12:03;6.40;;;2.83;;
5460;SDS011;2753;49.196;8.286;2022-08-21T17:14:29;5.27;;;3.20;;