sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71878;SDS011;59755;43.834;4.364;2022-10-29T00:02:23;23.95;;;14.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:04:48;22.88;;;13.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:07:14;22.58;;;13.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:09:40;22.90;;;14.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:12:06;25.80;;;15.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:14:32;20.73;;;14.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:16:57;27.88;;;12.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:19:23;24.13;;;14.27;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:21:50;24.13;;;14.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:24:16;25.45;;;14.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:26:42;24.17;;;13.93;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:29:07;22.40;;;14.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:31:33;22.13;;;13.77;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:33:59;23.73;;;15.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:36:26;23.67;;;14.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:38:52;22.27;;;14.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:41:19;26.55;;;14.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:43:51;21.30;;;14.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:46:37;19.35;;;14.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:49:05;22.52;;;14.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:51:32;21.13;;;14.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:54:02;23.27;;;15.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:56:34;21.08;;;14.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T00:59:04;25.52;;;14.93;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:01:32;23.67;;;14.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:03:57;21.88;;;13.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:06:24;21.25;;;14.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:08:51;20.67;;;13.48;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:17:21;21.05;;;13.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:31:27;19.98;;;12.63;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:37:11;19.48;;;12.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:47:44;22.67;;;13.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:50:16;23.67;;;14.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:52:45;22.80;;;14.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:55:19;21.63;;;14.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T01:57:46;23.60;;;14.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:00:14;24.63;;;14.38;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:11:26;22.83;;;14.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:14:30;24.35;;;15.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:17:06;25.17;;;16.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:19:32;24.02;;;15.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:21:59;22.77;;;14.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:24:25;25.27;;;14.93;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:26:51;22.65;;;14.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:29:17;24.15;;;14.38;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:31:43;23.80;;;16.17;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:34:09;24.20;;;14.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:36:35;19.88;;;13.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:39:01;24.17;;;15.02;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:41:26;26.98;;;15.38;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:43:52;23.90;;;15.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:46:19;22.83;;;14.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:48:46;23.02;;;14.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:51:13;19.35;;;13.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:53:39;27.70;;;14.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:56:05;20.52;;;13.65;;
71878;SDS011;59755;43.834;4.364;2022-10-29T02:58:32;21.02;;;13.48;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:00:58;20.95;;;13.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:03:24;23.60;;;14.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:05:50;23.63;;;14.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:08:16;19.58;;;14.10;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:10:42;20.63;;;13.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:13:08;21.58;;;13.77;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:15:34;24.15;;;14.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:18:00;30.05;;;15.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:20:27;22.48;;;14.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:22:52;22.15;;;15.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:25:18;25.48;;;14.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:27:44;24.60;;;15.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:30:11;22.08;;;15.10;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:32:39;24.80;;;15.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:35:05;26.05;;;15.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:37:32;23.83;;;15.27;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:39:58;26.15;;;14.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:42:23;27.48;;;15.02;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:44:49;28.25;;;16.27;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:47:15;24.42;;;13.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:49:40;21.90;;;14.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:52:06;23.70;;;14.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:54:32;22.90;;;14.63;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:56:58;18.10;;;13.93;;
71878;SDS011;59755;43.834;4.364;2022-10-29T03:59:23;17.42;;;12.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:01:49;15.98;;;11.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:04:15;14.85;;;10.63;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:06:40;15.70;;;10.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:09:06;16.45;;;10.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:11:32;15.55;;;9.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:13:58;13.98;;;9.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:16:23;15.48;;;9.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:18:49;12.88;;;9.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:21:15;12.48;;;8.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:23:42;12.57;;;8.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:26:07;13.02;;;8.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:28:33;11.23;;;7.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:31:06;9.80;;;6.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:33:33;11.63;;;7.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:35:59;10.38;;;7.78;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:38:25;10.85;;;7.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:40:50;11.52;;;7.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:43:16;10.00;;;7.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:45:42;11.98;;;7.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:48:08;13.48;;;8.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:50:36;12.15;;;8.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:53:03;10.50;;;7.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:55:30;13.63;;;8.93;;
71878;SDS011;59755;43.834;4.364;2022-10-29T04:57:59;12.40;;;8.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:00:25;15.38;;;8.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:02:51;12.50;;;8.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:05:18;12.98;;;7.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:07:45;13.90;;;8.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:10:11;14.50;;;9.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:12:37;13.27;;;9.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:15:03;11.88;;;8.60;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:17:30;12.80;;;8.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:19:56;13.15;;;8.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:22:21;13.45;;;8.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:24:47;13.63;;;8.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:27:13;12.70;;;8.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:29:39;14.35;;;8.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:32:04;12.38;;;8.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:34:30;12.65;;;8.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:36:56;13.65;;;8.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:39:22;14.57;;;9.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:41:47;12.25;;;8.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:44:13;15.00;;;9.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:46:39;14.63;;;8.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:49:04;14.35;;;8.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:51:30;13.95;;;9.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:53:56;13.48;;;8.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:56:21;13.50;;;10.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T05:58:48;14.93;;;9.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:01:17;15.57;;;10.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:03:43;17.27;;;10.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:06:10;14.60;;;9.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:08:36;14.48;;;10.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:11:02;17.27;;;9.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:13:28;14.88;;;10.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:15:58;17.48;;;9.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:18:27;14.85;;;10.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:20:53;17.80;;;11.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:23:22;18.73;;;10.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:25:48;17.42;;;10.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:28:13;19.30;;;10.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:30:44;14.90;;;10.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:35:37;15.23;;;10.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:38:03;19.30;;;10.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:40:29;17.55;;;11.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:43:01;20.92;;;11.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:45:28;22.80;;;11.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:47:55;20.45;;;12.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:50:20;17.02;;;11.60;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:55:38;21.50;;;12.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T06:58:05;17.70;;;11.27;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:00:39;16.50;;;11.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:03:05;19.20;;;11.02;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:05:32;19.40;;;11.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:08:00;20.50;;;12.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:10:26;17.23;;;11.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:12:53;16.70;;;10.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:15:19;17.35;;;11.38;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:17:59;18.08;;;11.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:20:31;18.40;;;11.60;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:22:58;19.90;;;12.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:25:26;18.77;;;11.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:27:52;18.75;;;10.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:30:18;18.05;;;11.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:32:45;19.75;;;11.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:35:11;17.90;;;10.38;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:37:37;16.95;;;9.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:40:03;14.95;;;9.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:42:30;13.35;;;9.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:44:55;17.52;;;10.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:47:21;15.45;;;9.48;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:49:47;14.07;;;9.77;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:52:12;18.05;;;9.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:54:38;16.30;;;9.77;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:57:04;13.50;;;9.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T07:59:30;15.55;;;10.75;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:01:55;16.73;;;10.65;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:04:21;17.42;;;10.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:06:47;18.15;;;11.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:09:12;16.05;;;10.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:11:38;16.33;;;10.10;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:14:04;17.67;;;10.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:16:30;17.40;;;10.75;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:18:56;15.93;;;10.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:21:21;15.90;;;10.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:23:48;16.85;;;11.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:26:13;24.67;;;16.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:28:39;41.78;;;26.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:31:07;43.15;;;28.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:33:33;49.78;;;32.28;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:35:58;42.97;;;30.67;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:38:24;40.80;;;28.05;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:41:09;36.63;;;25.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:46:27;30.90;;;20.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:49:03;31.98;;;19.65;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:51:38;29.05;;;18.60;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:54:10;26.50;;;18.02;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:56:39;27.35;;;17.42;;
71878;SDS011;59755;43.834;4.364;2022-10-29T08:59:19;22.38;;;15.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:01:46;21.15;;;15.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:04:17;18.10;;;13.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:12:09;17.52;;;13.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:26:29;20.38;;;13.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:34:02;19.13;;;12.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:36:34;16.73;;;12.52;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:39:08;21.70;;;13.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:41:40;22.05;;;12.75;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:47:28;20.52;;;13.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:50:30;17.35;;;12.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:53:07;22.45;;;13.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:55:40;24.27;;;14.60;;
71878;SDS011;59755;43.834;4.364;2022-10-29T09:58:13;21.45;;;14.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:00:44;23.80;;;14.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:03:21;21.33;;;13.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:06:07;23.23;;;13.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:08:34;20.10;;;13.27;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:11:24;20.08;;;13.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:13:56;22.30;;;14.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:16:27;22.20;;;13.27;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:18:56;20.88;;;12.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:21:23;22.65;;;12.65;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:23:52;17.50;;;12.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:31:36;18.42;;;12.02;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:34:13;18.52;;;12.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:37:01;17.73;;;11.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:39:30;16.85;;;10.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:41:59;17.70;;;10.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:44:29;17.85;;;10.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:46:56;18.85;;;10.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:49:35;20.75;;;11.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:52:04;16.85;;;10.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T10:54:43;18.98;;;10.02;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:05:17;18.40;;;9.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:08:00;15.82;;;9.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:10:36;17.23;;;9.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:13:12;18.60;;;9.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:15:53;15.48;;;8.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:18:27;20.38;;;9.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:21:02;14.93;;;8.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:23:34;20.30;;;10.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:26:21;16.40;;;8.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:29:02;20.52;;;10.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:39:57;18.88;;;8.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:42:32;19.23;;;9.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:45:00;16.83;;;9.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:50:10;19.20;;;9.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:55:42;19.63;;;9.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T11:58:18;14.52;;;9.10;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:01:21;15.30;;;9.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:07:01;13.30;;;8.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:09:53;16.95;;;8.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:12:55;16.95;;;8.23;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:18:03;21.90;;;8.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:29:03;13.90;;;6.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:31:59;17.08;;;7.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:34:36;16.08;;;6.72;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:37:12;14.75;;;7.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:40:02;12.20;;;7.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:42:42;13.05;;;6.97;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:47:57;13.38;;;7.57;;
71878;SDS011;59755;43.834;4.364;2022-10-29T12:55:56;15.82;;;7.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:14:50;14.23;;;7.10;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:17:31;13.60;;;7.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:30:33;10.85;;;6.97;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:33:00;14.63;;;7.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:41:17;13.20;;;7.03;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:43:52;12.30;;;7.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:46:53;12.75;;;6.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:49:37;15.18;;;6.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:54:36;15.07;;;6.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T13:59:39;15.38;;;6.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:05:19;14.77;;;6.97;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:13:27;12.38;;;6.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:18:36;12.70;;;6.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:21:12;15.88;;;6.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:23:40;14.85;;;6.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:26:21;14.30;;;6.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:28:48;14.65;;;6.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:31:16;13.43;;;6.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:33:44;13.48;;;6.15;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:38:56;14.85;;;6.55;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:41:27;14.48;;;6.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:46:36;13.57;;;6.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:51:40;14.90;;;7.35;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:54:17;17.58;;;7.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:56:48;17.98;;;7.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T14:59:17;17.10;;;7.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:01:47;16.23;;;6.97;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:04:27;12.50;;;6.88;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:06:55;13.60;;;5.78;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:09:41;12.35;;;5.78;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:17:18;14.30;;;6.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:19:47;14.23;;;6.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:22:18;15.07;;;6.03;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:24:48;16.38;;;6.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:27:16;13.20;;;5.75;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:29:44;15.75;;;6.22;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:32:12;14.55;;;6.22;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:34:44;14.60;;;6.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:39:57;13.02;;;6.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:42:32;13.73;;;6.03;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:45:21;15.80;;;6.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:47:48;14.57;;;7.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:50:17;15.95;;;6.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:53:08;14.95;;;7.47;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:55:38;13.73;;;6.80;;
71878;SDS011;59755;43.834;4.364;2022-10-29T15:58:04;15.05;;;6.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:00:40;14.15;;;7.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:03:19;16.13;;;6.97;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:05:58;14.48;;;7.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:08:32;13.55;;;7.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:11:04;14.73;;;6.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:13:32;16.70;;;7.43;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:15:59;14.52;;;7.32;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:18:25;16.80;;;7.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:20:59;15.90;;;8.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:23:28;14.45;;;8.10;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:25:54;17.15;;;8.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:28:20;17.55;;;8.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:30:47;18.55;;;9.18;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:33:16;17.52;;;9.90;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:35:43;17.45;;;9.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:38:09;19.98;;;9.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:40:35;18.40;;;9.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:43:01;18.35;;;10.63;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:45:28;16.75;;;9.45;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:47:54;18.92;;;9.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:50:27;19.48;;;9.85;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:55:22;17.80;;;9.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T16:57:48;16.38;;;8.95;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:00:14;21.88;;;9.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:02:40;18.95;;;8.82;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:05:08;17.50;;;8.98;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:07:35;18.55;;;8.68;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:10:01;18.15;;;9.38;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:12:27;20.65;;;8.77;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:14:53;17.75;;;8.93;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:17:18;18.52;;;9.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:19:44;17.13;;;9.30;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:22:10;15.98;;;9.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:24:40;21.27;;;10.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:27:07;18.33;;;10.20;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:29:33;20.95;;;11.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:31:59;24.55;;;11.40;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:34:24;22.42;;;12.00;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:36:50;20.67;;;11.70;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:39:17;20.40;;;11.73;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:41:44;24.65;;;13.13;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:44:11;24.23;;;12.25;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:46:36;22.38;;;12.07;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:49:02;19.08;;;11.50;;
71878;SDS011;59755;43.834;4.364;2022-10-29T17:51:28;25.05;;;12.63;;