sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2024-01-25T00:00:12;5.33;;;4.97;;
7585;SDS011;12459;42.646;23.292;2024-01-25T00:15:14;5.17;;;4.83;;
7585;SDS011;12459;42.646;23.292;2024-01-25T00:30:16;5.97;;;5.57;;
7585;SDS011;12459;42.646;23.292;2024-01-25T00:45:20;4.90;;;4.60;;
7585;SDS011;12459;42.646;23.292;2024-01-25T01:00:23;5.50;;;5.10;;
7585;SDS011;12459;42.646;23.292;2024-01-25T01:15:25;5.57;;;5.17;;
7585;SDS011;12459;42.646;23.292;2024-01-25T01:30:27;5.40;;;5.00;;
7585;SDS011;12459;42.646;23.292;2024-01-25T02:00:31;8.37;;;7.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T02:15:35;10.27;;;9.67;;
7585;SDS011;12459;42.646;23.292;2024-01-25T02:30:36;9.27;;;8.77;;
7585;SDS011;12459;42.646;23.292;2024-01-25T02:45:38;11.30;;;10.70;;
7585;SDS011;12459;42.646;23.292;2024-01-25T03:00:40;11.30;;;10.70;;
7585;SDS011;12459;42.646;23.292;2024-01-25T03:15:43;9.60;;;9.10;;
7585;SDS011;12459;42.646;23.292;2024-01-25T03:30:45;11.33;;;10.73;;
7585;SDS011;12459;42.646;23.292;2024-01-25T03:45:47;12.00;;;11.40;;
7585;SDS011;12459;42.646;23.292;2024-01-25T04:00:50;11.13;;;10.53;;
7585;SDS011;12459;42.646;23.292;2024-01-25T04:15:51;10.63;;;10.03;;
7585;SDS011;12459;42.646;23.292;2024-01-25T04:30:53;10.63;;;10.03;;
7585;SDS011;12459;42.646;23.292;2024-01-25T04:45:55;12.70;;;12.00;;
7585;SDS011;12459;42.646;23.292;2024-01-25T05:00:57;10.80;;;10.20;;
7585;SDS011;12459;42.646;23.292;2024-01-25T05:15:59;11.43;;;10.83;;
7585;SDS011;12459;42.646;23.292;2024-01-25T05:31:01;9.40;;;8.90;;
7585;SDS011;12459;42.646;23.292;2024-01-25T05:46:06;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T06:01:08;10.03;;;9.47;;
7585;SDS011;12459;42.646;23.292;2024-01-25T06:16:11;10.03;;;9.47;;
7585;SDS011;12459;42.646;23.292;2024-01-25T06:31:14;9.10;;;8.60;;
7585;SDS011;12459;42.646;23.292;2024-01-25T06:46:16;10.93;;;10.33;;
7585;SDS011;12459;42.646;23.292;2024-01-25T07:01:21;9.80;;;9.27;;
7585;SDS011;12459;42.646;23.292;2024-01-25T07:16:24;9.43;;;8.93;;
7585;SDS011;12459;42.646;23.292;2024-01-25T07:31:26;9.73;;;9.23;;
7585;SDS011;12459;42.646;23.292;2024-01-25T07:46:29;9.50;;;9.00;;
7585;SDS011;12459;42.646;23.292;2024-01-25T08:01:31;9.17;;;8.67;;
7585;SDS011;12459;42.646;23.292;2024-01-25T08:16:33;9.37;;;8.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T08:31:36;10.80;;;10.20;;
7585;SDS011;12459;42.646;23.292;2024-01-25T08:46:38;10.53;;;9.93;;
7585;SDS011;12459;42.646;23.292;2024-01-25T09:01:40;9.87;;;9.33;;
7585;SDS011;12459;42.646;23.292;2024-01-25T09:16:42;10.27;;;9.67;;
7585;SDS011;12459;42.646;23.292;2024-01-25T09:31:44;10.17;;;9.57;;
7585;SDS011;12459;42.646;23.292;2024-01-25T09:46:46;11.47;;;10.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T10:01:48;9.53;;;9.03;;
7585;SDS011;12459;42.646;23.292;2024-01-25T10:16:51;11.67;;;11.07;;
7585;SDS011;12459;42.646;23.292;2024-01-25T10:31:55;11.80;;;11.20;;
7585;SDS011;12459;42.646;23.292;2024-01-25T10:46:58;11.33;;;10.73;;
7585;SDS011;12459;42.646;23.292;2024-01-25T11:02:01;11.80;;;11.20;;
7585;SDS011;12459;42.646;23.292;2024-01-25T11:17:20;11.93;;;11.33;;
7585;SDS011;12459;42.646;23.292;2024-01-25T11:32:23;11.47;;;10.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T11:47:25;11.67;;;11.07;;
7585;SDS011;12459;42.646;23.292;2024-01-25T12:02:27;11.13;;;10.53;;
7585;SDS011;12459;42.646;23.292;2024-01-25T12:17:29;12.07;;;11.47;;
7585;SDS011;12459;42.646;23.292;2024-01-25T12:32:32;11.23;;;10.63;;
7585;SDS011;12459;42.646;23.292;2024-01-25T12:47:34;12.00;;;11.40;;
7585;SDS011;12459;42.646;23.292;2024-01-25T13:02:36;11.93;;;11.33;;
7585;SDS011;12459;42.646;23.292;2024-01-25T13:17:38;12.83;;;12.13;;
7585;SDS011;12459;42.646;23.292;2024-01-25T13:32:39;12.67;;;11.97;;
7585;SDS011;12459;42.646;23.292;2024-01-25T13:47:41;11.77;;;11.17;;
7585;SDS011;12459;42.646;23.292;2024-01-25T14:02:43;12.00;;;11.40;;
7585;SDS011;12459;42.646;23.292;2024-01-25T14:17:46;11.33;;;10.73;;
7585;SDS011;12459;42.646;23.292;2024-01-25T14:32:48;11.27;;;10.67;;
7585;SDS011;12459;42.646;23.292;2024-01-25T14:47:52;12.07;;;11.43;;
7585;SDS011;12459;42.646;23.292;2024-01-25T15:02:54;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T15:17:57;11.07;;;10.47;;
7585;SDS011;12459;42.646;23.292;2024-01-25T15:32:59;10.30;;;9.70;;
7585;SDS011;12459;42.646;23.292;2024-01-25T15:48:03;10.07;;;9.50;;
7585;SDS011;12459;42.646;23.292;2024-01-25T16:03:05;10.27;;;9.67;;
7585;SDS011;12459;42.646;23.292;2024-01-25T16:18:07;9.50;;;9.00;;
7585;SDS011;12459;42.646;23.292;2024-01-25T16:33:09;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T16:48:11;8.47;;;7.97;;
7585;SDS011;12459;42.646;23.292;2024-01-25T17:03:16;10.40;;;9.80;;
7585;SDS011;12459;42.646;23.292;2024-01-25T17:18:18;10.10;;;9.50;;
7585;SDS011;12459;42.646;23.292;2024-01-25T17:33:20;9.43;;;8.93;;
7585;SDS011;12459;42.646;23.292;2024-01-25T17:48:22;9.43;;;8.93;;
7585;SDS011;12459;42.646;23.292;2024-01-25T18:03:24;10.30;;;9.70;;
7585;SDS011;12459;42.646;23.292;2024-01-25T18:18:26;9.77;;;9.27;;
7585;SDS011;12459;42.646;23.292;2024-01-25T18:33:28;9.87;;;9.37;;
7585;SDS011;12459;42.646;23.292;2024-01-25T18:48:30;8.93;;;8.43;;
7585;SDS011;12459;42.646;23.292;2024-01-25T19:03:32;9.37;;;8.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T19:18:35;9.23;;;8.73;;
7585;SDS011;12459;42.646;23.292;2024-01-25T19:33:36;9.37;;;8.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T19:48:39;9.53;;;9.03;;
7585;SDS011;12459;42.646;23.292;2024-01-25T20:03:41;9.27;;;8.77;;
7585;SDS011;12459;42.646;23.292;2024-01-25T20:18:44;9.57;;;9.07;;
7585;SDS011;12459;42.646;23.292;2024-01-25T20:33:45;9.13;;;8.63;;
7585;SDS011;12459;42.646;23.292;2024-01-25T20:48:47;8.60;;;8.10;;
7585;SDS011;12459;42.646;23.292;2024-01-25T21:03:51;8.23;;;7.73;;
7585;SDS011;12459;42.646;23.292;2024-01-25T21:18:53;8.43;;;7.93;;
7585;SDS011;12459;42.646;23.292;2024-01-25T21:33:56;7.80;;;7.30;;
7585;SDS011;12459;42.646;23.292;2024-01-25T21:49:00;9.67;;;9.17;;
7585;SDS011;12459;42.646;23.292;2024-01-25T22:04:03;8.40;;;7.90;;
7585;SDS011;12459;42.646;23.292;2024-01-25T22:19:05;7.57;;;7.13;;
7585;SDS011;12459;42.646;23.292;2024-01-25T22:34:07;8.37;;;7.87;;
7585;SDS011;12459;42.646;23.292;2024-01-25T22:49:09;9.93;;;9.40;;
7585;SDS011;12459;42.646;23.292;2024-01-25T23:04:11;8.00;;;7.50;;
7585;SDS011;12459;42.646;23.292;2024-01-25T23:19:13;7.23;;;6.83;;
7585;SDS011;12459;42.646;23.292;2024-01-25T23:34:15;8.40;;;7.90;;
7585;SDS011;12459;42.646;23.292;2024-01-25T23:49:18;8.63;;;8.13;;
