sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4590;BME280;2307;48.448;9.216;2022-12-20T00:01:12;95966.91;;;4.54;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:03:39;95957.56;;;4.15;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:06:06;95951.28;;;4.24;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:08:32;95952.34;;;4.15;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:11:00;95953.53;;;4.27;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:13:28;95958.47;;;4.22;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:16:02;95959.75;;;4.26;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:18:28;95957.91;;;4.42;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:20:56;95967.84;;;4.32;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:23:23;95965.66;;;4.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:25:49;95964.78;;;4.43;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:28:15;95969.09;;;4.36;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:30:43;95953.84;;;4.39;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:33:09;95958.91;;;4.41;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:35:40;95952.44;;;4.37;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:38:06;95949.28;;;4.26;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:40:33;95948.56;;;4.18;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:42:59;95941.06;;;4.29;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:45:25;95933.84;;;4.32;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:47:53;95944.94;;;4.34;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:50:19;95938.09;;;4.33;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:52:46;95940.91;;;4.31;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:55:12;95934.28;;;4.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T00:57:38;95924.03;;;4.19;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:00:05;95936.47;;;4.17;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:02:32;95929.88;;;4.36;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:04:59;95926.44;;;4.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:07:26;95925.53;;;4.43;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:09:52;95935.41;;;4.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:12:19;95934.19;;;4.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:14:45;95928.22;;;4.85;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:17:11;95937.31;;;4.89;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:19:38;95938.81;;;4.98;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:22:06;95942.00;;;4.94;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:24:32;95947.69;;;4.97;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:26:59;95943.28;;;5.04;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:29:25;95960.75;;;5.18;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:31:51;95955.66;;;5.31;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:34:18;95955.50;;;5.40;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:36:45;95953.75;;;5.47;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:39:14;95953.44;;;5.56;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:41:40;95945.84;;;5.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:46:49;95945.84;;;5.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:49:16;95936.63;;;5.72;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:51:46;95939.50;;;5.77;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:54:16;95932.22;;;5.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:56:45;95944.72;;;5.77;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T01:59:13;95938.41;;;5.71;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:01:40;95939.63;;;5.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:04:07;95930.94;;;5.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:06:34;95923.28;;;5.67;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:09:00;95913.41;;;5.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:11:34;95909.78;;;5.70;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:14:07;95909.16;;;5.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:16:41;95905.56;;;5.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:19:09;95888.34;;;5.60;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:21:40;95875.66;;;5.57;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:26:55;95890.16;;;5.59;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:29:26;95888.97;;;5.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:32:01;95890.59;;;5.63;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:34:30;95893.03;;;5.64;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:36:58;95884.84;;;5.74;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:39:24;95881.97;;;5.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:41:52;95877.31;;;5.71;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:44:21;95877.72;;;5.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:47:09;95876.34;;;5.72;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:49:37;95891.28;;;5.78;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:52:06;95888.28;;;5.81;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:54:33;95891.53;;;5.83;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:57:01;95884.66;;;5.82;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T02:59:31;95890.28;;;5.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:01:59;95881.16;;;5.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:04:28;95886.34;;;5.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:06:58;95883.72;;;5.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:09:25;95873.31;;;5.75;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:11:52;95873.31;;;5.75;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:14:18;95868.47;;;5.72;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:16:45;95868.66;;;5.64;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:19:11;95861.00;;;5.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:21:39;95864.03;;;5.72;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:24:05;95849.94;;;5.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:26:32;95849.94;;;5.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:28:58;95839.50;;;5.80;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:31:25;95842.47;;;5.70;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:33:51;95841.06;;;5.74;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:36:17;95832.59;;;5.72;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:38:48;95842.09;;;5.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:41:15;95846.72;;;5.78;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:43:41;95845.34;;;5.82;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:46:07;95849.25;;;5.86;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:48:34;95848.03;;;5.88;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:51:00;95849.47;;;5.91;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:53:27;95843.63;;;5.89;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:55:54;95848.03;;;5.88;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T03:58:21;95839.97;;;5.90;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:00:47;95833.50;;;5.86;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:03:14;95829.09;;;5.86;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:05:40;95831.91;;;5.92;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:08:07;95839.59;;;6.00;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:10:33;95845.31;;;6.10;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:13:21;95834.84;;;6.16;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:15:48;95826.81;;;6.24;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:18:14;95825.41;;;6.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:20:40;95830.09;;;6.39;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:23:07;95821.22;;;6.40;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:25:33;95828.84;;;6.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:27:59;95825.22;;;6.36;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:30:27;95817.53;;;6.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:32:53;95820.16;;;6.35;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:35:20;95816.94;;;6.33;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:37:46;95812.31;;;6.41;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:40:12;95808.72;;;6.49;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:42:39;95809.94;;;6.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:45:05;95808.16;;;6.93;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:47:33;95808.97;;;7.13;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:50:00;95808.16;;;7.26;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:52:26;95802.66;;;7.34;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:55:09;95802.25;;;7.37;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T04:57:36;95801.25;;;7.44;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:00:02;95796.56;;;7.46;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:02:29;95799.44;;;7.38;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:04:56;95787.06;;;7.45;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:07:23;95790.34;;;7.21;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:09:49;95789.34;;;7.22;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:12:15;95784.13;;;6.96;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:14:42;95785.72;;;6.84;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:17:08;95784.09;;;6.76;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:19:34;95786.53;;;6.78;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:22:02;95791.38;;;6.81;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:24:46;95788.13;;;6.85;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:27:30;95781.88;;;6.80;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:29:56;95789.16;;;6.91;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:32:22;95780.47;;;7.04;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:34:49;95779.25;;;7.13;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:37:17;95769.09;;;7.36;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:39:43;95762.81;;;7.50;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:42:09;95757.09;;;7.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:44:36;95761.28;;;7.80;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:47:02;95760.09;;;7.83;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:49:29;95748.06;;;8.00;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:51:55;95747.25;;;7.99;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:54:23;95745.25;;;7.95;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:56:50;95759.38;;;8.00;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T05:59:16;95756.84;;;7.81;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:01:42;95751.22;;;7.71;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:04:09;95759.50;;;7.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:06:35;95746.63;;;7.60;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:09:01;95744.41;;;7.50;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:11:29;95748.47;;;7.39;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:13:56;95745.88;;;7.33;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:16:23;95739.03;;;7.32;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:18:49;95735.16;;;7.34;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:21:16;95748.91;;;7.23;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:23:42;95743.91;;;7.15;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:26:08;95746.94;;;7.12;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:28:36;95750.78;;;7.10;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:31:07;95758.25;;;7.19;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:33:33;95757.44;;;7.06;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:36:00;95759.84;;;7.07;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:38:26;95755.41;;;7.01;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:40:52;95750.78;;;6.83;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:43:19;95754.00;;;6.85;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:45:46;95758.06;;;6.88;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:48:13;95754.22;;;6.90;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:50:39;95744.91;;;6.94;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:53:05;95746.53;;;6.76;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:55:32;95738.47;;;6.77;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T06:57:58;95747.75;;;6.67;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:00:25;95747.56;;;6.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:02:53;95748.78;;;6.59;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:05:19;95748.78;;;6.66;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:07:45;95746.16;;;6.59;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:10:12;95745.13;;;6.60;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:12:38;95743.72;;;6.71;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:15:05;95747.56;;;6.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:17:32;95756.25;;;6.56;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:20:00;95752.00;;;6.61;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:22:26;95747.75;;;6.60;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:24:52;95757.84;;;6.57;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:27:19;95757.84;;;6.57;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:29:45;95760.84;;;6.47;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:32:11;95760.25;;;6.38;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:34:38;95754.81;;;6.47;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:37:06;95755.03;;;6.52;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:39:33;95762.69;;;6.60;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:41:59;95766.31;;;6.46;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:44:25;95765.69;;;6.30;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:46:52;95765.09;;;6.41;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:49:18;95764.69;;;6.45;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:51:44;95760.88;;;6.54;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:54:14;95765.13;;;6.61;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:56:43;95756.25;;;6.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T07:59:11;95747.75;;;6.80;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:01:39;95756.63;;;6.85;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:04:08;95760.28;;;6.91;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:06:36;95746.94;;;6.86;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:09:05;95761.28;;;6.77;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:14:00;95768.75;;;6.80;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:16:27;95765.53;;;6.84;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:18:53;95761.47;;;6.95;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:21:20;95762.28;;;6.95;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:23:46;95756.44;;;7.00;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:26:12;95753.00;;;7.06;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:28:39;95757.03;;;7.15;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:31:07;95757.44;;;6.99;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:33:35;95749.16;;;7.02;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:36:02;95740.03;;;7.18;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:38:29;95737.22;;;7.32;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:41:00;95727.31;;;7.28;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:43:27;95727.69;;;7.31;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:45:53;95714.56;;;7.31;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:48:21;95713.34;;;7.34;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:50:52;95712.97;;;7.11;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:53:19;95706.53;;;7.13;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:55:45;95711.78;;;7.13;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T08:58:11;95714.19;;;7.21;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:00:38;95712.38;;;7.22;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:03:04;95715.16;;;7.33;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:05:33;95723.41;;;7.43;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:07:59;95714.91;;;7.55;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:10:25;95715.94;;;7.47;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:12:52;95720.16;;;7.55;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:15:18;95728.63;;;7.57;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:17:44;95727.81;;;7.56;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:20:11;95730.06;;;7.53;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:22:39;95730.44;;;7.63;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:25:06;95721.69;;;7.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:27:32;95717.66;;;7.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:29:58;95711.56;;;7.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:32:25;95715.34;;;7.89;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:34:51;95701.75;;;7.99;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:37:17;95699.72;;;8.01;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:39:47;95707.53;;;8.14;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:42:13;95701.50;;;8.07;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:44:40;95700.81;;;8.18;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:47:08;95698.34;;;8.23;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:49:40;95705.63;;;8.28;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:52:11;95694.81;;;8.42;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:54:43;95700.84;;;8.49;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:57:16;95701.31;;;8.65;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T09:59:48;95702.94;;;8.66;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:02:15;95698.84;;;8.70;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:04:45;95685.91;;;8.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:07:16;95675.88;;;8.59;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:09:50;95673.47;;;8.50;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:12:22;95676.69;;;8.59;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:15:00;95667.69;;;8.67;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:17:33;95665.94;;;8.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:20:06;95673.31;;;8.70;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:22:39;95659.59;;;8.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:25:12;95660.31;;;8.75;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:27:41;95663.16;;;8.74;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:30:10;95658.88;;;8.54;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:32:37;95649.53;;;8.59;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:35:14;95656.56;;;8.65;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:37:44;95648.66;;;8.65;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:40:24;95658.06;;;8.54;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:42:52;95652.47;;;8.44;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:45:24;95648.44;;;8.41;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:47:57;95647.25;;;8.37;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:50:24;95639.97;;;8.39;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:53:01;95636.84;;;8.24;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:55:31;95637.75;;;8.12;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T10:58:01;95627.91;;;8.25;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:00:28;95634.78;;;8.26;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:03:08;95621.88;;;8.18;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:05:35;95622.34;;;8.09;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:08:06;95611.53;;;8.23;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:10:34;95612.53;;;8.22;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:13:02;95609.34;;;8.20;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:15:30;95613.59;;;8.21;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:17:58;95602.81;;;8.23;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:20:27;95608.09;;;8.23;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:23:01;95588.94;;;8.40;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:25:40;95585.78;;;8.32;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:28:21;95581.03;;;8.40;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:30:53;95570.09;;;8.43;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:36:09;95572.75;;;8.43;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:38:39;95570.25;;;8.48;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:41:17;95571.31;;;8.66;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:43:53;95564.84;;;8.62;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:46:27;95554.41;;;8.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:51:46;95556.66;;;8.70;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:54:15;95561.03;;;8.76;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:56:43;95557.34;;;8.83;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T11:59:14;95546.72;;;8.90;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:01:44;95555.63;;;8.89;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:04:13;95546.94;;;8.88;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:06:42;95551.56;;;8.75;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:09:13;95537.94;;;8.78;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:11:42;95535.16;;;8.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:14:15;95530.09;;;8.53;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:16:44;95528.28;;;8.53;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:19:12;95515.41;;;8.64;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:21:40;95521.34;;;8.77;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:24:10;95518.25;;;8.98;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:26:43;95522.25;;;9.19;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:29:10;95516.81;;;9.14;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:31:40;95526.63;;;9.07;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:34:12;95532.06;;;9.12;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:36:49;95544.19;;;9.31;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:39:29;95543.28;;;9.37;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:42:07;95536.59;;;9.53;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:44:42;95534.16;;;9.51;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:47:14;95537.13;;;9.43;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:49:42;95520.84;;;9.46;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:52:25;95518.47;;;9.56;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:54:52;95520.56;;;9.66;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:57:19;95516.22;;;9.72;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T12:59:47;95508.88;;;9.74;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:02:26;95512.31;;;9.74;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:04:58;95511.41;;;9.69;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:07:26;95502.78;;;9.61;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:09:53;95505.31;;;9.68;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:15:23;95504.56;;;9.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:17:58;95500.19;;;9.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:20:26;95504.66;;;9.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:23:12;95498.94;;;9.76;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:25:42;95499.28;;;9.79;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:33:43;95494.81;;;9.80;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:36:29;95499.38;;;9.73;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:38:57;95487.31;;;9.65;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:41:34;95476.16;;;9.51;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:44:16;95482.03;;;9.53;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:46:46;95475.28;;;9.57;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:49:17;95468.03;;;9.53;100.00
4590;BME280;2307;48.448;9.216;2022-12-20T13:51:46;95465.84;;;9.50;100.00