sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-09-19T00:00:47;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:03:14;27.40;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T00:05:40;27.40;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:08:09;27.40;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:10:35;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:13:02;27.40;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:15:44;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:18:13;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:20:41;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:23:07;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:25:36;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:28:03;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:30:30;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:32:56;27.30;57.60
23377;DHT22;14353;46.070;13.222;2023-09-19T00:35:22;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:37:52;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:40:18;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:42:44;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:45:12;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:47:43;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T00:50:12;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:52:42;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:55:08;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T00:57:36;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:00:05;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:02:32;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:04:59;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:07:30;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:09:57;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:18:32;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:24:26;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:27:12;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:29:44;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:32:15;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:34:53;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:37:20;27.30;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T01:40:02;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:45:50;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:51:08;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:56:25;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T01:58:57;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:01:26;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:03:52;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:06:18;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:08:45;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:11:11;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:13:38;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:16:05;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:18:31;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:21:01;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:23:26;27.30;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:25:53;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:28:19;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:30:48;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:33:14;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:35:40;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:38:06;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:40:37;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:43:03;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:45:29;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:47:55;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:50:21;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T02:52:47;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:55:17;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T02:57:51;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:00:18;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T03:02:48;27.20;57.00
23377;DHT22;14353;46.070;13.222;2023-09-19T03:05:14;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:07:40;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:10:09;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:12:35;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:15:01;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:17:27;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:19:52;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:22:22;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:24:48;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:27:13;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:29:39;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:32:05;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:34:31;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:36:57;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:39:23;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:41:48;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:44:15;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:46:40;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:49:06;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:51:32;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:54:00;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:56:25;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T03:58:51;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:01:17;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:03:44;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:06:14;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:08:40;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:11:06;27.10;57.40
23377;DHT22;14353;46.070;13.222;2023-09-19T04:13:31;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:15:57;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:18:23;27.20;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:20:52;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:23:19;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:25:47;27.20;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:28:15;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:30:41;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:33:07;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:35:33;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:37:59;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:40:25;27.10;57.10
23377;DHT22;14353;46.070;13.222;2023-09-19T04:42:56;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:45:25;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:47:55;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:50:21;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:52:51;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:55:17;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T04:57:48;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:00:19;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:02:50;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:05:16;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:07:43;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:10:09;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:12:36;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:15:03;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:17:29;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:19:55;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:22:20;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:24:46;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:27:15;27.10;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:29:43;27.10;57.50
23377;DHT22;14353;46.070;13.222;2023-09-19T05:32:10;27.10;58.80
23377;DHT22;14353;46.070;13.222;2023-09-19T05:34:36;27.00;59.30
23377;DHT22;14353;46.070;13.222;2023-09-19T05:37:02;26.90;59.60
23377;DHT22;14353;46.070;13.222;2023-09-19T05:39:28;26.90;59.90
23377;DHT22;14353;46.070;13.222;2023-09-19T05:41:56;26.90;60.10
23377;DHT22;14353;46.070;13.222;2023-09-19T05:44:22;26.90;60.90
23377;DHT22;14353;46.070;13.222;2023-09-19T05:46:48;26.80;61.30
23377;DHT22;14353;46.070;13.222;2023-09-19T05:49:15;26.90;61.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:51:41;26.80;61.20
23377;DHT22;14353;46.070;13.222;2023-09-19T05:54:06;26.80;61.60
23377;DHT22;14353;46.070;13.222;2023-09-19T05:56:32;26.80;61.60
23377;DHT22;14353;46.070;13.222;2023-09-19T05:58:58;26.80;61.70
23377;DHT22;14353;46.070;13.222;2023-09-19T06:01:25;26.80;61.90
23377;DHT22;14353;46.070;13.222;2023-09-19T06:03:50;26.80;62.10
23377;DHT22;14353;46.070;13.222;2023-09-19T06:06:18;26.80;62.30
23377;DHT22;14353;46.070;13.222;2023-09-19T06:08:44;26.70;62.50
23377;DHT22;14353;46.070;13.222;2023-09-19T06:11:12;26.70;62.50
23377;DHT22;14353;46.070;13.222;2023-09-19T06:13:38;26.70;62.30
23377;DHT22;14353;46.070;13.222;2023-09-19T06:16:05;26.70;62.60
23377;DHT22;14353;46.070;13.222;2023-09-19T06:18:31;26.70;62.40
23377;DHT22;14353;46.070;13.222;2023-09-19T06:20:59;26.70;62.20
23377;DHT22;14353;46.070;13.222;2023-09-19T06:23:26;26.70;62.40
23377;DHT22;14353;46.070;13.222;2023-09-19T06:25:54;26.70;62.60
23377;DHT22;14353;46.070;13.222;2023-09-19T06:28:20;26.70;62.60
23377;DHT22;14353;46.070;13.222;2023-09-19T06:30:51;26.70;62.60
23377;DHT22;14353;46.070;13.222;2023-09-19T06:33:16;26.70;62.50
23377;DHT22;14353;46.070;13.222;2023-09-19T06:35:44;26.70;62.30
23377;DHT22;14353;46.070;13.222;2023-09-19T06:38:12;26.70;62.60
23377;DHT22;14353;46.070;13.222;2023-09-19T06:40:41;26.70;62.70
23377;DHT22;14353;46.070;13.222;2023-09-19T06:43:13;26.70;63.00
23377;DHT22;14353;46.070;13.222;2023-09-19T06:45:39;26.70;63.00
23377;DHT22;14353;46.070;13.222;2023-09-19T06:48:05;26.70;62.70
23377;DHT22;14353;46.070;13.222;2023-09-19T06:50:32;26.70;62.80
23377;DHT22;14353;46.070;13.222;2023-09-19T06:53:00;26.70;62.70
23377;DHT22;14353;46.070;13.222;2023-09-19T06:55:26;26.80;62.80
23377;DHT22;14353;46.070;13.222;2023-09-19T06:57:53;26.70;63.00
23377;DHT22;14353;46.070;13.222;2023-09-19T07:00:20;26.70;62.70
23377;DHT22;14353;46.070;13.222;2023-09-19T07:05:21;26.70;63.20
23377;DHT22;14353;46.070;13.222;2023-09-19T07:07:47;26.80;63.80
23377;DHT22;14353;46.070;13.222;2023-09-19T07:10:14;26.70;63.50
23377;DHT22;14353;46.070;13.222;2023-09-19T07:12:40;26.80;64.30
23377;DHT22;14353;46.070;13.222;2023-09-19T07:15:07;26.80;64.60
23377;DHT22;14353;46.070;13.222;2023-09-19T07:17:35;26.80;64.60
23377;DHT22;14353;46.070;13.222;2023-09-19T07:20:00;26.80;64.70
23377;DHT22;14353;46.070;13.222;2023-09-19T07:22:26;26.80;64.60
23377;DHT22;14353;46.070;13.222;2023-09-19T07:24:53;26.80;64.80
23377;DHT22;14353;46.070;13.222;2023-09-19T07:27:18;26.80;64.70
23377;DHT22;14353;46.070;13.222;2023-09-19T07:29:44;26.80;64.60
23377;DHT22;14353;46.070;13.222;2023-09-19T07:32:11;26.80;64.60
23377;DHT22;14353;46.070;13.222;2023-09-19T07:34:37;26.80;64.40
23377;DHT22;14353;46.070;13.222;2023-09-19T07:37:06;26.80;64.30
23377;DHT22;14353;46.070;13.222;2023-09-19T07:39:31;26.80;64.50
23377;DHT22;14353;46.070;13.222;2023-09-19T07:41:57;26.80;64.50
23377;DHT22;14353;46.070;13.222;2023-09-19T07:44:23;26.80;64.30
23377;DHT22;14353;46.070;13.222;2023-09-19T07:46:51;26.90;64.40
23377;DHT22;14353;46.070;13.222;2023-09-19T07:49:17;26.80;64.50
23377;DHT22;14353;46.070;13.222;2023-09-19T07:51:44;26.80;64.60
23377;DHT22;14353;46.070;13.222;2023-09-19T07:54:13;26.80;64.90
23377;DHT22;14353;46.070;13.222;2023-09-19T07:56:40;26.90;65.00
23377;DHT22;14353;46.070;13.222;2023-09-19T07:59:06;26.80;65.40
23377;DHT22;14353;46.070;13.222;2023-09-19T08:01:32;26.80;65.40
23377;DHT22;14353;46.070;13.222;2023-09-19T08:03:58;26.80;65.50
23377;DHT22;14353;46.070;13.222;2023-09-19T08:06:24;26.80;65.40
23377;DHT22;14353;46.070;13.222;2023-09-19T08:08:56;26.90;65.90
23377;DHT22;14353;46.070;13.222;2023-09-19T08:11:25;26.90;65.90
23377;DHT22;14353;46.070;13.222;2023-09-19T08:13:53;26.90;66.00
23377;DHT22;14353;46.070;13.222;2023-09-19T08:16:20;26.90;66.30
23377;DHT22;14353;46.070;13.222;2023-09-19T08:18:48;26.90;66.00
23377;DHT22;14353;46.070;13.222;2023-09-19T08:21:14;26.90;66.20
23377;DHT22;14353;46.070;13.222;2023-09-19T08:23:41;26.90;66.20
23377;DHT22;14353;46.070;13.222;2023-09-19T08:26:07;26.90;65.50
23377;DHT22;14353;46.070;13.222;2023-09-19T08:28:36;26.90;65.80
23377;DHT22;14353;46.070;13.222;2023-09-19T08:31:04;27.00;65.80
23377;DHT22;14353;46.070;13.222;2023-09-19T08:33:34;27.00;65.80
23377;DHT22;14353;46.070;13.222;2023-09-19T08:36:01;27.00;65.80
23377;DHT22;14353;46.070;13.222;2023-09-19T08:38:31;27.00;65.80
23377;DHT22;14353;46.070;13.222;2023-09-19T08:41:05;27.00;65.90
23377;DHT22;14353;46.070;13.222;2023-09-19T08:43:31;27.00;65.90
23377;DHT22;14353;46.070;13.222;2023-09-19T08:46:20;27.00;65.80
23377;DHT22;14353;46.070;13.222;2023-09-19T08:48:51;27.10;65.90
23377;DHT22;14353;46.070;13.222;2023-09-19T08:54:07;27.10;66.00
23377;DHT22;14353;46.070;13.222;2023-09-19T08:56:33;27.10;66.00
23377;DHT22;14353;46.070;13.222;2023-09-19T08:59:06;27.10;66.20
23377;DHT22;14353;46.070;13.222;2023-09-19T09:01:38;27.10;66.00
23377;DHT22;14353;46.070;13.222;2023-09-19T09:04:08;27.20;66.10
23377;DHT22;14353;46.070;13.222;2023-09-19T09:06:38;27.20;66.10
23377;DHT22;14353;46.070;13.222;2023-09-19T09:09:08;27.20;66.30
23377;DHT22;14353;46.070;13.222;2023-09-19T09:11:34;27.20;66.70
23377;DHT22;14353;46.070;13.222;2023-09-19T09:14:02;27.20;66.90
23377;DHT22;14353;46.070;13.222;2023-09-19T09:16:30;27.20;66.50
23377;DHT22;14353;46.070;13.222;2023-09-19T09:18:56;27.30;66.70
23377;DHT22;14353;46.070;13.222;2023-09-19T09:21:22;27.30;66.50
23377;DHT22;14353;46.070;13.222;2023-09-19T09:24:26;27.30;66.30
23377;DHT22;14353;46.070;13.222;2023-09-19T09:26:54;27.30;66.10
23377;DHT22;14353;46.070;13.222;2023-09-19T09:29:41;27.30;66.10
23377;DHT22;14353;46.070;13.222;2023-09-19T09:32:29;27.30;65.90
23377;DHT22;14353;46.070;13.222;2023-09-19T09:35:00;27.40;65.50
23377;DHT22;14353;46.070;13.222;2023-09-19T09:37:27;27.50;64.80
23377;DHT22;14353;46.070;13.222;2023-09-19T09:40:01;27.50;64.70
23377;DHT22;14353;46.070;13.222;2023-09-19T09:42:42;27.50;64.50
23377;DHT22;14353;46.070;13.222;2023-09-19T09:48:00;27.50;63.60
23377;DHT22;14353;46.070;13.222;2023-09-19T09:50:31;27.50;62.90
23377;DHT22;14353;46.070;13.222;2023-09-19T09:53:25;27.50;62.40
23377;DHT22;14353;46.070;13.222;2023-09-19T09:56:06;27.60;62.10
23377;DHT22;14353;46.070;13.222;2023-09-19T09:58:37;27.50;62.20
23377;DHT22;14353;46.070;13.222;2023-09-19T10:01:06;27.60;62.30
23377;DHT22;14353;46.070;13.222;2023-09-19T10:03:39;27.60;61.50
23377;DHT22;14353;46.070;13.222;2023-09-19T10:06:13;27.60;61.80
23377;DHT22;14353;46.070;13.222;2023-09-19T10:09:02;27.60;62.00
23377;DHT22;14353;46.070;13.222;2023-09-19T10:11:43;27.60;62.10
23377;DHT22;14353;46.070;13.222;2023-09-19T10:14:11;27.60;62.10
23377;DHT22;14353;46.070;13.222;2023-09-19T10:16:45;27.70;62.00
23377;DHT22;14353;46.070;13.222;2023-09-19T10:19:16;27.70;61.60
23377;DHT22;14353;46.070;13.222;2023-09-19T10:21:42;27.70;61.40
23377;DHT22;14353;46.070;13.222;2023-09-19T10:24:09;27.80;61.20
23377;DHT22;14353;46.070;13.222;2023-09-19T10:26:36;27.80;60.40
23377;DHT22;14353;46.070;13.222;2023-09-19T10:29:06;27.80;60.40
23377;DHT22;14353;46.070;13.222;2023-09-19T10:31:33;28.00;60.80
23377;DHT22;14353;46.070;13.222;2023-09-19T10:34:03;28.10;60.70
23377;DHT22;14353;46.070;13.222;2023-09-19T10:36:33;28.10;60.30
23377;DHT22;14353;46.070;13.222;2023-09-19T10:39:02;28.10;60.30
23377;DHT22;14353;46.070;13.222;2023-09-19T10:41:32;28.00;60.40
23377;DHT22;14353;46.070;13.222;2023-09-19T10:44:03;28.00;61.10
23377;DHT22;14353;46.070;13.222;2023-09-19T10:46:32;28.00;60.40
23377;DHT22;14353;46.070;13.222;2023-09-19T10:49:02;28.10;60.30
23377;DHT22;14353;46.070;13.222;2023-09-19T10:51:38;28.10;59.90
23377;DHT22;14353;46.070;13.222;2023-09-19T10:54:08;28.10;59.80
23377;DHT22;14353;46.070;13.222;2023-09-19T10:56:42;28.10;59.60
23377;DHT22;14353;46.070;13.222;2023-09-19T10:59:14;28.20;59.40
23377;DHT22;14353;46.070;13.222;2023-09-19T11:04:33;28.30;57.20
23377;DHT22;14353;46.070;13.222;2023-09-19T11:07:13;28.30;56.70
23377;DHT22;14353;46.070;13.222;2023-09-19T11:09:51;28.20;56.80
23377;DHT22;14353;46.070;13.222;2023-09-19T11:15:01;28.00;56.40
23377;DHT22;14353;46.070;13.222;2023-09-19T11:17:33;28.00;58.00
23377;DHT22;14353;46.070;13.222;2023-09-19T11:30:45;28.10;56.80
23377;DHT22;14353;46.070;13.222;2023-09-19T11:33:29;28.20;51.90
23377;DHT22;14353;46.070;13.222;2023-09-19T11:36:18;28.20;51.70
23377;DHT22;14353;46.070;13.222;2023-09-19T11:43:53;28.30;52.20
23377;DHT22;14353;46.070;13.222;2023-09-19T11:46:21;28.30;52.20
23377;DHT22;14353;46.070;13.222;2023-09-19T11:48:51;28.30;52.80
23377;DHT22;14353;46.070;13.222;2023-09-19T11:51:21;28.50;52.70
23377;DHT22;14353;46.070;13.222;2023-09-19T11:53:55;28.60;49.80
23377;DHT22;14353;46.070;13.222;2023-09-19T11:56:23;28.60;50.90
23377;DHT22;14353;46.070;13.222;2023-09-19T11:58:54;28.60;49.60
23377;DHT22;14353;46.070;13.222;2023-09-19T12:01:32;28.60;50.10
23377;DHT22;14353;46.070;13.222;2023-09-19T12:04:01;28.60;50.20
23377;DHT22;14353;46.070;13.222;2023-09-19T12:06:30;28.70;49.30
23377;DHT22;14353;46.070;13.222;2023-09-19T12:08:57;28.70;49.60
23377;DHT22;14353;46.070;13.222;2023-09-19T12:11:30;28.80;50.00
23377;DHT22;14353;46.070;13.222;2023-09-19T12:14:01;28.80;48.60
23377;DHT22;14353;46.070;13.222;2023-09-19T12:16:28;28.80;49.10
23377;DHT22;14353;46.070;13.222;2023-09-19T12:19:17;28.70;48.80
23377;DHT22;14353;46.070;13.222;2023-09-19T12:21:57;28.70;49.70
23377;DHT22;14353;46.070;13.222;2023-09-19T12:24:24;28.60;50.30
23377;DHT22;14353;46.070;13.222;2023-09-19T12:26:59;28.50;50.70
23377;DHT22;14353;46.070;13.222;2023-09-19T12:29:30;28.50;50.70
23377;DHT22;14353;46.070;13.222;2023-09-19T12:31:59;28.60;50.70
23377;DHT22;14353;46.070;13.222;2023-09-19T12:34:32;28.70;50.70
23377;DHT22;14353;46.070;13.222;2023-09-19T12:39:37;28.90;49.70
23377;DHT22;14353;46.070;13.222;2023-09-19T12:42:03;29.10;48.90
23377;DHT22;14353;46.070;13.222;2023-09-19T12:44:45;29.30;48.40
23377;DHT22;14353;46.070;13.222;2023-09-19T12:47:16;29.50;48.10
23377;DHT22;14353;46.070;13.222;2023-09-19T12:52:41;29.80;46.90
23377;DHT22;14353;46.070;13.222;2023-09-19T12:55:07;30.00;44.30
23377;DHT22;14353;46.070;13.222;2023-09-19T12:57:34;30.10;45.30
23377;DHT22;14353;46.070;13.222;2023-09-19T13:00:04;30.10;45.50
23377;DHT22;14353;46.070;13.222;2023-09-19T13:02:37;30.00;45.30
23377;DHT22;14353;46.070;13.222;2023-09-19T13:05:03;30.00;45.50
23377;DHT22;14353;46.070;13.222;2023-09-19T13:07:45;29.80;45.50
23377;DHT22;14353;46.070;13.222;2023-09-19T13:10:15;29.70;46.30
23377;DHT22;14353;46.070;13.222;2023-09-19T13:12:43;29.60;46.60
23377;DHT22;14353;46.070;13.222;2023-09-19T13:15:14;29.50;46.90
23377;DHT22;14353;46.070;13.222;2023-09-19T13:17:48;29.50;46.60
23377;DHT22;14353;46.070;13.222;2023-09-19T13:20:22;29.60;46.70
23377;DHT22;14353;46.070;13.222;2023-09-19T13:22:56;29.50;46.00
23377;DHT22;14353;46.070;13.222;2023-09-19T13:25:35;29.50;46.40
23377;DHT22;14353;46.070;13.222;2023-09-19T13:28:05;29.50;45.90
23377;DHT22;14353;46.070;13.222;2023-09-19T13:30:32;29.50;45.40
23377;DHT22;14353;46.070;13.222;2023-09-19T13:33:10;29.50;44.70
23377;DHT22;14353;46.070;13.222;2023-09-19T13:35:38;29.50;44.60
23377;DHT22;14353;46.070;13.222;2023-09-19T13:38:05;29.60;44.80
23377;DHT22;14353;46.070;13.222;2023-09-19T13:40:34;29.60;44.30
23377;DHT22;14353;46.070;13.222;2023-09-19T13:43:03;29.60;43.70
23377;DHT22;14353;46.070;13.222;2023-09-19T13:45:29;29.60;43.50
23377;DHT22;14353;46.070;13.222;2023-09-19T13:47:56;29.60;43.80
23377;DHT22;14353;46.070;13.222;2023-09-19T13:50:22;29.50;44.00
23377;DHT22;14353;46.070;13.222;2023-09-19T13:52:50;29.40;44.00
23377;DHT22;14353;46.070;13.222;2023-09-19T13:55:20;29.30;45.00
23377;DHT22;14353;46.070;13.222;2023-09-19T13:57:49;29.20;45.40
23377;DHT22;14353;46.070;13.222;2023-09-19T14:00:20;29.20;45.70
23377;DHT22;14353;46.070;13.222;2023-09-19T14:02:46;29.20;45.90
23377;DHT22;14353;46.070;13.222;2023-09-19T14:05:14;29.10;46.10
23377;DHT22;14353;46.070;13.222;2023-09-19T14:07:44;29.10;46.40
23377;DHT22;14353;46.070;13.222;2023-09-19T14:10:10;29.00;46.20
23377;DHT22;14353;46.070;13.222;2023-09-19T14:12:38;29.00;46.90
23377;DHT22;14353;46.070;13.222;2023-09-19T14:15:07;28.90;46.60
23377;DHT22;14353;46.070;13.222;2023-09-19T14:17:33;28.80;46.70
23377;DHT22;14353;46.070;13.222;2023-09-19T14:19:59;28.80;46.60
23377;DHT22;14353;46.070;13.222;2023-09-19T14:22:25;28.80;48.20
23377;DHT22;14353;46.070;13.222;2023-09-19T14:24:52;28.70;49.80
23377;DHT22;14353;46.070;13.222;2023-09-19T14:27:18;28.70;50.80
23377;DHT22;14353;46.070;13.222;2023-09-19T14:29:44;28.70;51.60
23377;DHT22;14353;46.070;13.222;2023-09-19T14:32:10;28.80;51.80
23377;DHT22;14353;46.070;13.222;2023-09-19T14:34:36;28.80;50.50
23377;DHT22;14353;46.070;13.222;2023-09-19T14:37:07;28.80;50.00
23377;DHT22;14353;46.070;13.222;2023-09-19T14:39:33;28.80;50.00
23377;DHT22;14353;46.070;13.222;2023-09-19T14:41:59;28.90;50.10
23377;DHT22;14353;46.070;13.222;2023-09-19T14:44:25;28.90;50.90
23377;DHT22;14353;46.070;13.222;2023-09-19T14:46:50;29.00;49.60
23377;DHT22;14353;46.070;13.222;2023-09-19T14:49:16;29.10;49.40
23377;DHT22;14353;46.070;13.222;2023-09-19T14:51:42;29.10;49.80
23377;DHT22;14353;46.070;13.222;2023-09-19T14:54:13;29.10;49.90
23377;DHT22;14353;46.070;13.222;2023-09-19T14:56:42;29.10;51.40
23377;DHT22;14353;46.070;13.222;2023-09-19T14:59:08;29.10;50.90
23377;DHT22;14353;46.070;13.222;2023-09-19T15:01:36;29.00;50.50
23377;DHT22;14353;46.070;13.222;2023-09-19T15:04:02;29.00;49.60
23377;DHT22;14353;46.070;13.222;2023-09-19T15:06:28;29.00;48.30
23377;DHT22;14353;46.070;13.222;2023-09-19T15:08:54;29.10;48.40
23377;DHT22;14353;46.070;13.222;2023-09-19T15:11:19;29.10;48.20
23377;DHT22;14353;46.070;13.222;2023-09-19T15:13:47;29.20;47.80
23377;DHT22;14353;46.070;13.222;2023-09-19T15:16:13;29.20;47.30
23377;DHT22;14353;46.070;13.222;2023-09-19T15:18:42;29.20;46.90
23377;DHT22;14353;46.070;13.222;2023-09-19T15:21:09;29.30;46.80
23377;DHT22;14353;46.070;13.222;2023-09-19T15:23:36;29.40;46.70
23377;DHT22;14353;46.070;13.222;2023-09-19T15:26:04;29.40;46.60
23377;DHT22;14353;46.070;13.222;2023-09-19T15:28:30;29.40;46.20
23377;DHT22;14353;46.070;13.222;2023-09-19T15:31:15;29.50;45.90
23377;DHT22;14353;46.070;13.222;2023-09-19T15:33:41;29.50;45.30
23377;DHT22;14353;46.070;13.222;2023-09-19T15:36:11;29.40;45.70
23377;DHT22;14353;46.070;13.222;2023-09-19T15:38:56;29.40;45.60
23377;DHT22;14353;46.070;13.222;2023-09-19T15:41:26;29.30;45.50
23377;DHT22;14353;46.070;13.222;2023-09-19T15:43:53;29.20;45.60
23377;DHT22;14353;46.070;13.222;2023-09-19T15:46:19;29.20;45.40
23377;DHT22;14353;46.070;13.222;2023-09-19T15:48:45;29.10;45.30
23377;DHT22;14353;46.070;13.222;2023-09-19T15:51:12;29.10;45.20
23377;DHT22;14353;46.070;13.222;2023-09-19T15:53:45;29.00;45.20
23377;DHT22;14353;46.070;13.222;2023-09-19T15:56:12;29.00;45.20
23377;DHT22;14353;46.070;13.222;2023-09-19T15:58:46;29.00;45.10
23377;DHT22;14353;46.070;13.222;2023-09-19T16:01:12;28.90;44.50
23377;DHT22;14353;46.070;13.222;2023-09-19T16:03:39;28.90;44.60
23377;DHT22;14353;46.070;13.222;2023-09-19T16:06:13;28.90;44.70
23377;DHT22;14353;46.070;13.222;2023-09-19T16:08:40;28.90;44.60
23377;DHT22;14353;46.070;13.222;2023-09-19T16:11:06;28.90;44.30
23377;DHT22;14353;46.070;13.222;2023-09-19T16:13:32;28.80;44.30
23377;DHT22;14353;46.070;13.222;2023-09-19T16:15:58;28.80;44.70
23377;DHT22;14353;46.070;13.222;2023-09-19T16:18:24;28.80;44.40