sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9855;BME280;4966;48.112;9.282;2022-12-17T00:00:16;94763.16;;;-6.03;76.90
9855;BME280;4966;48.112;9.282;2022-12-17T00:03:00;94771.81;;;-6.31;77.86
9855;BME280;4966;48.112;9.282;2022-12-17T00:05:44;94777.81;;;-6.12;77.04
9855;BME280;4966;48.112;9.282;2022-12-17T00:08:29;94778.81;;;-6.25;77.21
9855;BME280;4966;48.112;9.282;2022-12-17T00:11:13;94775.25;;;-6.19;76.80
9855;BME280;4966;48.112;9.282;2022-12-17T00:13:57;94791.84;;;-6.24;76.30
9855;BME280;4966;48.112;9.282;2022-12-17T00:16:41;94781.25;;;-6.24;75.77
9855;BME280;4966;48.112;9.282;2022-12-17T00:19:25;94781.81;;;-6.22;74.78
9855;BME280;4966;48.112;9.282;2022-12-17T00:22:08;94789.63;;;-6.50;75.23
9855;BME280;4966;48.112;9.282;2022-12-17T00:24:52;94803.63;;;-6.73;76.01
9855;BME280;4966;48.112;9.282;2022-12-17T00:27:36;94792.44;;;-6.87;77.07
9855;BME280;4966;48.112;9.282;2022-12-17T00:30:20;94793.91;;;-7.03;76.77
9855;BME280;4966;48.112;9.282;2022-12-17T00:33:04;94803.38;;;-6.83;76.42
9855;BME280;4966;48.112;9.282;2022-12-17T00:35:59;94802.59;;;-6.84;75.65
9855;BME280;4966;48.112;9.282;2022-12-17T00:38:44;94805.31;;;-7.21;76.80
9855;BME280;4966;48.112;9.282;2022-12-17T00:41:28;94809.47;;;-7.25;76.32
9855;BME280;4966;48.112;9.282;2022-12-17T00:44:12;94810.47;;;-7.26;76.95
9855;BME280;4966;48.112;9.282;2022-12-17T00:46:56;94820.63;;;-7.23;76.39
9855;BME280;4966;48.112;9.282;2022-12-17T00:49:40;94815.50;;;-7.36;75.92
9855;BME280;4966;48.112;9.282;2022-12-17T00:52:24;94821.38;;;-7.53;76.62
9855;BME280;4966;48.112;9.282;2022-12-17T00:55:08;94831.22;;;-7.60;76.51
9855;BME280;4966;48.112;9.282;2022-12-17T00:57:55;94835.94;;;-7.80;77.68
9855;BME280;4966;48.112;9.282;2022-12-17T01:00:39;94836.06;;;-7.75;76.99
9855;BME280;4966;48.112;9.282;2022-12-17T01:03:24;94834.22;;;-7.93;77.93
9855;BME280;4966;48.112;9.282;2022-12-17T01:06:08;94840.75;;;-7.96;77.76
9855;BME280;4966;48.112;9.282;2022-12-17T01:08:52;94847.34;;;-8.05;77.71
9855;BME280;4966;48.112;9.282;2022-12-17T01:11:36;94849.16;;;-8.05;nan
9855;BME280;4966;48.112;9.282;2022-12-17T01:14:20;94852.69;;;-8.11;76.34
9855;BME280;4966;48.112;9.282;2022-12-17T01:17:05;94858.97;;;-8.13;76.78
9855;BME280;4966;48.112;9.282;2022-12-17T01:19:48;94859.63;;;-7.92;74.18
9855;BME280;4966;48.112;9.282;2022-12-17T01:22:33;94860.31;;;-8.47;75.72
9855;BME280;4966;48.112;9.282;2022-12-17T01:25:16;94859.16;;;-8.32;74.53
9855;BME280;4966;48.112;9.282;2022-12-17T01:28:00;94865.81;;;-8.48;74.68
9855;BME280;4966;48.112;9.282;2022-12-17T01:30:44;94869.97;;;-8.59;75.87
9855;BME280;4966;48.112;9.282;2022-12-17T01:33:28;94868.00;;;-8.70;75.72
9855;BME280;4966;48.112;9.282;2022-12-17T01:36:12;94884.66;;;-8.77;75.79
9855;BME280;4966;48.112;9.282;2022-12-17T01:38:56;94879.63;;;-8.78;75.69
9855;BME280;4966;48.112;9.282;2022-12-17T01:41:39;94877.63;;;-8.83;75.87
9855;BME280;4966;48.112;9.282;2022-12-17T01:44:49;94882.19;;;-9.03;75.27
9855;BME280;4966;48.112;9.282;2022-12-17T01:50:28;94885.44;;;-9.08;76.01
9855;BME280;4966;48.112;9.282;2022-12-17T01:53:14;94886.28;;;-9.07;75.93
9855;BME280;4966;48.112;9.282;2022-12-17T01:55:59;94884.94;;;-9.23;76.20
9855;BME280;4966;48.112;9.282;2022-12-17T01:58:43;94887.41;;;-9.35;75.85
9855;BME280;4966;48.112;9.282;2022-12-17T02:01:27;94887.09;;;-9.13;74.06
9855;BME280;4966;48.112;9.282;2022-12-17T02:04:11;94895.44;;;-9.16;74.81
9855;BME280;4966;48.112;9.282;2022-12-17T02:07:29;94902.22;;;-9.40;74.62
9855;BME280;4966;48.112;9.282;2022-12-17T02:10:27;94902.97;;;-9.27;74.13
9855;BME280;4966;48.112;9.282;2022-12-17T02:13:18;94895.69;;;-9.31;73.57
9855;BME280;4966;48.112;9.282;2022-12-17T02:19:00;94897.34;;;-9.37;73.24
9855;BME280;4966;48.112;9.282;2022-12-17T02:21:48;94904.00;;;-9.28;73.43
9855;BME280;4966;48.112;9.282;2022-12-17T02:24:53;94895.00;;;-9.65;73.48
9855;BME280;4966;48.112;9.282;2022-12-17T02:27:38;94903.97;;;-9.86;75.12
9855;BME280;4966;48.112;9.282;2022-12-17T02:30:22;94910.84;;;-9.85;75.52
9855;BME280;4966;48.112;9.282;2022-12-17T02:33:06;94917.72;;;-9.84;76.76
9855;BME280;4966;48.112;9.282;2022-12-17T02:35:53;94914.28;;;-9.78;76.15
9855;BME280;4966;48.112;9.282;2022-12-17T02:38:48;94925.97;;;-9.60;75.54
9855;BME280;4966;48.112;9.282;2022-12-17T02:41:43;94911.38;;;-9.56;74.50
9855;BME280;4966;48.112;9.282;2022-12-17T02:44:31;94916.91;;;-9.78;74.63
9855;BME280;4966;48.112;9.282;2022-12-17T02:47:17;94932.50;;;-9.76;73.27
9855;BME280;4966;48.112;9.282;2022-12-17T02:50:03;94923.03;;;-9.97;74.44
9855;BME280;4966;48.112;9.282;2022-12-17T02:52:47;94922.19;;;-9.91;73.61
9855;BME280;4966;48.112;9.282;2022-12-17T02:55:33;94928.69;;;-10.14;74.45
9855;BME280;4966;48.112;9.282;2022-12-17T02:58:17;94921.38;;;-9.92;73.89
9855;BME280;4966;48.112;9.282;2022-12-17T03:01:01;94919.00;;;-10.27;73.69
9855;BME280;4966;48.112;9.282;2022-12-17T03:03:44;94913.75;;;-10.46;74.28
9855;BME280;4966;48.112;9.282;2022-12-17T03:06:28;94918.59;;;-10.30;74.20
9855;BME280;4966;48.112;9.282;2022-12-17T03:09:12;94925.91;;;-10.39;74.42
9855;BME280;4966;48.112;9.282;2022-12-17T03:11:56;94925.03;;;-10.06;73.92
9855;BME280;4966;48.112;9.282;2022-12-17T03:14:40;94926.66;;;-10.18;72.72
9855;BME280;4966;48.112;9.282;2022-12-17T03:17:24;94927.25;;;-9.96;70.73
9855;BME280;4966;48.112;9.282;2022-12-17T03:20:08;94929.94;;;-10.36;71.62
9855;BME280;4966;48.112;9.282;2022-12-17T03:22:52;94938.84;;;-10.37;72.27
9855;BME280;4966;48.112;9.282;2022-12-17T03:25:36;94944.53;;;-10.34;71.18
9855;BME280;4966;48.112;9.282;2022-12-17T03:28:20;94944.31;;;-10.39;71.99
9855;BME280;4966;48.112;9.282;2022-12-17T03:31:04;94937.81;;;-10.50;72.31
9855;BME280;4966;48.112;9.282;2022-12-17T03:33:48;94938.00;;;-10.51;72.47
9855;BME280;4966;48.112;9.282;2022-12-17T03:36:32;94942.84;;;-10.61;72.43
9855;BME280;4966;48.112;9.282;2022-12-17T03:39:16;94947.09;;;-10.67;72.69
9855;BME280;4966;48.112;9.282;2022-12-17T03:42:00;94949.72;;;-10.74;72.83
9855;BME280;4966;48.112;9.282;2022-12-17T03:44:43;94944.69;;;-10.62;71.84
9855;BME280;4966;48.112;9.282;2022-12-17T03:47:27;94943.22;;;-10.78;72.74
9855;BME280;4966;48.112;9.282;2022-12-17T03:50:11;94948.88;;;-10.87;72.05
9855;BME280;4966;48.112;9.282;2022-12-17T03:52:55;94953.28;;;-10.95;72.99
9855;BME280;4966;48.112;9.282;2022-12-17T03:55:39;94948.69;;;-10.86;72.47
9855;BME280;4966;48.112;9.282;2022-12-17T03:58:23;94950.56;;;-10.60;71.14
9855;BME280;4966;48.112;9.282;2022-12-17T04:01:07;94962.66;;;-10.79;70.37
9855;BME280;4966;48.112;9.282;2022-12-17T04:03:51;94955.94;;;-10.95;70.79
9855;BME280;4966;48.112;9.282;2022-12-17T04:06:35;94964.25;;;-10.84;70.45
9855;BME280;4966;48.112;9.282;2022-12-17T04:09:19;94966.41;;;-11.08;71.50
9855;BME280;4966;48.112;9.282;2022-12-17T04:12:03;94965.25;;;-10.85;71.38
9855;BME280;4966;48.112;9.282;2022-12-17T04:14:47;94976.78;;;-10.86;71.33
9855;BME280;4966;48.112;9.282;2022-12-17T04:17:31;94973.81;;;-11.18;71.88
9855;BME280;4966;48.112;9.282;2022-12-17T04:20:15;94988.38;;;-11.22;72.10
9855;BME280;4966;48.112;9.282;2022-12-17T04:22:59;94990.19;;;-11.16;72.31
9855;BME280;4966;48.112;9.282;2022-12-17T04:25:43;94989.66;;;-11.05;71.23
9855;BME280;4966;48.112;9.282;2022-12-17T04:28:27;95000.31;;;-11.20;72.38
9855;BME280;4966;48.112;9.282;2022-12-17T04:31:11;94991.97;;;-11.23;72.39
9855;BME280;4966;48.112;9.282;2022-12-17T04:33:55;94999.72;;;-11.15;72.25
9855;BME280;4966;48.112;9.282;2022-12-17T04:36:39;94998.31;;;-11.11;72.06
9855;BME280;4966;48.112;9.282;2022-12-17T04:39:23;94995.88;;;-11.13;71.46
9855;BME280;4966;48.112;9.282;2022-12-17T04:42:07;95014.72;;;-11.02;70.48
9855;BME280;4966;48.112;9.282;2022-12-17T04:44:50;95016.91;;;-11.13;70.78
9855;BME280;4966;48.112;9.282;2022-12-17T04:47:34;95015.41;;;-11.28;70.91
9855;BME280;4966;48.112;9.282;2022-12-17T04:50:18;95016.78;;;-11.32;71.08
9855;BME280;4966;48.112;9.282;2022-12-17T04:53:04;95028.31;;;-11.33;70.96
9855;BME280;4966;48.112;9.282;2022-12-17T04:55:48;95024.13;;;-11.21;70.62
9855;BME280;4966;48.112;9.282;2022-12-17T04:58:36;95035.06;;;-11.52;71.09
9855;BME280;4966;48.112;9.282;2022-12-17T05:01:27;95034.25;;;-11.53;70.24
9855;BME280;4966;48.112;9.282;2022-12-17T05:04:11;95037.91;;;-11.75;71.14
9855;BME280;4966;48.112;9.282;2022-12-17T05:06:55;95025.75;;;-11.83;71.66
9855;BME280;4966;48.112;9.282;2022-12-17T05:09:39;95034.81;;;-11.86;72.33
9855;BME280;4966;48.112;9.282;2022-12-17T05:12:23;95031.69;;;-11.74;72.33
9855;BME280;4966;48.112;9.282;2022-12-17T05:15:07;95033.81;;;-11.91;72.29
9855;BME280;4966;48.112;9.282;2022-12-17T05:17:50;95043.50;;;-11.85;72.00
9855;BME280;4966;48.112;9.282;2022-12-17T05:20:42;95043.03;;;-11.67;72.03
9855;BME280;4966;48.112;9.282;2022-12-17T05:23:25;95045.72;;;-11.54;71.54
9855;BME280;4966;48.112;9.282;2022-12-17T05:26:21;95052.78;;;-11.26;68.59
9855;BME280;4966;48.112;9.282;2022-12-17T05:29:06;95052.56;;;-11.60;69.38
9855;BME280;4966;48.112;9.282;2022-12-17T05:31:50;95055.28;;;-11.74;70.90
9855;BME280;4966;48.112;9.282;2022-12-17T05:34:34;95061.91;;;-11.79;71.12
9855;BME280;4966;48.112;9.282;2022-12-17T05:37:18;95064.31;;;-11.84;71.38
9855;BME280;4966;48.112;9.282;2022-12-17T05:40:02;95063.41;;;-11.97;71.83
9855;BME280;4966;48.112;9.282;2022-12-17T05:42:58;95064.72;;;-11.87;70.96
9855;BME280;4966;48.112;9.282;2022-12-17T05:45:43;95065.66;;;-11.94;71.69
9855;BME280;4966;48.112;9.282;2022-12-17T05:48:27;95067.78;;;-12.05;72.06
9855;BME280;4966;48.112;9.282;2022-12-17T05:51:11;95066.03;;;-11.69;70.42
9855;BME280;4966;48.112;9.282;2022-12-17T05:53:55;95080.09;;;-11.77;69.01
9855;BME280;4966;48.112;9.282;2022-12-17T05:56:39;95079.03;;;-11.89;70.18
9855;BME280;4966;48.112;9.282;2022-12-17T05:59:23;95081.72;;;-11.76;68.88
9855;BME280;4966;48.112;9.282;2022-12-17T06:02:07;95090.81;;;-12.22;69.90
9855;BME280;4966;48.112;9.282;2022-12-17T06:04:51;95082.72;;;-12.27;70.91
9855;BME280;4966;48.112;9.282;2022-12-17T06:07:35;95091.03;;;-12.02;69.76
9855;BME280;4966;48.112;9.282;2022-12-17T06:10:19;95090.56;;;-12.48;71.07
9855;BME280;4966;48.112;9.282;2022-12-17T06:13:03;95093.69;;;-12.38;71.92
9855;BME280;4966;48.112;9.282;2022-12-17T06:15:50;95092.41;;;-12.27;70.92
9855;BME280;4966;48.112;9.282;2022-12-17T06:18:35;95084.47;;;-12.34;71.71
9855;BME280;4966;48.112;9.282;2022-12-17T06:21:20;95087.53;;;-12.09;70.49
9855;BME280;4966;48.112;9.282;2022-12-17T06:24:04;95096.69;;;-12.19;71.24
9855;BME280;4966;48.112;9.282;2022-12-17T06:26:48;95094.16;;;-12.13;70.92
9855;BME280;4966;48.112;9.282;2022-12-17T06:29:32;95098.44;;;-12.27;70.85
9855;BME280;4966;48.112;9.282;2022-12-17T06:32:16;95100.81;;;-12.32;71.13
9855;BME280;4966;48.112;9.282;2022-12-17T06:34:59;95108.88;;;-12.12;69.66
9855;BME280;4966;48.112;9.282;2022-12-17T06:37:43;95116.38;;;-12.30;70.00
9855;BME280;4966;48.112;9.282;2022-12-17T06:40:27;95110.25;;;-12.16;69.08
9855;BME280;4966;48.112;9.282;2022-12-17T06:43:13;95124.91;;;-12.22;67.61
9855;BME280;4966;48.112;9.282;2022-12-17T06:45:57;95123.59;;;-12.69;69.67
9855;BME280;4966;48.112;9.282;2022-12-17T06:48:41;95120.69;;;-12.59;69.83
9855;BME280;4966;48.112;9.282;2022-12-17T06:51:25;95118.00;;;-12.80;70.74
9855;BME280;4966;48.112;9.282;2022-12-17T06:54:09;95136.31;;;-12.66;70.37
9855;BME280;4966;48.112;9.282;2022-12-17T06:56:53;95146.88;;;-12.74;70.74
9855;BME280;4966;48.112;9.282;2022-12-17T06:59:40;95147.50;;;-12.57;70.52
9855;BME280;4966;48.112;9.282;2022-12-17T07:02:24;95140.13;;;-12.68;71.10
9855;BME280;4966;48.112;9.282;2022-12-17T07:05:07;95152.22;;;-12.67;70.74
9855;BME280;4966;48.112;9.282;2022-12-17T07:07:56;95159.25;;;-12.53;70.24
9855;BME280;4966;48.112;9.282;2022-12-17T07:10:40;95159.75;;;-12.43;67.88
9855;BME280;4966;48.112;9.282;2022-12-17T07:13:24;95153.94;;;-12.74;69.14
9855;BME280;4966;48.112;9.282;2022-12-17T07:16:08;95166.19;;;-12.45;69.22
9855;BME280;4966;48.112;9.282;2022-12-17T07:18:52;95173.19;;;-12.82;70.17
9855;BME280;4966;48.112;9.282;2022-12-17T07:21:36;95178.63;;;-12.69;70.51
9855;BME280;4966;48.112;9.282;2022-12-17T07:24:20;95185.72;;;-12.48;70.51
9855;BME280;4966;48.112;9.282;2022-12-17T07:27:03;95179.03;;;-12.50;69.80
9855;BME280;4966;48.112;9.282;2022-12-17T07:29:47;95183.91;;;-12.32;70.13
9855;BME280;4966;48.112;9.282;2022-12-17T07:32:31;95187.13;;;-12.15;69.42
9855;BME280;4966;48.112;9.282;2022-12-17T07:35:15;95186.22;;;-12.23;69.18
9855;BME280;4966;48.112;9.282;2022-12-17T07:38:00;95196.50;;;-12.06;68.44
9855;BME280;4966;48.112;9.282;2022-12-17T07:40:44;95199.94;;;-12.06;67.55
9855;BME280;4966;48.112;9.282;2022-12-17T07:43:28;95200.72;;;-11.84;67.93
9855;BME280;4966;48.112;9.282;2022-12-17T07:46:12;95202.19;;;-11.60;67.46
9855;BME280;4966;48.112;9.282;2022-12-17T07:49:13;95200.50;;;-11.46;66.57
9855;BME280;4966;48.112;9.282;2022-12-17T07:51:57;95204.88;;;-11.53;66.38
9855;BME280;4966;48.112;9.282;2022-12-17T07:54:43;95223.63;;;-11.56;67.17
9855;BME280;4966;48.112;9.282;2022-12-17T07:57:27;95209.00;;;-11.16;66.19
9855;BME280;4966;48.112;9.282;2022-12-17T08:00:12;95202.00;;;-11.08;66.59
9855;BME280;4966;48.112;9.282;2022-12-17T08:02:57;95210.41;;;-10.92;65.34
9855;BME280;4966;48.112;9.282;2022-12-17T08:05:41;95219.69;;;-10.96;66.13
9855;BME280;4966;48.112;9.282;2022-12-17T08:08:25;95231.13;;;-10.75;66.26
9855;BME280;4966;48.112;9.282;2022-12-17T08:11:09;95231.69;;;-10.52;66.45
9855;BME280;4966;48.112;9.282;2022-12-17T08:13:53;95235.44;;;-10.33;66.03
9855;BME280;4966;48.112;9.282;2022-12-17T08:16:37;95237.72;;;-10.16;66.35
9855;BME280;4966;48.112;9.282;2022-12-17T08:19:21;95237.13;;;-10.12;65.92
9855;BME280;4966;48.112;9.282;2022-12-17T08:22:05;95250.06;;;-10.17;66.27
9855;BME280;4966;48.112;9.282;2022-12-17T08:24:49;95241.16;;;-10.16;66.55
9855;BME280;4966;48.112;9.282;2022-12-17T08:27:33;95253.69;;;-10.18;66.92
9855;BME280;4966;48.112;9.282;2022-12-17T08:30:17;95254.75;;;-10.06;67.68
9855;BME280;4966;48.112;9.282;2022-12-17T08:33:04;95245.31;;;-9.87;67.72
9855;BME280;4966;48.112;9.282;2022-12-17T08:35:56;95250.28;;;-9.57;67.44
9855;BME280;4966;48.112;9.282;2022-12-17T08:38:40;95246.31;;;-9.26;67.74
9855;BME280;4966;48.112;9.282;2022-12-17T08:41:26;95254.56;;;-9.43;67.44
9855;BME280;4966;48.112;9.282;2022-12-17T08:44:10;95255.41;;;-9.35;66.82
9855;BME280;4966;48.112;9.282;2022-12-17T08:46:54;95243.88;;;-9.14;67.08
9855;BME280;4966;48.112;9.282;2022-12-17T08:49:38;95233.13;;;-8.86;66.65
9855;BME280;4966;48.112;9.282;2022-12-17T08:52:22;95237.59;;;-8.73;66.95
9855;BME280;4966;48.112;9.282;2022-12-17T08:55:22;95247.94;;;-8.52;67.09
9855;BME280;4966;48.112;9.282;2022-12-17T08:58:07;95246.88;;;-8.38;66.90
9855;BME280;4966;48.112;9.282;2022-12-17T09:00:51;95265.28;;;-8.24;66.50
9855;BME280;4966;48.112;9.282;2022-12-17T09:03:35;95269.09;;;-8.07;66.55
9855;BME280;4966;48.112;9.282;2022-12-17T09:06:19;95275.16;;;-7.93;66.98
9855;BME280;4966;48.112;9.282;2022-12-17T09:09:03;95283.31;;;-7.95;67.22
9855;BME280;4966;48.112;9.282;2022-12-17T09:11:47;95281.66;;;-7.89;67.24
9855;BME280;4966;48.112;9.282;2022-12-17T09:14:31;95292.38;;;-7.71;67.43
9855;BME280;4966;48.112;9.282;2022-12-17T09:17:15;95291.81;;;-7.41;66.71
9855;BME280;4966;48.112;9.282;2022-12-17T09:19:59;95294.00;;;-7.24;67.13
9855;BME280;4966;48.112;9.282;2022-12-17T09:22:43;95295.13;;;-7.52;66.72
9855;BME280;4966;48.112;9.282;2022-12-17T09:25:27;95293.72;;;-7.16;66.85
9855;BME280;4966;48.112;9.282;2022-12-17T09:28:11;95292.78;;;-6.97;66.54
9855;BME280;4966;48.112;9.282;2022-12-17T09:30:59;95300.66;;;-6.83;66.12
9855;BME280;4966;48.112;9.282;2022-12-17T09:33:44;95297.50;;;-6.67;65.97
9855;BME280;4966;48.112;9.282;2022-12-17T09:36:28;95296.31;;;-6.46;66.31
9855;BME280;4966;48.112;9.282;2022-12-17T09:39:12;95296.88;;;-6.44;66.42
9855;BME280;4966;48.112;9.282;2022-12-17T09:42:22;95293.78;;;-6.16;65.92
9855;BME280;4966;48.112;9.282;2022-12-17T09:45:15;95297.31;;;-6.47;66.86
9855;BME280;4966;48.112;9.282;2022-12-17T09:50:59;95294.19;;;-6.12;67.52
9855;BME280;4966;48.112;9.282;2022-12-17T09:53:44;95287.03;;;-5.93;66.81
9855;BME280;4966;48.112;9.282;2022-12-17T09:56:31;95298.50;;;-5.63;65.45
9855;BME280;4966;48.112;9.282;2022-12-17T09:59:21;95292.56;;;-5.77;65.34
9855;BME280;4966;48.112;9.282;2022-12-17T10:02:14;95287.94;;;-5.81;65.52
9855;BME280;4966;48.112;9.282;2022-12-17T10:05:01;95290.28;;;-5.54;65.85
9855;BME280;4966;48.112;9.282;2022-12-17T10:07:46;95285.91;;;-5.30;65.99
9855;BME280;4966;48.112;9.282;2022-12-17T10:10:32;95281.44;;;-5.18;66.25
9855;BME280;4966;48.112;9.282;2022-12-17T10:13:19;95277.97;;;-5.00;65.73
9855;BME280;4966;48.112;9.282;2022-12-17T10:16:24;95267.03;;;-4.80;65.65
9855;BME280;4966;48.112;9.282;2022-12-17T10:19:20;95265.69;;;-4.71;65.54
9855;BME280;4966;48.112;9.282;2022-12-17T10:22:09;95265.00;;;-4.66;65.55
9855;BME280;4966;48.112;9.282;2022-12-17T10:24:53;95274.78;;;-4.67;65.93
9855;BME280;4966;48.112;9.282;2022-12-17T10:27:37;95278.31;;;-4.55;65.85
9855;BME280;4966;48.112;9.282;2022-12-17T10:30:26;95288.34;;;-4.45;66.00
9855;BME280;4966;48.112;9.282;2022-12-17T10:33:17;95285.25;;;-4.42;67.11
9855;BME280;4966;48.112;9.282;2022-12-17T10:36:04;95275.06;;;-4.21;66.56
9855;BME280;4966;48.112;9.282;2022-12-17T10:38:54;95278.19;;;-3.89;66.12
9855;BME280;4966;48.112;9.282;2022-12-17T10:41:41;95282.00;;;-3.73;66.22
9855;BME280;4966;48.112;9.282;2022-12-17T10:44:36;95285.97;;;-3.47;66.00
9855;BME280;4966;48.112;9.282;2022-12-17T10:47:25;95286.25;;;-3.49;65.83
9855;BME280;4966;48.112;9.282;2022-12-17T10:50:13;95283.09;;;-3.46;66.36
9855;BME280;4966;48.112;9.282;2022-12-17T10:52:57;95290.28;;;-3.46;66.57
9855;BME280;4966;48.112;9.282;2022-12-17T10:56:18;95280.44;;;-3.46;67.25
9855;BME280;4966;48.112;9.282;2022-12-17T10:59:12;95290.69;;;-3.26;67.27
9855;BME280;4966;48.112;9.282;2022-12-17T11:02:35;95295.13;;;-3.03;67.27
9855;BME280;4966;48.112;9.282;2022-12-17T11:05:27;95284.03;;;-2.83;66.56
9855;BME280;4966;48.112;9.282;2022-12-17T11:08:14;95283.75;;;-2.69;66.05
9855;BME280;4966;48.112;9.282;2022-12-17T11:11:05;95281.50;;;-2.61;66.43
9855;BME280;4966;48.112;9.282;2022-12-17T11:13:54;95284.41;;;-2.62;65.60
9855;BME280;4966;48.112;9.282;2022-12-17T11:16:48;95281.03;;;-2.41;65.71
9855;BME280;4966;48.112;9.282;2022-12-17T11:19:35;95291.78;;;-2.19;65.36
9855;BME280;4966;48.112;9.282;2022-12-17T11:22:30;95294.91;;;-1.88;65.53
9855;BME280;4966;48.112;9.282;2022-12-17T11:25:36;95297.97;;;-2.47;67.22
9855;BME280;4966;48.112;9.282;2022-12-17T11:28:27;95298.63;;;-2.40;67.27
9855;BME280;4966;48.112;9.282;2022-12-17T11:31:30;95293.88;;;-2.38;67.41
9855;BME280;4966;48.112;9.282;2022-12-17T11:34:32;95288.78;;;-1.88;66.78
9855;BME280;4966;48.112;9.282;2022-12-17T11:37:20;95285.31;;;-1.50;65.96
9855;BME280;4966;48.112;9.282;2022-12-17T11:40:21;95292.28;;;-1.66;66.93
9855;BME280;4966;48.112;9.282;2022-12-17T11:43:26;95297.75;;;-1.95;67.65
9855;BME280;4966;48.112;9.282;2022-12-17T11:46:21;95292.16;;;-1.76;66.94
9855;BME280;4966;48.112;9.282;2022-12-17T11:58:39;95290.97;;;-1.24;66.47
9855;BME280;4966;48.112;9.282;2022-12-17T12:07:53;95284.94;;;-0.66;64.77
9855;BME280;4966;48.112;9.282;2022-12-17T12:33:52;95279.06;;;0.92;61.13
9855;BME280;4966;48.112;9.282;2022-12-17T12:36:39;95285.56;;;0.54;62.27
9855;BME280;4966;48.112;9.282;2022-12-17T12:39:33;95293.88;;;1.15;59.39
9855;BME280;4966;48.112;9.282;2022-12-17T12:42:32;95281.16;;;0.85;61.10
9855;BME280;4966;48.112;9.282;2022-12-17T12:48:45;95283.00;;;1.68;58.06
9855;BME280;4966;48.112;9.282;2022-12-17T12:51:35;95280.31;;;1.63;57.92
9855;BME280;4966;48.112;9.282;2022-12-17T12:57:35;95290.78;;;1.80;55.76
9855;BME280;4966;48.112;9.282;2022-12-17T13:03:37;95278.16;;;1.60;56.70
9855;BME280;4966;48.112;9.282;2022-12-17T13:11:49;95279.78;;;2.12;55.24
9855;BME280;4966;48.112;9.282;2022-12-17T13:14:22;95273.34;;;2.03;54.63
9855;BME280;4966;48.112;9.282;2022-12-17T13:16:53;95278.97;;;1.86;53.78
9855;BME280;4966;48.112;9.282;2022-12-17T13:19:42;95285.69;;;2.09;54.41
9855;BME280;4966;48.112;9.282;2022-12-17T13:24:44;95284.59;;;2.20;53.67
9855;BME280;4966;48.112;9.282;2022-12-17T13:27:35;95286.69;;;2.49;52.88
9855;BME280;4966;48.112;9.282;2022-12-17T13:30:20;95278.66;;;2.54;52.05
9855;BME280;4966;48.112;9.282;2022-12-17T13:41:07;95280.00;;;2.41;52.55
9855;BME280;4966;48.112;9.282;2022-12-17T13:43:50;95284.06;;;2.33;52.45
9855;BME280;4966;48.112;9.282;2022-12-17T13:48:55;95287.84;;;2.12;51.95
9855;BME280;4966;48.112;9.282;2022-12-17T13:51:23;95294.53;;;2.20;52.75
9855;BME280;4966;48.112;9.282;2022-12-17T13:53:57;95294.25;;;2.06;52.66
9855;BME280;4966;48.112;9.282;2022-12-17T13:56:27;95312.25;;;1.95;52.95
9855;BME280;4966;48.112;9.282;2022-12-17T13:58:54;95308.97;;;1.47;52.50
9855;BME280;4966;48.112;9.282;2022-12-17T14:01:20;95307.69;;;1.80;52.00
9855;BME280;4966;48.112;9.282;2022-12-17T14:03:53;95309.53;;;1.54;52.77
9855;BME280;4966;48.112;9.282;2022-12-17T14:06:20;95310.63;;;1.58;52.69
9855;BME280;4966;48.112;9.282;2022-12-17T14:08:48;95314.09;;;1.59;52.55
9855;BME280;4966;48.112;9.282;2022-12-17T14:11:15;95313.59;;;1.92;50.53
9855;BME280;4966;48.112;9.282;2022-12-17T14:13:59;95327.81;;;2.19;50.45
9855;BME280;4966;48.112;9.282;2022-12-17T14:16:25;95325.13;;;1.93;50.29
9855;BME280;4966;48.112;9.282;2022-12-17T14:18:56;95331.84;;;1.90;51.23
9855;BME280;4966;48.112;9.282;2022-12-17T14:21:23;95335.25;;;1.55;50.81
9855;BME280;4966;48.112;9.282;2022-12-17T14:23:50;95334.13;;;1.36;52.36
9855;BME280;4966;48.112;9.282;2022-12-17T14:26:16;95345.06;;;1.19;52.94
9855;BME280;4966;48.112;9.282;2022-12-17T14:28:50;95342.69;;;1.27;52.18
9855;BME280;4966;48.112;9.282;2022-12-17T14:31:25;95346.34;;;1.06;53.46
9855;BME280;4966;48.112;9.282;2022-12-17T14:34:03;95342.25;;;0.93;53.67
9855;BME280;4966;48.112;9.282;2022-12-17T14:36:33;95349.38;;;0.67;53.96
9855;BME280;4966;48.112;9.282;2022-12-17T14:39:01;95343.13;;;0.51;54.47
9855;BME280;4966;48.112;9.282;2022-12-17T14:41:35;95342.69;;;0.27;55.04
9855;BME280;4966;48.112;9.282;2022-12-17T14:44:21;95337.72;;;0.09;55.03
9855;BME280;4966;48.112;9.282;2022-12-17T14:46:49;95344.38;;;0.06;55.03
9855;BME280;4966;48.112;9.282;2022-12-17T14:49:17;95344.16;;;-0.19;55.59
9855;BME280;4966;48.112;9.282;2022-12-17T14:51:44;95345.47;;;-0.76;57.24
9855;BME280;4966;48.112;9.282;2022-12-17T14:54:17;95347.47;;;-1.50;59.47
9855;BME280;4966;48.112;9.282;2022-12-17T14:56:44;95355.25;;;-2.16;61.28
9855;BME280;4966;48.112;9.282;2022-12-17T14:59:33;95361.69;;;-2.45;62.34
9855;BME280;4966;48.112;9.282;2022-12-17T15:02:07;95367.06;;;-2.57;62.85
9855;BME280;4966;48.112;9.282;2022-12-17T15:04:37;95368.84;;;-3.03;63.52
9855;BME280;4966;48.112;9.282;2022-12-17T15:07:03;95354.69;;;-3.32;64.50
9855;BME280;4966;48.112;9.282;2022-12-17T15:09:37;95354.13;;;-3.58;65.59
9855;BME280;4966;48.112;9.282;2022-12-17T15:12:03;95352.75;;;-3.84;66.17
9855;BME280;4966;48.112;9.282;2022-12-17T15:14:29;95354.13;;;-3.58;66.15
9855;BME280;4966;48.112;9.282;2022-12-17T15:16:54;95356.88;;;-3.88;66.51
9855;BME280;4966;48.112;9.282;2022-12-17T15:19:21;95354.72;;;-3.79;66.39
9855;BME280;4966;48.112;9.282;2022-12-17T15:21:46;95376.66;;;-3.96;66.48
9855;BME280;4966;48.112;9.282;2022-12-17T15:24:16;95365.88;;;-4.13;66.90
9855;BME280;4966;48.112;9.282;2022-12-17T15:26:42;95377.81;;;-3.92;66.78
9855;BME280;4966;48.112;9.282;2022-12-17T15:29:08;95379.06;;;-4.06;66.91
9855;BME280;4966;48.112;9.282;2022-12-17T15:31:33;95376.50;;;-4.13;66.44
9855;BME280;4966;48.112;9.282;2022-12-17T15:33:58;95385.59;;;-4.32;67.27
9855;BME280;4966;48.112;9.282;2022-12-17T15:36:24;95380.97;;;-4.67;67.95
9855;BME280;4966;48.112;9.282;2022-12-17T15:38:50;95381.78;;;-4.97;68.47
9855;BME280;4966;48.112;9.282;2022-12-17T15:41:16;95386.56;;;-5.05;69.68
9855;BME280;4966;48.112;9.282;2022-12-17T15:44:00;95398.59;;;-5.21;69.20
9855;BME280;4966;48.112;9.282;2022-12-17T15:46:25;95397.81;;;-5.22;69.56
9855;BME280;4966;48.112;9.282;2022-12-17T15:48:51;95402.72;;;-5.25;69.09
9855;BME280;4966;48.112;9.282;2022-12-17T15:51:17;95408.84;;;-5.43;69.86
9855;BME280;4966;48.112;9.282;2022-12-17T15:53:45;95408.00;;;-5.62;70.43
9855;BME280;4966;48.112;9.282;2022-12-17T15:56:26;95408.66;;;-5.67;70.49
9855;BME280;4966;48.112;9.282;2022-12-17T15:58:52;95421.47;;;-5.64;69.59
9855;BME280;4966;48.112;9.282;2022-12-17T16:01:18;95413.31;;;-5.62;70.46
9855;BME280;4966;48.112;9.282;2022-12-17T16:03:43;95420.88;;;-5.66;69.51