sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2024-01-30T00:02:17;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:05:37;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:08:57;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:12:17;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:15:37;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:18:57;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:22:17;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:25:37;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:28:57;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:32:17;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:35:37;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:38:57;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:42:17;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:45:37;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:48:57;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:52:17;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:55:37;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T00:58:57;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T01:02:17;11;86
74458;SHT31;62896;51.032;3.712;2024-01-30T01:05:37;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T01:08:57;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T01:12:17;10.9;86
74458;SHT31;62896;51.032;3.712;2024-01-30T01:15:37;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:18:57;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:22:17;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:25:37;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:28:57;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:32:17;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:35:37;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:38:57;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:42:17;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:45:37;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:48:57;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:52:17;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:55:37;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T01:58:59;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:02:17;10.8;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:05:38;10.9;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:08:57;10.9;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:12:17;10.9;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:15:37;10.9;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:18:57;10.9;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:22:17;10.9;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:25:38;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:28:57;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:32:17;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:35:37;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:38:57;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:42:17;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:45:37;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:48:57;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:52:17;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:55:37;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T02:58:57;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:02:17;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:05:37;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:08:57;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:12:17;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:15:37;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:18:57;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:22:17;11;87
74458;SHT31;62896;51.032;3.712;2024-01-30T03:25:37;10.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:28:57;10.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:32:17;10.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:35:37;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:38:57;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:42:17;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:45:37;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:48:57;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:52:17;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:55:37;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T03:58:57;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T04:02:17;10.8;88
74458;SHT31;62896;51.032;3.712;2024-01-30T04:05:37;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:08:57;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:12:17;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:15:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:18:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:22:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:25:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:28:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:32:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:35:37;10.5;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:38:57;10.5;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:42:17;10.5;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:45:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:48:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:52:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:55:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T04:58:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:02:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:05:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:08:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:12:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:15:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:18:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:22:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:25:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:28:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:32:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:35:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:38:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:42:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:45:37;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:48:57;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:52:17;10.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:55:37;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T05:58:57;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:02:17;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:05:37;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:08:57;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:12:17;10.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:15:38;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:18:57;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:22:17;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:25:37;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:28:57;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:32:17;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:35:37;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:38:57;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:42:17;10.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:45:37;10.9;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:48:58;10.9;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:52:18;10.9;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:55:38;10.9;89
74458;SHT31;62896;51.032;3.712;2024-01-30T06:58:58;10.9;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:02:18;10.9;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:05:38;11;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:08:58;11;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:12:18;11;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:15:38;11;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:18:58;11;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:22:18;11;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:25:38;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:28:58;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:32:18;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:35:38;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:38:58;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:42:18;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:45:38;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:48:58;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:52:18;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:55:38;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T07:58:58;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:02:18;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:05:38;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:08:58;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:12:18;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:15:38;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:18:58;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:22:18;11.1;89
74458;SHT31;62896;51.032;3.712;2024-01-30T08:25:38;11.1;90
74458;SHT31;62896;51.032;3.712;2024-01-30T08:28:58;11.1;90
74458;SHT31;62896;51.032;3.712;2024-01-30T08:32:18;11.1;90
74458;SHT31;62896;51.032;3.712;2024-01-30T08:35:38;11;90
74458;SHT31;62896;51.032;3.712;2024-01-30T08:38:58;11;90
74458;SHT31;62896;51.032;3.712;2024-01-30T08:42:18;11;90
74458;SHT31;62896;51.032;3.712;2024-01-30T08:45:38;11;91
74458;SHT31;62896;51.032;3.712;2024-01-30T08:48:58;11;91
74458;SHT31;62896;51.032;3.712;2024-01-30T08:52:18;11;91
74458;SHT31;62896;51.032;3.712;2024-01-30T08:55:38;11.1;91
74458;SHT31;62896;51.032;3.712;2024-01-30T08:58:58;11.1;91
74458;SHT31;62896;51.032;3.712;2024-01-30T09:02:18;11.1;91
74458;SHT31;62896;51.032;3.712;2024-01-30T09:05:38;11.1;90
74458;SHT31;62896;51.032;3.712;2024-01-30T09:08:58;11.1;90
74458;SHT31;62896;51.032;3.712;2024-01-30T09:12:18;11.1;90
74458;SHT31;62896;51.032;3.712;2024-01-30T09:15:38;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T09:18:58;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T09:22:18;11.2;89
74458;SHT31;62896;51.032;3.712;2024-01-30T09:25:38;11.3;88
74458;SHT31;62896;51.032;3.712;2024-01-30T09:28:58;11.3;88
74458;SHT31;62896;51.032;3.712;2024-01-30T09:32:18;11.3;88
74458;SHT31;62896;51.032;3.712;2024-01-30T09:35:38;11.3;87
74458;SHT31;62896;51.032;3.712;2024-01-30T09:38:58;11.3;87
74458;SHT31;62896;51.032;3.712;2024-01-30T09:42:20;11.3;87
74458;SHT31;62896;51.032;3.712;2024-01-30T09:45:38;11.2;85
74458;SHT31;62896;51.032;3.712;2024-01-30T09:48:58;11.2;85
74458;SHT31;62896;51.032;3.712;2024-01-30T09:52:18;11.2;85
74458;SHT31;62896;51.032;3.712;2024-01-30T09:55:38;11;84
74458;SHT31;62896;51.032;3.712;2024-01-30T09:58:58;11;84
74458;SHT31;62896;51.032;3.712;2024-01-30T10:02:18;11;84
74458;SHT31;62896;51.032;3.712;2024-01-30T10:05:38;10.8;84
74458;SHT31;62896;51.032;3.712;2024-01-30T10:08:58;10.8;84
74458;SHT31;62896;51.032;3.712;2024-01-30T10:12:18;10.8;84
74458;SHT31;62896;51.032;3.712;2024-01-30T10:15:38;10.7;82
74458;SHT31;62896;51.032;3.712;2024-01-30T10:18:58;10.7;82
74458;SHT31;62896;51.032;3.712;2024-01-30T10:22:18;10.7;82
74458;SHT31;62896;51.032;3.712;2024-01-30T10:25:38;10.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T10:28:58;10.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T10:32:19;10.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T10:35:38;10.9;80
74458;SHT31;62896;51.032;3.712;2024-01-30T10:38:59;10.9;80
74458;SHT31;62896;51.032;3.712;2024-01-30T10:42:18;10.9;80
74458;SHT31;62896;51.032;3.712;2024-01-30T10:45:38;10.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T10:48:58;10.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T10:52:18;10.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T10:55:38;10.8;82
74458;SHT31;62896;51.032;3.712;2024-01-30T10:58:58;10.8;82
74458;SHT31;62896;51.032;3.712;2024-01-30T11:02:18;10.8;82
74458;SHT31;62896;51.032;3.712;2024-01-30T11:05:40;10.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T11:09:00;10.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T11:12:21;10.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T11:15:38;11;81
74458;SHT31;62896;51.032;3.712;2024-01-30T11:18:59;11;81
74458;SHT31;62896;51.032;3.712;2024-01-30T11:22:19;11;81
74458;SHT31;62896;51.032;3.712;2024-01-30T11:25:38;10.9;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:28:58;10.9;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:32:21;10.9;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:35:38;11.1;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:38:58;11.1;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:42:18;11.1;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:45:38;11;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:48:58;11;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:52:18;11;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:55:38;10.8;80
74458;SHT31;62896;51.032;3.712;2024-01-30T11:58:58;10.8;80
74458;SHT31;62896;51.032;3.712;2024-01-30T12:02:18;10.8;80
74458;SHT31;62896;51.032;3.712;2024-01-30T12:05:38;10.6;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:08:58;10.6;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:12:18;10.6;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:15:38;10.3;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:18:59;10.3;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:22:18;10.3;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:25:38;10.2;82
74458;SHT31;62896;51.032;3.712;2024-01-30T12:28:58;10.2;82
74458;SHT31;62896;51.032;3.712;2024-01-30T12:32:18;10.2;82
74458;SHT31;62896;51.032;3.712;2024-01-30T12:35:38;10;82
74458;SHT31;62896;51.032;3.712;2024-01-30T12:38:58;10;82
74458;SHT31;62896;51.032;3.712;2024-01-30T12:42:19;10;82
74458;SHT31;62896;51.032;3.712;2024-01-30T12:45:38;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:48:58;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:52:18;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:55:38;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T12:58:58;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:02:18;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:05:38;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:08:58;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:12:18;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:15:38;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:18:58;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:22:18;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:25:38;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:28:58;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:32:18;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:35:38;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:38:58;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:42:18;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:45:38;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:48:58;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:52:18;9.9;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:55:38;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T13:58:58;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T14:02:18;9.8;81
74458;SHT31;62896;51.032;3.712;2024-01-30T14:05:38;9.7;81
74458;SHT31;62896;51.032;3.712;2024-01-30T14:08:58;9.7;81
74458;SHT31;62896;51.032;3.712;2024-01-30T14:12:18;9.7;81
74458;SHT31;62896;51.032;3.712;2024-01-30T14:15:38;9.7;83
74458;SHT31;62896;51.032;3.712;2024-01-30T14:18:58;9.7;83
74458;SHT31;62896;51.032;3.712;2024-01-30T14:22:18;9.7;83
74458;SHT31;62896;51.032;3.712;2024-01-30T14:25:38;9.5;84
74458;SHT31;62896;51.032;3.712;2024-01-30T14:28:58;9.5;84
74458;SHT31;62896;51.032;3.712;2024-01-30T14:32:18;9.5;84
74458;SHT31;62896;51.032;3.712;2024-01-30T14:35:38;9.4;85
74458;SHT31;62896;51.032;3.712;2024-01-30T14:38:58;9.4;85
74458;SHT31;62896;51.032;3.712;2024-01-30T14:42:18;9.4;85
74458;SHT31;62896;51.032;3.712;2024-01-30T14:45:38;9.1;88
74458;SHT31;62896;51.032;3.712;2024-01-30T14:48:58;9.1;88
74458;SHT31;62896;51.032;3.712;2024-01-30T14:52:18;9.1;88
74458;SHT31;62896;51.032;3.712;2024-01-30T14:55:38;8.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T14:58:58;8.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T15:02:18;8.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T15:05:38;8.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T15:08:58;8.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T15:12:18;8.9;88
74458;SHT31;62896;51.032;3.712;2024-01-30T15:15:38;8.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:18:58;8.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:22:18;8.8;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:25:38;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:28:58;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:32:18;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:35:38;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:38:58;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:42:18;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:45:38;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:48:58;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:52:18;8.7;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:55:38;8.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T15:58:58;8.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T16:02:18;8.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T16:05:38;8.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T16:08:58;8.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T16:12:18;8.6;89
74458;SHT31;62896;51.032;3.712;2024-01-30T16:15:38;8.5;90
74458;SHT31;62896;51.032;3.712;2024-01-30T16:18:58;8.5;90
74458;SHT31;62896;51.032;3.712;2024-01-30T16:22:18;8.5;90
74458;SHT31;62896;51.032;3.712;2024-01-30T16:25:38;8.5;90
74458;SHT31;62896;51.032;3.712;2024-01-30T16:28:58;8.5;90
74458;SHT31;62896;51.032;3.712;2024-01-30T16:32:18;8.5;90
74458;SHT31;62896;51.032;3.712;2024-01-30T16:35:38;8.3;91
74458;SHT31;62896;51.032;3.712;2024-01-30T16:38:58;8.3;91
74458;SHT31;62896;51.032;3.712;2024-01-30T16:42:18;8.3;91
74458;SHT31;62896;51.032;3.712;2024-01-30T16:45:38;8.2;92
74458;SHT31;62896;51.032;3.712;2024-01-30T16:48:58;8.2;92
74458;SHT31;62896;51.032;3.712;2024-01-30T16:52:18;8.2;92
74458;SHT31;62896;51.032;3.712;2024-01-30T16:55:38;8;92
74458;SHT31;62896;51.032;3.712;2024-01-30T16:58:58;8;92
74458;SHT31;62896;51.032;3.712;2024-01-30T17:02:18;8;92
74458;SHT31;62896;51.032;3.712;2024-01-30T17:05:38;8;92
74458;SHT31;62896;51.032;3.712;2024-01-30T17:08:58;8;92
74458;SHT31;62896;51.032;3.712;2024-01-30T17:12:18;8;92
74458;SHT31;62896;51.032;3.712;2024-01-30T17:15:38;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:18:58;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:22:18;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:25:38;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:28:58;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:32:18;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:35:38;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:38:58;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:42:18;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:45:38;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:48:58;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:52:18;8;91
74458;SHT31;62896;51.032;3.712;2024-01-30T17:55:38;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T17:58:58;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:02:18;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:05:38;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:08:58;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:12:18;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:15:38;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:18:58;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:22:18;7.9;92
74458;SHT31;62896;51.032;3.712;2024-01-30T18:25:38;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:28:58;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:32:18;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:35:38;7.8;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:38:58;7.8;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:42:18;7.8;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:45:38;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:48:58;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:52:18;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:55:38;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T18:58:58;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T19:02:18;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T19:05:38;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T19:08:58;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T19:12:18;7.9;93
74458;SHT31;62896;51.032;3.712;2024-01-30T19:15:38;7.8;94
74458;SHT31;62896;51.032;3.712;2024-01-30T19:18:58;7.8;94
74458;SHT31;62896;51.032;3.712;2024-01-30T19:22:18;7.8;94
74458;SHT31;62896;51.032;3.712;2024-01-30T19:25:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:28:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:32:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:35:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:38:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:42:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:45:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:48:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:52:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:55:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T19:58:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:02:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:05:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:08:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:12:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:15:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:18:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:22:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:25:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:28:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:32:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:35:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:38:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:42:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:45:38;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:48:58;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:52:18;7.7;95
74458;SHT31;62896;51.032;3.712;2024-01-30T20:55:38;7.7;96
74458;SHT31;62896;51.032;3.712;2024-01-30T20:58:58;7.7;96
74458;SHT31;62896;51.032;3.712;2024-01-30T21:02:18;7.7;96
74458;SHT31;62896;51.032;3.712;2024-01-30T21:05:38;7.6;96
74458;SHT31;62896;51.032;3.712;2024-01-30T21:08:58;7.6;96
74458;SHT31;62896;51.032;3.712;2024-01-30T21:12:18;7.6;96
74458;SHT31;62896;51.032;3.712;2024-01-30T21:15:38;7.6;97
74458;SHT31;62896;51.032;3.712;2024-01-30T21:18:58;7.6;97
74458;SHT31;62896;51.032;3.712;2024-01-30T21:22:18;7.6;97
74458;SHT31;62896;51.032;3.712;2024-01-30T21:25:38;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:28:58;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:32:18;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:35:38;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:38:58;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:42:18;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:45:38;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:48:58;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:52:18;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:55:38;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T21:58:58;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:02:18;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:05:38;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:08:58;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:12:18;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:15:38;7.6;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:18:58;7.6;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:22:18;7.6;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:25:38;7.6;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:28:58;7.6;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:32:18;7.6;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:35:38;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:39:01;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:42:18;7.5;98
74458;SHT31;62896;51.032;3.712;2024-01-30T22:45:38;7.4;99
74458;SHT31;62896;51.032;3.712;2024-01-30T22:48:58;7.4;99