sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19945;DHT22;10134;50.952;6.930;2023-02-05T00:01:37;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:04:04;9.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:06:31;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:08:59;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:11:26;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:13:53;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:16:22;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:18:52;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:21:21;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:23:49;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:26:16;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:28:44;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:31:14;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:33:42;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:36:11;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:38:39;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:41:07;9.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:43:37;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:46:05;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:48:33;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:51:00;9.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:53:28;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:55:55;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T00:58:22;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:00:50;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:03:19;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:05:46;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:08:14;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:10:43;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:13:12;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:15:39;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:18:10;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:20:39;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:23:10;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:25:37;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:28:05;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:30:34;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:33:02;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:35:30;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:37:58;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:40:26;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:42:53;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:48:02;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:53:06;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:55:37;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T01:58:06;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:00:34;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:03:02;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:05:29;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:07:57;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:10:25;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:12:53;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:15:23;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:17:58;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:20:57;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:29:17;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:31:56;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:34:34;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:37:10;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:39:56;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:42:38;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:45:09;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:47:41;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:50:16;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:52:47;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:55:18;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T02:57:50;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:00:22;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:02:56;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:05:25;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:08:01;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:11:07;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:13:37;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:16:06;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:18:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:21:15;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:23:43;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:26:32;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:29:11;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:31:56;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:34:49;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:37:50;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:40:47;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:43:35;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:46:19;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:49:15;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:52:18;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:55:06;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T03:57:43;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:00:15;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:02:45;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:05:18;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:07:51;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:10:21;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:12:50;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:15:18;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:17:50;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:20:17;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:22:45;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:25:12;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:27:40;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:30:08;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:32:40;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:35:08;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:37:35;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:40:03;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:42:30;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:44:57;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:47:26;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:49:53;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:52:20;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:54:47;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:57:15;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T04:59:42;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:02:09;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:04:36;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:07:04;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:09:31;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:11:58;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:14:26;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:16:54;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:19:21;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:21:49;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:24:16;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:26:44;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:29:13;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:31:40;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:34:08;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:36:35;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:39:02;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:41:48;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:44:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:47:01;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:49:28;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:51:56;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:54:23;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:56:51;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T05:59:18;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:01:45;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:04:12;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:06:40;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:09:08;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:11:35;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:14:03;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:16:30;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:18:57;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:21:24;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:23:52;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:26:22;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:28:50;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:31:17;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:33:45;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:36:12;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:38:39;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:41:06;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:43:34;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:46:01;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:48:28;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:50:55;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:53:23;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:55:50;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T06:58:17;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:00:44;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:03:12;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:05:39;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:08:06;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:10:34;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:13:01;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:15:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:18:03;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:20:31;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:22:58;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:25:26;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:27:53;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:30:21;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:32:48;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:35:15;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:37:43;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:40:10;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:42:37;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:45:07;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:47:34;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:50:02;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:52:31;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:54:59;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:57:26;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T07:59:53;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:02:21;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:04:48;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:07:15;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:09:42;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:12:10;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:14:37;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:17:04;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:19:32;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:21:59;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:24:27;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:26:54;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:29:21;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:31:49;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:34:16;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:36:46;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:39:14;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:41:41;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:44:08;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:46:38;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:49:16;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:51:44;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:54:12;9.30;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:56:43;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T08:59:13;9.20;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:01:42;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:04:18;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:06:46;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:09:14;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:11:41;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:14:09;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:16:37;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:19:05;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:21:33;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:24:00;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:26:28;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:28:56;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:31:23;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:33:51;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:36:20;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:38:49;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:42:42;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:47:39;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:50:24;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:53:01;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:55:31;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T09:58:04;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:00:56;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:11:33;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:14:23;9.10;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:25:17;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:28:11;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:33:47;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:36:20;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:38:49;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:41:37;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:46:44;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:51:48;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:54:36;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T10:57:14;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:02:17;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:04:51;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:07:40;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:10:21;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:13:24;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:16:06;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:18:38;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:21:07;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:23:37;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:26:19;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:28:48;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:31:31;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:34:16;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:36:49;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:39:36;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:42:10;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:44:57;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:47:34;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:50:03;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:52:35;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:55:04;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T11:57:34;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:02:42;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:05:20;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:19:20;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:21:50;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:33:08;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:38:48;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:41:59;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:49:56;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:52:57;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:55:45;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T12:58:15;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:00:52;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:03:28;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:09:00;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:11:52;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:14:24;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:17:02;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:19:44;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:22:22;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:25:29;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:28:31;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:33:56;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:37:00;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:39:47;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T13:58:33;9.00;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:01:14;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:03:54;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:06:29;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:09:06;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:11:54;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:14:32;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:20:01;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:22:37;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:30:56;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:39:24;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:41:54;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:44:32;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:47:20;8.90;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:49:49;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:52:29;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:55:04;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T14:57:52;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:05:53;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:19:45;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:22:39;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:25:43;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:28:38;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:34:19;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:36:53;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:39:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:42:04;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:44:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:47:04;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:49:45;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:52:22;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:54:54;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:57:30;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T15:59:59;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:02:30;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:07:28;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:09:58;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:12:26;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:15:03;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:17:41;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:20:27;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:22:59;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:26:25;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:28:45;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:31:20;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:36:29;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:38:59;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:41:30;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:44:01;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:46:33;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:49:03;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:51:52;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:54:27;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T16:59:38;8.80;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:02:24;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:04:57;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:07:25;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:10:05;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:12:44;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:18:19;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:20:46;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:23:15;8.70;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:25:53;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:28:24;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:30:53;8.60;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:33:23;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:35:51;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:38:19;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:40:52;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:43:39;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:46:13;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:48:40;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:51:19;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:53:48;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:56:16;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T17:58:45;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:01:13;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:03:40;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:06:10;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:08:38;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:11:07;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:13:35;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:16:02;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:18:31;8.40;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:20:58;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:23:26;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:25:59;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:28:27;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:31:04;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:33:33;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:36:03;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:38:31;8.50;99.90
19945;DHT22;10134;50.952;6.930;2023-02-05T18:41:07;8.50;99.90