sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67029;BME280;53934;52.142;11.738;2022-11-15T00:01:18;100853.00;;;9.14;77.87
67029;BME280;53934;52.142;11.738;2022-11-15T00:03:45;100851.66;;;9.44;75.77
67029;BME280;53934;52.142;11.738;2022-11-15T00:06:12;100845.34;;;9.29;75.35
67029;BME280;53934;52.142;11.738;2022-11-15T00:08:38;100851.47;;;8.90;76.16
67029;BME280;53934;52.142;11.738;2022-11-15T00:11:06;100852.34;;;8.48;77.43
67029;BME280;53934;52.142;11.738;2022-11-15T00:13:32;100849.47;;;8.34;77.88
67029;BME280;53934;52.142;11.738;2022-11-15T00:16:01;100846.41;;;8.23;78.08
67029;BME280;53934;52.142;11.738;2022-11-15T00:18:28;100845.91;;;7.92;79.60
67029;BME280;53934;52.142;11.738;2022-11-15T00:20:55;100845.50;;;8.24;78.25
67029;BME280;53934;52.142;11.738;2022-11-15T00:23:22;100846.69;;;8.39;77.49
67029;BME280;53934;52.142;11.738;2022-11-15T00:25:55;100840.81;;;8.32;75.94
67029;BME280;53934;52.142;11.738;2022-11-15T00:28:23;100839.91;;;8.11;76.47
67029;BME280;53934;52.142;11.738;2022-11-15T00:30:50;100845.72;;;8.18;76.44
67029;BME280;53934;52.142;11.738;2022-11-15T00:33:17;100850.09;;;8.17;76.38
67029;BME280;53934;52.142;11.738;2022-11-15T00:35:44;100841.66;;;8.11;75.17
67029;BME280;53934;52.142;11.738;2022-11-15T00:38:10;100839.00;;;7.91;74.14
67029;BME280;53934;52.142;11.738;2022-11-15T00:40:37;100843.28;;;7.70;75.42
67029;BME280;53934;52.142;11.738;2022-11-15T00:43:03;100843.16;;;7.95;74.39
67029;BME280;53934;52.142;11.738;2022-11-15T00:45:31;100836.31;;;7.70;74.98
67029;BME280;53934;52.142;11.738;2022-11-15T00:47:57;100837.13;;;7.49;74.69
67029;BME280;53934;52.142;11.738;2022-11-15T00:50:24;100849.16;;;7.53;75.42
67029;BME280;53934;52.142;11.738;2022-11-15T00:52:50;100831.28;;;7.19;74.79
67029;BME280;53934;52.142;11.738;2022-11-15T00:55:17;100838.47;;;7.36;74.66
67029;BME280;53934;52.142;11.738;2022-11-15T00:57:45;100832.00;;;7.23;75.45
67029;BME280;53934;52.142;11.738;2022-11-15T01:00:13;100829.69;;;7.15;75.57
67029;BME280;53934;52.142;11.738;2022-11-15T01:02:40;100838.81;;;7.02;76.17
67029;BME280;53934;52.142;11.738;2022-11-15T01:05:08;100827.22;;;7.11;75.85
67029;BME280;53934;52.142;11.738;2022-11-15T01:07:34;100829.84;;;7.11;76.16
67029;BME280;53934;52.142;11.738;2022-11-15T01:10:01;100829.63;;;6.92;77.66
67029;BME280;53934;52.142;11.738;2022-11-15T01:12:27;100832.88;;;6.74;77.18
67029;BME280;53934;52.142;11.738;2022-11-15T01:14:53;100835.53;;;6.21;79.06
67029;BME280;53934;52.142;11.738;2022-11-15T01:17:20;100824.53;;;5.84;82.00
67029;BME280;53934;52.142;11.738;2022-11-15T01:19:48;100826.44;;;5.79;82.69
67029;BME280;53934;52.142;11.738;2022-11-15T01:22:14;100822.09;;;6.07;81.65
67029;BME280;53934;52.142;11.738;2022-11-15T01:24:41;100815.91;;;5.83;82.21
67029;BME280;53934;52.142;11.738;2022-11-15T01:27:07;100818.84;;;6.01;81.77
67029;BME280;53934;52.142;11.738;2022-11-15T01:29:34;100827.91;;;5.87;82.14
67029;BME280;53934;52.142;11.738;2022-11-15T01:32:01;100819.53;;;5.78;86.12
67029;BME280;53934;52.142;11.738;2022-11-15T01:34:27;100824.78;;;5.76;82.77
67029;BME280;53934;52.142;11.738;2022-11-15T01:36:55;100826.78;;;5.96;82.98
67029;BME280;53934;52.142;11.738;2022-11-15T01:39:21;100827.06;;;6.15;83.93
67029;BME280;53934;52.142;11.738;2022-11-15T01:41:48;100816.41;;;6.22;84.55
67029;BME280;53934;52.142;11.738;2022-11-15T01:44:41;100818.28;;;6.44;84.63
67029;BME280;53934;52.142;11.738;2022-11-15T01:47:10;100817.88;;;6.31;82.88
67029;BME280;53934;52.142;11.738;2022-11-15T01:49:48;100819.84;;;6.49;83.87
67029;BME280;53934;52.142;11.738;2022-11-15T01:52:20;100811.44;;;6.15;85.44
67029;BME280;53934;52.142;11.738;2022-11-15T01:54:50;100813.47;;;6.58;84.12
67029;BME280;53934;52.142;11.738;2022-11-15T01:57:19;100810.28;;;6.50;87.26
67029;BME280;53934;52.142;11.738;2022-11-15T01:59:46;100797.06;;;6.29;86.72
67029;BME280;53934;52.142;11.738;2022-11-15T02:02:13;100802.50;;;6.23;87.16
67029;BME280;53934;52.142;11.738;2022-11-15T02:04:41;100779.13;;;6.71;88.27
67029;BME280;53934;52.142;11.738;2022-11-15T02:07:10;100772.69;;;6.81;84.68
67029;BME280;53934;52.142;11.738;2022-11-15T02:09:39;100788.00;;;6.66;85.78
67029;BME280;53934;52.142;11.738;2022-11-15T02:12:07;100783.44;;;6.72;85.56
67029;BME280;53934;52.142;11.738;2022-11-15T02:14:36;100782.41;;;6.76;86.22
67029;BME280;53934;52.142;11.738;2022-11-15T02:17:12;100781.09;;;6.90;83.86
67029;BME280;53934;52.142;11.738;2022-11-15T02:20:04;100776.25;;;6.79;85.15
67029;BME280;53934;52.142;11.738;2022-11-15T02:22:45;100774.97;;;7.14;85.87
67029;BME280;53934;52.142;11.738;2022-11-15T02:25:37;100770.88;;;7.07;87.65
67029;BME280;53934;52.142;11.738;2022-11-15T02:28:16;100779.03;;;7.44;84.72
67029;BME280;53934;52.142;11.738;2022-11-15T02:30:53;100780.91;;;7.86;83.64
67029;BME280;53934;52.142;11.738;2022-11-15T02:33:33;100780.88;;;8.07;81.97
67029;BME280;53934;52.142;11.738;2022-11-15T02:36:04;100772.16;;;7.87;78.98
67029;BME280;53934;52.142;11.738;2022-11-15T02:38:37;100770.75;;;7.33;79.41
67029;BME280;53934;52.142;11.738;2022-11-15T02:41:09;100761.53;;;7.01;82.46
67029;BME280;53934;52.142;11.738;2022-11-15T02:43:40;100765.25;;;6.71;83.22
67029;BME280;53934;52.142;11.738;2022-11-15T02:46:29;100772.75;;;6.30;84.51
67029;BME280;53934;52.142;11.738;2022-11-15T02:49:15;100763.22;;;6.29;88.14
67029;BME280;53934;52.142;11.738;2022-11-15T02:51:43;100755.13;;;6.62;87.25
67029;BME280;53934;52.142;11.738;2022-11-15T02:54:12;100758.63;;;6.85;85.96
67029;BME280;53934;52.142;11.738;2022-11-15T02:56:39;100757.03;;;6.81;84.99
67029;BME280;53934;52.142;11.738;2022-11-15T02:59:17;100750.44;;;6.96;85.23
67029;BME280;53934;52.142;11.738;2022-11-15T03:01:59;100751.16;;;7.00;85.92
67029;BME280;53934;52.142;11.738;2022-11-15T03:04:37;100750.78;;;6.87;87.56
67029;BME280;53934;52.142;11.738;2022-11-15T03:07:13;100745.56;;;6.87;88.09
67029;BME280;53934;52.142;11.738;2022-11-15T03:09:48;100746.91;;;6.74;91.60
67029;BME280;53934;52.142;11.738;2022-11-15T03:12:24;100746.41;;;7.34;89.82
67029;BME280;53934;52.142;11.738;2022-11-15T03:14:56;100742.38;;;7.47;86.34
67029;BME280;53934;52.142;11.738;2022-11-15T03:17:28;100738.75;;;7.51;86.41
67029;BME280;53934;52.142;11.738;2022-11-15T03:19:57;100746.41;;;7.77;86.15
67029;BME280;53934;52.142;11.738;2022-11-15T03:22:28;100743.25;;;7.69;85.99
67029;BME280;53934;52.142;11.738;2022-11-15T03:24:57;100743.97;;;7.73;85.59
67029;BME280;53934;52.142;11.738;2022-11-15T03:27:28;100742.88;;;7.35;88.54
67029;BME280;53934;52.142;11.738;2022-11-15T03:30:00;100743.84;;;7.54;87.56
67029;BME280;53934;52.142;11.738;2022-11-15T03:32:34;100733.75;;;7.68;85.97
67029;BME280;53934;52.142;11.738;2022-11-15T03:35:05;100738.63;;;7.32;86.80
67029;BME280;53934;52.142;11.738;2022-11-15T03:37:36;100732.34;;;7.15;87.69
67029;BME280;53934;52.142;11.738;2022-11-15T03:40:04;100729.97;;;7.09;90.36
67029;BME280;53934;52.142;11.738;2022-11-15T03:42:38;100736.66;;;7.16;89.96
67029;BME280;53934;52.142;11.738;2022-11-15T03:45:13;100740.03;;;7.18;90.70
67029;BME280;53934;52.142;11.738;2022-11-15T03:47:46;100747.69;;;7.46;89.31
67029;BME280;53934;52.142;11.738;2022-11-15T03:50:18;100736.03;;;7.54;88.76
67029;BME280;53934;52.142;11.738;2022-11-15T03:52:46;100736.69;;;7.59;88.81
67029;BME280;53934;52.142;11.738;2022-11-15T03:55:16;100739.56;;;7.53;88.52
67029;BME280;53934;52.142;11.738;2022-11-15T03:57:43;100736.88;;;7.55;89.19
67029;BME280;53934;52.142;11.738;2022-11-15T04:00:10;100729.28;;;7.70;87.90
67029;BME280;53934;52.142;11.738;2022-11-15T04:02:37;100729.63;;;7.40;89.55
67029;BME280;53934;52.142;11.738;2022-11-15T04:05:05;100732.09;;;7.21;90.25
67029;BME280;53934;52.142;11.738;2022-11-15T04:07:32;100725.66;;;7.08;91.41
67029;BME280;53934;52.142;11.738;2022-11-15T04:09:58;100734.34;;;7.08;91.92
67029;BME280;53934;52.142;11.738;2022-11-15T04:12:32;100742.66;;;7.18;90.91
67029;BME280;53934;52.142;11.738;2022-11-15T04:15:01;100735.19;;;7.09;91.64
67029;BME280;53934;52.142;11.738;2022-11-15T04:17:38;100716.00;;;7.10;91.14
67029;BME280;53934;52.142;11.738;2022-11-15T04:20:11;100722.53;;;7.21;91.12
67029;BME280;53934;52.142;11.738;2022-11-15T04:22:56;100732.78;;;7.03;92.23
67029;BME280;53934;52.142;11.738;2022-11-15T04:25:41;100719.16;;;7.41;89.66
67029;BME280;53934;52.142;11.738;2022-11-15T04:28:07;100728.16;;;7.11;91.86
67029;BME280;53934;52.142;11.738;2022-11-15T04:30:34;100716.69;;;7.15;90.76
67029;BME280;53934;52.142;11.738;2022-11-15T04:33:00;100711.59;;;7.35;89.59
67029;BME280;53934;52.142;11.738;2022-11-15T04:35:28;100713.28;;;6.66;93.55
67029;BME280;53934;52.142;11.738;2022-11-15T04:37:55;100716.63;;;6.95;92.23
67029;BME280;53934;52.142;11.738;2022-11-15T04:40:20;100716.94;;;6.85;93.50
67029;BME280;53934;52.142;11.738;2022-11-15T04:42:46;100713.19;;;6.69;94.66
67029;BME280;53934;52.142;11.738;2022-11-15T04:45:13;100704.78;;;6.38;96.03
67029;BME280;53934;52.142;11.738;2022-11-15T04:47:40;100706.16;;;6.71;95.07
67029;BME280;53934;52.142;11.738;2022-11-15T04:50:07;100707.56;;;7.03;92.82
67029;BME280;53934;52.142;11.738;2022-11-15T04:52:34;100713.25;;;6.91;93.32
67029;BME280;53934;52.142;11.738;2022-11-15T04:55:01;100707.28;;;7.11;92.88
67029;BME280;53934;52.142;11.738;2022-11-15T04:57:27;100708.31;;;7.07;92.68
67029;BME280;53934;52.142;11.738;2022-11-15T04:59:54;100705.81;;;7.04;92.56
67029;BME280;53934;52.142;11.738;2022-11-15T05:02:20;100708.78;;;7.40;90.35
67029;BME280;53934;52.142;11.738;2022-11-15T05:04:47;100703.69;;;7.58;89.34
67029;BME280;53934;52.142;11.738;2022-11-15T05:07:12;100709.44;;;7.66;89.15
67029;BME280;53934;52.142;11.738;2022-11-15T05:09:40;100710.59;;;7.38;90.18
67029;BME280;53934;52.142;11.738;2022-11-15T05:12:06;100710.59;;;7.59;88.79
67029;BME280;53934;52.142;11.738;2022-11-15T05:14:33;100705.75;;;7.72;87.74
67029;BME280;53934;52.142;11.738;2022-11-15T05:17:00;100714.25;;;7.55;89.23
67029;BME280;53934;52.142;11.738;2022-11-15T05:19:26;100707.84;;;7.19;91.46
67029;BME280;53934;52.142;11.738;2022-11-15T05:21:53;100699.72;;;7.05;91.65
67029;BME280;53934;52.142;11.738;2022-11-15T05:24:19;100707.47;;;7.06;92.32
67029;BME280;53934;52.142;11.738;2022-11-15T05:26:47;100714.38;;;7.07;91.99
67029;BME280;53934;52.142;11.738;2022-11-15T05:29:13;100705.34;;;7.61;89.59
67029;BME280;53934;52.142;11.738;2022-11-15T05:31:40;100710.22;;;7.47;89.89
67029;BME280;53934;52.142;11.738;2022-11-15T05:34:07;100699.91;;;7.22;90.68
67029;BME280;53934;52.142;11.738;2022-11-15T05:36:36;100697.72;;;7.76;88.54
67029;BME280;53934;52.142;11.738;2022-11-15T05:39:05;100697.13;;;7.48;88.73
67029;BME280;53934;52.142;11.738;2022-11-15T05:41:34;100693.22;;;7.15;90.88
67029;BME280;53934;52.142;11.738;2022-11-15T05:44:05;100699.53;;;7.09;91.92
67029;BME280;53934;52.142;11.738;2022-11-15T05:46:33;100695.16;;;7.10;92.00
67029;BME280;53934;52.142;11.738;2022-11-15T05:49:00;100694.47;;;6.83;92.79
67029;BME280;53934;52.142;11.738;2022-11-15T05:51:27;100691.91;;;7.05;92.31
67029;BME280;53934;52.142;11.738;2022-11-15T05:53:56;100706.59;;;7.29;91.69
67029;BME280;53934;52.142;11.738;2022-11-15T05:56:24;100710.34;;;7.44;90.33
67029;BME280;53934;52.142;11.738;2022-11-15T05:58:52;100706.38;;;7.35;90.88
67029;BME280;53934;52.142;11.738;2022-11-15T06:01:20;100706.38;;;7.57;89.74
67029;BME280;53934;52.142;11.738;2022-11-15T06:03:47;100700.63;;;7.69;88.19
67029;BME280;53934;52.142;11.738;2022-11-15T06:06:14;100697.44;;;7.62;88.11
67029;BME280;53934;52.142;11.738;2022-11-15T06:08:40;100702.06;;;7.34;90.13
67029;BME280;53934;52.142;11.738;2022-11-15T06:11:07;100702.97;;;7.55;88.69
67029;BME280;53934;52.142;11.738;2022-11-15T06:13:34;100694.91;;;7.61;89.33
67029;BME280;53934;52.142;11.738;2022-11-15T06:16:00;100698.16;;;7.66;89.01
67029;BME280;53934;52.142;11.738;2022-11-15T06:18:31;100702.22;;;7.73;89.15
67029;BME280;53934;52.142;11.738;2022-11-15T06:20:59;100703.66;;;8.22;86.68
67029;BME280;53934;52.142;11.738;2022-11-15T06:23:26;100706.13;;;8.25;86.50
67029;BME280;53934;52.142;11.738;2022-11-15T06:25:52;100716.06;;;8.57;84.65
67029;BME280;53934;52.142;11.738;2022-11-15T06:28:19;100720.72;;;8.51;84.11
67029;BME280;53934;52.142;11.738;2022-11-15T06:30:45;100719.00;;;8.70;83.29
67029;BME280;53934;52.142;11.738;2022-11-15T06:33:12;100719.16;;;8.86;82.01
67029;BME280;53934;52.142;11.738;2022-11-15T06:35:39;100727.25;;;9.00;81.06
67029;BME280;53934;52.142;11.738;2022-11-15T06:38:08;100734.94;;;9.03;81.37
67029;BME280;53934;52.142;11.738;2022-11-15T06:40:36;100744.06;;;9.13;80.50
67029;BME280;53934;52.142;11.738;2022-11-15T06:43:03;100743.97;;;8.96;80.20
67029;BME280;53934;52.142;11.738;2022-11-15T06:45:30;100742.06;;;8.99;80.11
67029;BME280;53934;52.142;11.738;2022-11-15T06:47:57;100742.19;;;8.77;80.98
67029;BME280;53934;52.142;11.738;2022-11-15T06:50:24;100753.28;;;8.22;83.92
67029;BME280;53934;52.142;11.738;2022-11-15T06:52:52;100759.22;;;8.25;83.43
67029;BME280;53934;52.142;11.738;2022-11-15T06:55:19;100753.41;;;8.19;83.91
67029;BME280;53934;52.142;11.738;2022-11-15T06:57:47;100762.53;;;7.87;85.58
67029;BME280;53934;52.142;11.738;2022-11-15T07:00:15;100758.06;;;7.91;85.90
67029;BME280;53934;52.142;11.738;2022-11-15T07:02:41;100758.44;;;7.60;87.75
67029;BME280;53934;52.142;11.738;2022-11-15T07:05:08;100766.56;;;7.74;87.73
67029;BME280;53934;52.142;11.738;2022-11-15T07:07:34;100762.47;;;7.45;88.51
67029;BME280;53934;52.142;11.738;2022-11-15T07:10:03;100769.00;;;7.78;87.61
67029;BME280;53934;52.142;11.738;2022-11-15T07:12:30;100779.88;;;8.10;85.33
67029;BME280;53934;52.142;11.738;2022-11-15T07:14:56;100770.97;;;8.37;84.18
67029;BME280;53934;52.142;11.738;2022-11-15T07:17:23;100764.34;;;8.69;82.46
67029;BME280;53934;52.142;11.738;2022-11-15T07:19:49;100765.78;;;8.76;81.98
67029;BME280;53934;52.142;11.738;2022-11-15T07:22:16;100771.31;;;8.89;81.30
67029;BME280;53934;52.142;11.738;2022-11-15T07:24:42;100776.56;;;8.89;81.20
67029;BME280;53934;52.142;11.738;2022-11-15T07:27:10;100778.88;;;8.95;80.54
67029;BME280;53934;52.142;11.738;2022-11-15T07:29:36;100778.84;;;9.15;80.98
67029;BME280;53934;52.142;11.738;2022-11-15T07:32:03;100779.34;;;9.04;81.30
67029;BME280;53934;52.142;11.738;2022-11-15T07:34:29;100783.53;;;9.64;79.19
67029;BME280;53934;52.142;11.738;2022-11-15T07:36:56;100782.50;;;9.86;78.24
67029;BME280;53934;52.142;11.738;2022-11-15T07:39:22;100784.16;;;9.13;80.63
67029;BME280;53934;52.142;11.738;2022-11-15T07:41:49;100776.59;;;9.26;80.54
67029;BME280;53934;52.142;11.738;2022-11-15T07:44:37;100774.19;;;9.21;79.95
67029;BME280;53934;52.142;11.738;2022-11-15T07:47:03;100779.31;;;8.86;82.45
67029;BME280;53934;52.142;11.738;2022-11-15T07:49:30;100782.25;;;9.17;81.45
67029;BME280;53934;52.142;11.738;2022-11-15T07:51:56;100769.38;;;8.94;82.70
67029;BME280;53934;52.142;11.738;2022-11-15T07:54:22;100768.03;;;9.60;80.02
67029;BME280;53934;52.142;11.738;2022-11-15T07:56:49;100778.22;;;9.47;80.81
67029;BME280;53934;52.142;11.738;2022-11-15T07:59:15;100770.88;;;9.55;80.21
67029;BME280;53934;52.142;11.738;2022-11-15T08:01:43;100775.91;;;9.41;81.79
67029;BME280;53934;52.142;11.738;2022-11-15T08:04:10;100775.91;;;9.96;79.19
67029;BME280;53934;52.142;11.738;2022-11-15T08:06:36;100761.56;;;10.21;78.27
67029;BME280;53934;52.142;11.738;2022-11-15T08:09:03;100762.66;;;10.35;76.75
67029;BME280;53934;52.142;11.738;2022-11-15T08:11:30;100752.56;;;10.77;76.24
67029;BME280;53934;52.142;11.738;2022-11-15T08:13:56;100763.69;;;11.15;73.54
67029;BME280;53934;52.142;11.738;2022-11-15T08:16:22;100754.09;;;11.14;73.91
67029;BME280;53934;52.142;11.738;2022-11-15T08:18:50;100762.72;;;11.16;73.48
67029;BME280;53934;52.142;11.738;2022-11-15T08:21:19;100759.41;;;10.97;74.89
67029;BME280;53934;52.142;11.738;2022-11-15T08:23:45;100756.16;;;10.92;75.49
67029;BME280;53934;52.142;11.738;2022-11-15T08:26:12;100760.78;;;11.04;75.36
67029;BME280;53934;52.142;11.738;2022-11-15T08:28:39;100749.47;;;11.19;75.69
67029;BME280;53934;52.142;11.738;2022-11-15T08:31:06;100753.53;;;11.56;74.08
67029;BME280;53934;52.142;11.738;2022-11-15T08:33:33;100743.03;;;11.71;72.88
67029;BME280;53934;52.142;11.738;2022-11-15T08:36:01;100751.72;;;12.77;68.80
67029;BME280;53934;52.142;11.738;2022-11-15T08:38:28;100747.22;;;13.07;67.28
67029;BME280;53934;52.142;11.738;2022-11-15T08:41:00;100743.53;;;13.52;65.92
67029;BME280;53934;52.142;11.738;2022-11-15T08:43:28;100743.44;;;14.20;63.88
67029;BME280;53934;52.142;11.738;2022-11-15T08:45:55;100744.59;;;14.43;62.21
67029;BME280;53934;52.142;11.738;2022-11-15T08:48:22;100746.56;;;15.28;60.27
67029;BME280;53934;52.142;11.738;2022-11-15T08:50:48;100733.63;;;14.99;61.10
67029;BME280;53934;52.142;11.738;2022-11-15T08:53:16;100733.38;;;15.15;60.91
67029;BME280;53934;52.142;11.738;2022-11-15T08:55:43;100732.88;;;14.72;61.99
67029;BME280;53934;52.142;11.738;2022-11-15T08:58:09;100727.91;;;14.68;63.60
67029;BME280;53934;52.142;11.738;2022-11-15T09:00:35;100734.19;;;15.77;57.98
67029;BME280;53934;52.142;11.738;2022-11-15T09:03:03;100730.34;;;15.45;60.46
67029;BME280;53934;52.142;11.738;2022-11-15T09:05:30;100731.88;;;15.36;59.75
67029;BME280;53934;52.142;11.738;2022-11-15T09:07:57;100724.03;;;15.35;60.35
67029;BME280;53934;52.142;11.738;2022-11-15T09:10:24;100726.56;;;15.36;60.10
67029;BME280;53934;52.142;11.738;2022-11-15T09:12:51;100719.56;;;14.86;60.63
67029;BME280;53934;52.142;11.738;2022-11-15T09:15:18;100718.19;;;14.93;60.76
67029;BME280;53934;52.142;11.738;2022-11-15T09:17:44;100708.50;;;16.14;58.27
67029;BME280;53934;52.142;11.738;2022-11-15T09:20:11;100705.84;;;16.14;58.53
67029;BME280;53934;52.142;11.738;2022-11-15T09:22:37;100722.47;;;16.27;56.20
67029;BME280;53934;52.142;11.738;2022-11-15T09:25:05;100719.97;;;16.72;56.23
67029;BME280;53934;52.142;11.738;2022-11-15T09:27:33;100712.78;;;16.04;58.78
67029;BME280;53934;52.142;11.738;2022-11-15T09:30:00;100702.84;;;16.19;58.37
67029;BME280;53934;52.142;11.738;2022-11-15T09:32:28;100707.00;;;15.75;57.96
67029;BME280;53934;52.142;11.738;2022-11-15T09:34:55;100712.38;;;15.63;59.09
67029;BME280;53934;52.142;11.738;2022-11-15T09:37:22;100708.81;;;15.51;58.39
67029;BME280;53934;52.142;11.738;2022-11-15T09:39:48;100714.06;;;16.33;56.99
67029;BME280;53934;52.142;11.738;2022-11-15T09:42:25;100705.25;;;17.88;52.63
67029;BME280;53934;52.142;11.738;2022-11-15T09:45:07;100699.09;;;18.61;51.52
67029;BME280;53934;52.142;11.738;2022-11-15T09:48:15;100705.84;;;19.35;48.64
67029;BME280;53934;52.142;11.738;2022-11-15T09:50:48;100705.66;;;19.18;48.72
67029;BME280;53934;52.142;11.738;2022-11-15T09:53:20;100695.88;;;18.58;48.98
67029;BME280;53934;52.142;11.738;2022-11-15T09:55:57;100697.50;;;18.79;50.19
67029;BME280;53934;52.142;11.738;2022-11-15T09:58:29;100693.19;;;19.58;49.60
67029;BME280;53934;52.142;11.738;2022-11-15T10:01:03;100695.72;;;19.98;48.07
67029;BME280;53934;52.142;11.738;2022-11-15T10:03:33;100685.38;;;19.95;47.66
67029;BME280;53934;52.142;11.738;2022-11-15T10:06:02;100689.19;;;20.68;46.50
67029;BME280;53934;52.142;11.738;2022-11-15T10:08:51;100681.13;;;20.12;48.85
67029;BME280;53934;52.142;11.738;2022-11-15T10:11:22;100690.41;;;19.79;49.11
67029;BME280;53934;52.142;11.738;2022-11-15T10:13:51;100674.31;;;18.51;51.52
67029;BME280;53934;52.142;11.738;2022-11-15T10:16:48;100675.69;;;19.06;50.52
67029;BME280;53934;52.142;11.738;2022-11-15T10:19:23;100668.31;;;18.89;51.22
67029;BME280;53934;52.142;11.738;2022-11-15T10:21:59;100672.16;;;18.66;52.26
67029;BME280;53934;52.142;11.738;2022-11-15T10:24:27;100674.22;;;18.41;53.08
67029;BME280;53934;52.142;11.738;2022-11-15T10:26:55;100667.81;;;18.65;52.18
67029;BME280;53934;52.142;11.738;2022-11-15T10:29:24;100664.13;;;18.56;52.95
67029;BME280;53934;52.142;11.738;2022-11-15T10:31:52;100655.75;;;18.61;52.08
67029;BME280;53934;52.142;11.738;2022-11-15T10:34:21;100651.13;;;18.93;52.32
67029;BME280;53934;52.142;11.738;2022-11-15T10:36:54;100653.50;;;18.86;54.13
67029;BME280;53934;52.142;11.738;2022-11-15T10:39:21;100655.28;;;19.26;51.97
67029;BME280;53934;52.142;11.738;2022-11-15T10:41:48;100654.88;;;19.30;52.58
67029;BME280;53934;52.142;11.738;2022-11-15T10:44:23;100642.75;;;18.88;52.62
67029;BME280;53934;52.142;11.738;2022-11-15T10:47:07;100645.06;;;18.81;52.97
67029;BME280;53934;52.142;11.738;2022-11-15T10:49:54;100638.50;;;19.25;51.64
67029;BME280;53934;52.142;11.738;2022-11-15T10:52:21;100626.25;;;19.63;52.13
67029;BME280;53934;52.142;11.738;2022-11-15T10:54:51;100622.19;;;19.49;51.46
67029;BME280;53934;52.142;11.738;2022-11-15T10:57:22;100624.94;;;19.28;54.20
67029;BME280;53934;52.142;11.738;2022-11-15T10:59:54;100611.44;;;19.01;52.61
67029;BME280;53934;52.142;11.738;2022-11-15T11:02:31;100611.13;;;18.85;51.76
67029;BME280;53934;52.142;11.738;2022-11-15T11:04:58;100614.13;;;18.61;51.54
67029;BME280;53934;52.142;11.738;2022-11-15T11:07:27;100603.81;;;16.78;55.94
67029;BME280;53934;52.142;11.738;2022-11-15T11:09:58;100614.59;;;15.74;59.87
67029;BME280;53934;52.142;11.738;2022-11-15T11:12:28;100613.50;;;16.00;61.21
67029;BME280;53934;52.142;11.738;2022-11-15T11:14:57;100611.00;;;16.32;60.69
67029;BME280;53934;52.142;11.738;2022-11-15T11:17:34;100613.53;;;17.00;57.43
67029;BME280;53934;52.142;11.738;2022-11-15T11:20:08;100610.53;;;17.47;56.62
67029;BME280;53934;52.142;11.738;2022-11-15T11:22:41;100606.06;;;17.05;56.66
67029;BME280;53934;52.142;11.738;2022-11-15T11:25:22;100606.88;;;17.17;57.04
67029;BME280;53934;52.142;11.738;2022-11-15T11:28:14;100611.00;;;17.10;56.63
67029;BME280;53934;52.142;11.738;2022-11-15T11:30:53;100614.91;;;16.72;59.36
67029;BME280;53934;52.142;11.738;2022-11-15T11:33:30;100617.13;;;17.10;59.65
67029;BME280;53934;52.142;11.738;2022-11-15T11:36:05;100615.09;;;17.02;58.20
67029;BME280;53934;52.142;11.738;2022-11-15T11:38:48;100610.19;;;17.30;58.15
67029;BME280;53934;52.142;11.738;2022-11-15T11:41:23;100610.91;;;16.78;58.88
67029;BME280;53934;52.142;11.738;2022-11-15T11:43:59;100598.47;;;16.23;59.59
67029;BME280;53934;52.142;11.738;2022-11-15T11:46:42;100595.97;;;16.54;61.90
67029;BME280;53934;52.142;11.738;2022-11-15T11:49:15;100605.09;;;17.06;59.85
67029;BME280;53934;52.142;11.738;2022-11-15T11:51:47;100602.84;;;16.90;59.59
67029;BME280;53934;52.142;11.738;2022-11-15T11:54:20;100601.50;;;15.72;62.46
67029;BME280;53934;52.142;11.738;2022-11-15T11:56:48;100600.69;;;16.51;61.12
67029;BME280;53934;52.142;11.738;2022-11-15T11:59:21;100589.84;;;16.32;61.23
67029;BME280;53934;52.142;11.738;2022-11-15T12:01:50;100591.88;;;16.17;61.47
67029;BME280;53934;52.142;11.738;2022-11-15T12:04:20;100597.47;;;16.01;63.56
67029;BME280;53934;52.142;11.738;2022-11-15T12:06:51;100591.31;;;15.90;63.13
67029;BME280;53934;52.142;11.738;2022-11-15T12:09:21;100587.91;;;15.66;63.61
67029;BME280;53934;52.142;11.738;2022-11-15T12:11:54;100574.66;;;16.45;61.65
67029;BME280;53934;52.142;11.738;2022-11-15T12:14:26;100572.06;;;17.21;60.20
67029;BME280;53934;52.142;11.738;2022-11-15T12:16:53;100566.00;;;17.30;58.24
67029;BME280;53934;52.142;11.738;2022-11-15T12:19:21;100563.34;;;16.98;59.62
67029;BME280;53934;52.142;11.738;2022-11-15T12:21:53;100565.38;;;17.06;60.73
67029;BME280;53934;52.142;11.738;2022-11-15T12:24:25;100565.19;;;17.19;59.43
67029;BME280;53934;52.142;11.738;2022-11-15T12:26:57;100557.16;;;17.41;58.99
67029;BME280;53934;52.142;11.738;2022-11-15T12:29:28;100559.53;;;17.23;58.66
67029;BME280;53934;52.142;11.738;2022-11-15T12:31:58;100551.59;;;17.12;59.03
67029;BME280;53934;52.142;11.738;2022-11-15T12:34:37;100545.31;;;17.24;59.06
67029;BME280;53934;52.142;11.738;2022-11-15T12:40:34;100554.25;;;17.76;57.64
67029;BME280;53934;52.142;11.738;2022-11-15T12:43:36;100553.34;;;17.02;60.60
67029;BME280;53934;52.142;11.738;2022-11-15T12:46:05;100550.09;;;16.98;60.04
67029;BME280;53934;52.142;11.738;2022-11-15T12:48:59;100546.38;;;17.33;59.62
67029;BME280;53934;52.142;11.738;2022-11-15T12:55:00;100540.19;;;18.06;56.74
67029;BME280;53934;52.142;11.738;2022-11-15T12:57:48;100536.88;;;17.62;58.04
67029;BME280;53934;52.142;11.738;2022-11-15T13:00:43;100536.34;;;17.04;59.77
67029;BME280;53934;52.142;11.738;2022-11-15T13:03:25;100531.59;;;17.72;58.46
67029;BME280;53934;52.142;11.738;2022-11-15T13:06:05;100528.00;;;17.41;59.92
67029;BME280;53934;52.142;11.738;2022-11-15T13:08:52;100536.84;;;17.83;59.33