sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-09-03T00:03:49;993.6;;;7.5;55.1
62980;BME280;49075;53.988;27.678;2022-09-03T00:08:30;993.6;;;7.5;54.9
62980;BME280;49075;53.988;27.678;2022-09-03T00:13:34;993.6;;;7.6;54.8
62980;BME280;49075;53.988;27.678;2022-09-03T00:18:52;993.7;;;7.6;54.9
62980;BME280;49075;53.988;27.678;2022-09-03T00:23:50;993.7;;;7.6;55.1
62980;BME280;49075;53.988;27.678;2022-09-03T00:28:56;993.7;;;7.4;55.5
62980;BME280;49075;53.988;27.678;2022-09-03T00:33:17;993.7;;;7.4;56.2
62980;BME280;49075;53.988;27.678;2022-09-03T00:38:16;993.7;;;7.4;56.3
62980;BME280;49075;53.988;27.678;2022-09-03T00:48:19;993.8;;;7.5;56.5
62980;BME280;49075;53.988;27.678;2022-09-03T00:54:02;993.8;;;7.6;56.3
62980;BME280;49075;53.988;27.678;2022-09-03T00:59:15;993.8;;;7.7;56.3
62980;BME280;49075;53.988;27.678;2022-09-03T01:03:49;993.7;;;7.9;55.8
62980;BME280;49075;53.988;27.678;2022-09-03T01:08:55;993.8;;;8;55.5
62980;BME280;49075;53.988;27.678;2022-09-03T01:13:35;993.8;;;8.1;55.5
62980;BME280;49075;53.988;27.678;2022-09-03T01:18:54;993.8;;;8.1;55.7
62980;BME280;49075;53.988;27.678;2022-09-03T01:28:40;993.8;;;8.1;55.7
62980;BME280;49075;53.988;27.678;2022-09-03T01:33:10;993.8;;;8.2;55.7
62980;BME280;49075;53.988;27.678;2022-09-03T01:39:05;993.9;;;8.3;55.5
62980;BME280;49075;53.988;27.678;2022-09-03T01:48:54;993.9;;;8.3;55.6
62980;BME280;49075;53.988;27.678;2022-09-03T01:54:11;993.9;;;8.3;55.7
62980;BME280;49075;53.988;27.678;2022-09-03T01:58:21;993.9;;;8.3;55.7
62980;BME280;49075;53.988;27.678;2022-09-03T02:03:16;993.9;;;8.3;56
62980;BME280;49075;53.988;27.678;2022-09-03T02:08:28;993.9;;;8.3;55.9
62980;BME280;49075;53.988;27.678;2022-09-03T02:13:22;993.8;;;8.3;55.9
62980;BME280;49075;53.988;27.678;2022-09-03T02:18:19;993.9;;;8.3;56.2
62980;BME280;49075;53.988;27.678;2022-09-03T02:23:28;993.9;;;8.2;56.6
62980;BME280;49075;53.988;27.678;2022-09-03T02:28:28;993.9;;;8.2;56.3
62980;BME280;49075;53.988;27.678;2022-09-03T02:33:16;993.9;;;8.2;56.5
62980;BME280;49075;53.988;27.678;2022-09-03T02:38:54;993.9;;;8.1;56.3
62980;BME280;49075;53.988;27.678;2022-09-03T02:43:38;993.9;;;8.1;56.7
62980;BME280;49075;53.988;27.678;2022-09-03T02:48:54;993.9;;;8.1;56.4
62980;BME280;49075;53.988;27.678;2022-09-03T02:53:18;993.9;;;8.1;56.7
62980;BME280;49075;53.988;27.678;2022-09-03T02:58:08;993.9;;;8;56.5
62980;BME280;49075;53.988;27.678;2022-09-03T03:03:26;993.9;;;8;56.5
62980;BME280;49075;53.988;27.678;2022-09-03T03:08:54;993.9;;;8;56.4
62980;BME280;49075;53.988;27.678;2022-09-03T03:13:18;993.9;;;7.9;56.9
62980;BME280;49075;53.988;27.678;2022-09-03T03:18:55;993.9;;;7.7;56.9
62980;BME280;49075;53.988;27.678;2022-09-03T03:23:46;993.9;;;7.6;57.6
62980;BME280;49075;53.988;27.678;2022-09-03T03:28:18;993.8;;;7.6;57.5
62980;BME280;49075;53.988;27.678;2022-09-03T03:33:18;993.9;;;7.6;57.8
62980;BME280;49075;53.988;27.678;2022-09-03T03:38:55;993.9;;;7.6;57.4
62980;BME280;49075;53.988;27.678;2022-09-03T03:43:18;993.9;;;7.5;57.8
62980;BME280;49075;53.988;27.678;2022-09-03T03:48:22;993.9;;;7.6;57.5
62980;BME280;49075;53.988;27.678;2022-09-03T03:53:18;993.9;;;7.6;57.8
62980;BME280;49075;53.988;27.678;2022-09-03T03:58:57;993.9;;;7.6;57.7
62980;BME280;49075;53.988;27.678;2022-09-03T04:03:06;993.9;;;7.5;57.8
62980;BME280;49075;53.988;27.678;2022-09-03T04:08:54;993.9;;;7.6;57.5
62980;BME280;49075;53.988;27.678;2022-09-03T04:13:30;993.9;;;7.7;57.4
62980;BME280;49075;53.988;27.678;2022-09-03T04:18:08;993.9;;;7.9;57.1
62980;BME280;49075;53.988;27.678;2022-09-03T04:23:08;993.9;;;8.1;56.8
62980;BME280;49075;53.988;27.678;2022-09-03T04:28:32;994;;;8.5;56.2
62980;BME280;49075;53.988;27.678;2022-09-03T04:33:29;994;;;8.9;55.4
62980;BME280;49075;53.988;27.678;2022-09-03T04:38:30;994.1;;;9.3;54.8
62980;BME280;49075;53.988;27.678;2022-09-03T04:43:20;994;;;9.7;54
62980;BME280;49075;53.988;27.678;2022-09-03T04:48:20;994;;;10.2;53.1
62980;BME280;49075;53.988;27.678;2022-09-03T04:53:20;994;;;10.7;52
62980;BME280;49075;53.988;27.678;2022-09-03T04:58:58;993.9;;;11.3;50.7
62980;BME280;49075;53.988;27.678;2022-09-03T05:03:06;993.9;;;11.7;50
62980;BME280;49075;53.988;27.678;2022-09-03T05:08:56;993.9;;;11.8;49.6
62980;BME280;49075;53.988;27.678;2022-09-03T05:13:20;993.9;;;12;49.5
62980;BME280;49075;53.988;27.678;2022-09-03T05:18:55;994;;;12.3;49
62980;BME280;49075;53.988;27.678;2022-09-03T05:23:18;994;;;12.4;49.3
62980;BME280;49075;53.988;27.678;2022-09-03T05:28:18;994;;;12.6;48.6
62980;BME280;49075;53.988;27.678;2022-09-03T05:33:06;994;;;12.7;48.2
62980;BME280;49075;53.988;27.678;2022-09-03T05:38:20;994;;;12.7;47.9
62980;BME280;49075;53.988;27.678;2022-09-03T05:43:42;994;;;12.7;48
62980;BME280;49075;53.988;27.678;2022-09-03T05:48:28;994.1;;;12.9;47.6
62980;BME280;49075;53.988;27.678;2022-09-03T05:53:56;994.1;;;12.9;47.5
62980;BME280;49075;53.988;27.678;2022-09-03T05:58:18;994;;;13;47.2
62980;BME280;49075;53.988;27.678;2022-09-03T06:03:58;994.1;;;13.2;46.8
62980;BME280;49075;53.988;27.678;2022-09-03T06:08:32;994.1;;;13.4;46.4
62980;BME280;49075;53.988;27.678;2022-09-03T06:13:30;994;;;13.6;46.3
62980;BME280;49075;53.988;27.678;2022-09-03T06:18:56;994.1;;;13.8;45.9
62980;BME280;49075;53.988;27.678;2022-09-03T06:23:56;994;;;14.1;45.6
62980;BME280;49075;53.988;27.678;2022-09-03T06:28:18;994;;;14.2;45.4
62980;BME280;49075;53.988;27.678;2022-09-03T06:33:18;994.1;;;14.5;44.8
62980;BME280;49075;53.988;27.678;2022-09-03T06:38:29;994.1;;;14.8;43.5
62980;BME280;49075;53.988;27.678;2022-09-03T06:43:29;994.1;;;14.8;43.3
62980;BME280;49075;53.988;27.678;2022-09-03T06:48:18;994.1;;;15.2;41.9
62980;BME280;49075;53.988;27.678;2022-09-03T06:53:58;994.1;;;15.6;41.2
62980;BME280;49075;53.988;27.678;2022-09-03T06:58:34;994.1;;;16.2;39.4
62980;BME280;49075;53.988;27.678;2022-09-03T07:03:08;994.1;;;16.5;38.7
62980;BME280;49075;53.988;27.678;2022-09-03T07:08:18;994.2;;;16.8;37.7
62980;BME280;49075;53.988;27.678;2022-09-03T07:13:18;994.2;;;17.1;37.6
62980;BME280;49075;53.988;27.678;2022-09-03T07:18:54;994.2;;;17.3;37.2
62980;BME280;49075;53.988;27.678;2022-09-03T07:23:28;994.2;;;17.5;36.6
62980;BME280;49075;53.988;27.678;2022-09-03T07:28:54;994.3;;;17.6;36.2
62980;BME280;49075;53.988;27.678;2022-09-03T07:33:16;994.2;;;17.8;35.6
62980;BME280;49075;53.988;27.678;2022-09-03T07:38:28;994.2;;;18;35.5
62980;BME280;49075;53.988;27.678;2022-09-03T07:43:20;994.2;;;18.1;34.8
62980;BME280;49075;53.988;27.678;2022-09-03T07:48:20;994.2;;;18.5;34.7
62980;BME280;49075;53.988;27.678;2022-09-03T07:53:28;994.2;;;19;33.4
62980;BME280;49075;53.988;27.678;2022-09-03T07:58:29;994.2;;;19.5;33.3
62980;BME280;49075;53.988;27.678;2022-09-03T08:03:18;994.2;;;19.4;33
62980;BME280;49075;53.988;27.678;2022-09-03T08:08:56;994.2;;;19.6;32.9
62980;BME280;49075;53.988;27.678;2022-09-03T08:13:55;994.2;;;19.9;32.1
62980;BME280;49075;53.988;27.678;2022-09-03T08:18:18;994.2;;;20.1;32
62980;BME280;49075;53.988;27.678;2022-09-03T08:23:35;994.2;;;20;31.5
62980;BME280;49075;53.988;27.678;2022-09-03T08:28:08;994.2;;;19.9;31.3
62980;BME280;49075;53.988;27.678;2022-09-03T08:33:20;994.2;;;19.3;30.1
62980;BME280;49075;53.988;27.678;2022-09-03T08:38:20;994.1;;;19.1;30.4
62980;BME280;49075;53.988;27.678;2022-09-03T08:43:18;994.1;;;19.5;30.1
62980;BME280;49075;53.988;27.678;2022-09-03T08:48:42;994.1;;;20;29.6
62980;BME280;49075;53.988;27.678;2022-09-03T08:53:20;994;;;20.4;29.2
62980;BME280;49075;53.988;27.678;2022-09-03T08:58:19;994;;;20.4;28.8
62980;BME280;49075;53.988;27.678;2022-09-03T09:03:35;994;;;20.4;29.1
62980;BME280;49075;53.988;27.678;2022-09-03T09:08:19;994;;;20.7;28
62980;BME280;49075;53.988;27.678;2022-09-03T09:13:32;994;;;20.9;27.6
62980;BME280;49075;53.988;27.678;2022-09-03T09:23:25;994;;;20.4;27.2
62980;BME280;49075;53.988;27.678;2022-09-03T09:28:34;994;;;21;26.8
62980;BME280;49075;53.988;27.678;2022-09-03T09:33:52;994;;;21.2;26.9
62980;BME280;49075;53.988;27.678;2022-09-03T09:38:54;994;;;21.2;26.9
62980;BME280;49075;53.988;27.678;2022-09-03T09:43:18;994.1;;;20.5;27.5
62980;BME280;49075;53.988;27.678;2022-09-03T09:48:56;994.1;;;20;28.3
62980;BME280;49075;53.988;27.678;2022-09-03T09:53:28;994;;;19.7;28.3
62980;BME280;49075;53.988;27.678;2022-09-03T09:59:03;994;;;19.7;28.5
62980;BME280;49075;53.988;27.678;2022-09-03T10:03:16;994;;;19.7;28.2
62980;BME280;49075;53.988;27.678;2022-09-03T10:08:23;994;;;19.7;28.3
62980;BME280;49075;53.988;27.678;2022-09-03T10:13:09;994;;;19.6;28.4
62980;BME280;49075;53.988;27.678;2022-09-03T10:18:37;994;;;19.8;28.3
62980;BME280;49075;53.988;27.678;2022-09-03T10:23:47;994;;;19.6;28.6
62980;BME280;49075;53.988;27.678;2022-09-03T10:28:08;994.1;;;19.1;29.1
62980;BME280;49075;53.988;27.678;2022-09-03T10:34:00;994;;;18.9;29.1
62980;BME280;49075;53.988;27.678;2022-09-03T10:38:28;994;;;18.7;29.3
62980;BME280;49075;53.988;27.678;2022-09-03T10:48:28;993.9;;;18.4;29.5
62980;BME280;49075;53.988;27.678;2022-09-03T10:53:11;993.9;;;17.9;29.9
62980;BME280;49075;53.988;27.678;2022-09-03T11:03:48;993.9;;;17.8;30.4
62980;BME280;49075;53.988;27.678;2022-09-03T11:08:35;993.9;;;17.4;31
62980;BME280;49075;53.988;27.678;2022-09-03T11:13:58;994;;;17.4;31
62980;BME280;49075;53.988;27.678;2022-09-03T11:18:21;994;;;17.5;31
62980;BME280;49075;53.988;27.678;2022-09-03T11:23:08;994;;;17.5;31.1
62980;BME280;49075;53.988;27.678;2022-09-03T11:28:25;993.9;;;17.5;31.1
62980;BME280;49075;53.988;27.678;2022-09-03T11:33:19;993.9;;;17.6;30.8
62980;BME280;49075;53.988;27.678;2022-09-03T11:38:34;993.9;;;17.8;30.6
62980;BME280;49075;53.988;27.678;2022-09-03T11:43:58;993.8;;;18.6;29.7
62980;BME280;49075;53.988;27.678;2022-09-03T11:49:22;993.7;;;19.4;28.3
62980;BME280;49075;53.988;27.678;2022-09-03T11:54:00;993.6;;;19;28
62980;BME280;49075;53.988;27.678;2022-09-03T11:58:24;993.6;;;18.4;28.6
62980;BME280;49075;53.988;27.678;2022-09-03T12:04:00;993.6;;;17.8;29.6
62980;BME280;49075;53.988;27.678;2022-09-03T12:08:39;993.5;;;17.7;29.6
62980;BME280;49075;53.988;27.678;2022-09-03T12:13:24;993.5;;;17.8;29.5
62980;BME280;49075;53.988;27.678;2022-09-03T12:18:22;993.4;;;18.1;29.2
62980;BME280;49075;53.988;27.678;2022-09-03T12:23:52;993.4;;;18.7;28
62980;BME280;49075;53.988;27.678;2022-09-03T12:28:19;993.3;;;18.6;27
62980;BME280;49075;53.988;27.678;2022-09-03T12:33:20;993.3;;;18.7;26.9
62980;BME280;49075;53.988;27.678;2022-09-03T12:38:22;993.3;;;18.6;27.7
62980;BME280;49075;53.988;27.678;2022-09-03T12:43:59;993.4;;;18.6;28
62980;BME280;49075;53.988;27.678;2022-09-03T12:48:20;993.4;;;18.6;27.8
62980;BME280;49075;53.988;27.678;2022-09-03T12:53:09;993.4;;;18.6;28.3
62980;BME280;49075;53.988;27.678;2022-09-03T12:58:17;993.4;;;18.6;28.4
62980;BME280;49075;53.988;27.678;2022-09-03T13:03:56;993.4;;;18.6;28.6
62980;BME280;49075;53.988;27.678;2022-09-03T13:08:21;993.4;;;18.7;28.8
62980;BME280;49075;53.988;27.678;2022-09-03T13:14:10;993.3;;;18.6;28.6
62980;BME280;49075;53.988;27.678;2022-09-03T13:18:24;993.3;;;18.4;28.8
62980;BME280;49075;53.988;27.678;2022-09-03T13:24:02;993.2;;;18.5;28.6
62980;BME280;49075;53.988;27.678;2022-09-03T13:28:30;993.2;;;18.2;28.7
62980;BME280;49075;53.988;27.678;2022-09-03T13:33:19;993.2;;;18.3;28.7
62980;BME280;49075;53.988;27.678;2022-09-03T13:38:53;993.1;;;18.3;28.8
62980;BME280;49075;53.988;27.678;2022-09-03T13:43:58;993.1;;;18.2;28.7
62980;BME280;49075;53.988;27.678;2022-09-03T13:48:10;993.1;;;18.1;28.7
62980;BME280;49075;53.988;27.678;2022-09-03T13:54:02;993;;;18;29
62980;BME280;49075;53.988;27.678;2022-09-03T13:58:32;993;;;18;29.2
62980;BME280;49075;53.988;27.678;2022-09-03T14:03:34;993;;;17.9;29.6
62980;BME280;49075;53.988;27.678;2022-09-03T14:08:58;993;;;17.8;29.7
62980;BME280;49075;53.988;27.678;2022-09-03T14:13:43;992.9;;;17.9;29.9
62980;BME280;49075;53.988;27.678;2022-09-03T14:18:40;992.9;;;18;29.9
62980;BME280;49075;53.988;27.678;2022-09-03T14:23:26;992.9;;;18.2;30
62980;BME280;49075;53.988;27.678;2022-09-03T14:29:03;992.8;;;18.3;29.8
62980;BME280;49075;53.988;27.678;2022-09-03T14:34:01;992.8;;;18.2;29.3
62980;BME280;49075;53.988;27.678;2022-09-03T14:39:55;992.8;;;18.2;29.5
62980;BME280;49075;53.988;27.678;2022-09-03T14:43:14;992.8;;;18.2;29.3
62980;BME280;49075;53.988;27.678;2022-09-03T14:48:35;992.7;;;18.1;29.1
62980;BME280;49075;53.988;27.678;2022-09-03T14:53:21;992.7;;;18.1;28.8
62980;BME280;49075;53.988;27.678;2022-09-03T14:59:04;992.7;;;18.2;28.6
62980;BME280;49075;53.988;27.678;2022-09-03T15:09:14;992.7;;;17.9;29
62980;BME280;49075;53.988;27.678;2022-09-03T15:13:33;992.7;;;17.6;29.2
62980;BME280;49075;53.988;27.678;2022-09-03T15:28:23;992.7;;;17.3;29.8
62980;BME280;49075;53.988;27.678;2022-09-03T15:33:29;992.7;;;17.1;30.1
62980;BME280;49075;53.988;27.678;2022-09-03T15:39:23;992.7;;;16.8;30.5
62980;BME280;49075;53.988;27.678;2022-09-03T15:43:57;992.7;;;16.5;31.1
62980;BME280;49075;53.988;27.678;2022-09-03T15:48:20;992.7;;;16.4;31.5
62980;BME280;49075;53.988;27.678;2022-09-03T15:53:24;992.7;;;16.3;31.9
62980;BME280;49075;53.988;27.678;2022-09-03T15:58:22;992.8;;;16.2;31.8
62980;BME280;49075;53.988;27.678;2022-09-03T16:03:33;992.8;;;16.1;32
62980;BME280;49075;53.988;27.678;2022-09-03T16:14:12;992.8;;;15.8;32.8
62980;BME280;49075;53.988;27.678;2022-09-03T16:18:37;992.8;;;15.6;36
62980;BME280;49075;53.988;27.678;2022-09-03T16:23:36;992.9;;;15.2;40
62980;BME280;49075;53.988;27.678;2022-09-03T16:28:34;992.9;;;15;41.5
62980;BME280;49075;53.988;27.678;2022-09-03T16:33:38;992.9;;;14.7;42.1
62980;BME280;49075;53.988;27.678;2022-09-03T16:44:00;992.9;;;14.3;43.6
62980;BME280;49075;53.988;27.678;2022-09-03T16:48:42;992.9;;;14.2;44.7
62980;BME280;49075;53.988;27.678;2022-09-03T16:53:30;992.9;;;14.1;44.4
62980;BME280;49075;53.988;27.678;2022-09-03T16:59:01;992.9;;;14.1;45.1
62980;BME280;49075;53.988;27.678;2022-09-03T17:03:21;992.9;;;13.9;45.3
62980;BME280;49075;53.988;27.678;2022-09-03T17:09:02;993;;;13.8;46
62980;BME280;49075;53.988;27.678;2022-09-03T17:14:11;993;;;13.8;45.6
62980;BME280;49075;53.988;27.678;2022-09-03T17:19:09;993.1;;;13.8;46.2
62980;BME280;49075;53.988;27.678;2022-09-03T17:23:55;993.1;;;13.8;45.7
62980;BME280;49075;53.988;27.678;2022-09-03T17:29:17;993.2;;;13.8;45.9
62980;BME280;49075;53.988;27.678;2022-09-03T17:33:57;993.2;;;13.8;45.8
62980;BME280;49075;53.988;27.678;2022-09-03T17:44:03;993.2;;;13.7;46.5
62980;BME280;49075;53.988;27.678;2022-09-03T17:53:26;993.2;;;13.7;46.7
62980;BME280;49075;53.988;27.678;2022-09-03T17:58:42;993.2;;;13.7;47.4
62980;BME280;49075;53.988;27.678;2022-09-03T18:03:44;993.3;;;13.7;47
62980;BME280;49075;53.988;27.678;2022-09-03T18:08:43;993.3;;;13.7;47.2
62980;BME280;49075;53.988;27.678;2022-09-03T18:13:37;993.4;;;13.6;47.3
62980;BME280;49075;53.988;27.678;2022-09-03T18:18:31;993.4;;;13.5;47.7
62980;BME280;49075;53.988;27.678;2022-09-03T18:23:25;993.4;;;13.5;47.5
62980;BME280;49075;53.988;27.678;2022-09-03T18:28:28;993.4;;;13.4;47.9
62980;BME280;49075;53.988;27.678;2022-09-03T18:33:17;993.4;;;13.4;47.9
62980;BME280;49075;53.988;27.678;2022-09-03T18:38:24;993.4;;;13.5;48.2
62980;BME280;49075;53.988;27.678;2022-09-03T18:43:22;993.5;;;13.5;47.8
62980;BME280;49075;53.988;27.678;2022-09-03T18:58:33;993.5;;;13.5;48.1
62980;BME280;49075;53.988;27.678;2022-09-03T19:03:58;993.6;;;13.5;48
62980;BME280;49075;53.988;27.678;2022-09-03T19:08:20;993.6;;;13.4;48.4
62980;BME280;49075;53.988;27.678;2022-09-03T19:13:34;993.7;;;13.3;48.6
62980;BME280;49075;53.988;27.678;2022-09-03T19:19:02;993.7;;;13.3;48.9
62980;BME280;49075;53.988;27.678;2022-09-03T19:23:58;993.7;;;13.2;49.1
62980;BME280;49075;53.988;27.678;2022-09-03T19:28:36;993.6;;;13.3;49.3
62980;BME280;49075;53.988;27.678;2022-09-03T19:33:30;993.6;;;13.3;49.2
62980;BME280;49075;53.988;27.678;2022-09-03T19:38:19;993.7;;;13.3;49.5
62980;BME280;49075;53.988;27.678;2022-09-03T19:43:37;993.7;;;13.2;49.5
62980;BME280;49075;53.988;27.678;2022-09-03T19:49:02;993.7;;;13.2;49.9
62980;BME280;49075;53.988;27.678;2022-09-03T19:53:20;993.8;;;13.1;49.9
62980;BME280;49075;53.988;27.678;2022-09-03T19:58:59;993.8;;;13.1;50.5
62980;BME280;49075;53.988;27.678;2022-09-03T20:03:16;993.8;;;13;50.5
62980;BME280;49075;53.988;27.678;2022-09-03T20:08:19;993.8;;;13;51
62980;BME280;49075;53.988;27.678;2022-09-03T20:13:58;993.8;;;12.9;50.8
62980;BME280;49075;53.988;27.678;2022-09-03T20:19:17;993.8;;;12.9;51.2
62980;BME280;49075;53.988;27.678;2022-09-03T20:23:11;993.9;;;12.8;51.2
62980;BME280;49075;53.988;27.678;2022-09-03T20:28:26;993.9;;;12.8;51.7
62980;BME280;49075;53.988;27.678;2022-09-03T20:34:04;993.9;;;12.8;51.5
62980;BME280;49075;53.988;27.678;2022-09-03T20:43:30;993.9;;;12.6;52
62980;BME280;49075;53.988;27.678;2022-09-03T20:48:35;993.9;;;12.6;52.4
62980;BME280;49075;53.988;27.678;2022-09-03T20:55:03;993.9;;;12.5;52.4
62980;BME280;49075;53.988;27.678;2022-09-03T20:58:25;993.9;;;12.4;52.8
62980;BME280;49075;53.988;27.678;2022-09-03T21:04:10;994;;;12.4;52.8
62980;BME280;49075;53.988;27.678;2022-09-03T21:08:24;994;;;12.4;53.1
62980;BME280;49075;53.988;27.678;2022-09-03T21:18:32;993.9;;;12.1;53.4
62980;BME280;49075;53.988;27.678;2022-09-03T21:24:01;993.9;;;12.1;53.1
62980;BME280;49075;53.988;27.678;2022-09-03T21:28:33;994;;;12;53.6
62980;BME280;49075;53.988;27.678;2022-09-03T21:33:57;994;;;12;53.5
62980;BME280;49075;53.988;27.678;2022-09-03T21:38:22;994.1;;;11.9;53.8
62980;BME280;49075;53.988;27.678;2022-09-03T21:43:33;994.1;;;11.9;53.6
62980;BME280;49075;53.988;27.678;2022-09-03T21:48:57;994;;;11.9;53.8
62980;BME280;49075;53.988;27.678;2022-09-03T21:53:31;994;;;11.9;53.7
62980;BME280;49075;53.988;27.678;2022-09-03T21:58:13;994.1;;;11.9;53.9
62980;BME280;49075;53.988;27.678;2022-09-03T22:03:54;994.1;;;12;53.7
62980;BME280;49075;53.988;27.678;2022-09-03T22:08:34;994.1;;;12;54
62980;BME280;49075;53.988;27.678;2022-09-03T22:13:34;994;;;12.1;54
62980;BME280;49075;53.988;27.678;2022-09-03T22:18:18;994;;;12.1;53.9
62980;BME280;49075;53.988;27.678;2022-09-03T22:23:22;994;;;12.1;54.2
62980;BME280;49075;53.988;27.678;2022-09-03T22:29:02;994;;;12;54.2
62980;BME280;49075;53.988;27.678;2022-09-03T22:33:21;994;;;11.9;54.1
62980;BME280;49075;53.988;27.678;2022-09-03T22:38:40;994;;;11.8;54.3
62980;BME280;49075;53.988;27.678;2022-09-03T22:43:33;993.9;;;11.7;54.4
62980;BME280;49075;53.988;27.678;2022-09-03T22:49:09;993.9;;;11.6;54.3
62980;BME280;49075;53.988;27.678;2022-09-03T22:58:22;994;;;11.6;54.2
62980;BME280;49075;53.988;27.678;2022-09-03T23:03:07;994;;;11.7;54.4
62980;BME280;49075;53.988;27.678;2022-09-03T23:08:47;994;;;11.7;54.6
62980;BME280;49075;53.988;27.678;2022-09-03T23:14:09;994;;;11.7;55
62980;BME280;49075;53.988;27.678;2022-09-03T23:18:52;994;;;11.6;55
62980;BME280;49075;53.988;27.678;2022-09-03T23:23:55;994;;;11.6;55.1
62980;BME280;49075;53.988;27.678;2022-09-03T23:28:19;994;;;11.5;55
62980;BME280;49075;53.988;27.678;2022-09-03T23:33:40;994;;;11.5;55.2
62980;BME280;49075;53.988;27.678;2022-09-03T23:38:26;994;;;11.5;55
62980;BME280;49075;53.988;27.678;2022-09-03T23:48:33;994;;;11.5;55.2
62980;BME280;49075;53.988;27.678;2022-09-03T23:53:47;994;;;11.4;55.7
62980;BME280;49075;53.988;27.678;2022-09-03T23:58:27;994.1;;;11.4;55.5
