sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24664;DHT22;12791;50.992;13.788;2023-03-31T00:02:14;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:04:41;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:07:11;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:09:38;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:12:06;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:14:33;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:16:59;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:19:30;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:21:58;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:24:26;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:26:57;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:29:23;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:31:50;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:34:17;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:36:45;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:39:14;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:41:42;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:44:12;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:46:46;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:49:18;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:51:48;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:54:17;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:56:46;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T00:59:14;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:01:44;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:04:13;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:06:47;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:09:18;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:11:45;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:14:13;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:16:40;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:19:13;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:22:10;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:25:07;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:27:45;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:33:42;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:36:42;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:42:16;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:44:54;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:47:28;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:50:01;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:52:36;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:55:08;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T01:57:38;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:00:08;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:02:39;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:05:11;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:07:42;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:10:12;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:12:42;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:15:15;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:17:46;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:20:16;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:22:46;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:25:16;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:27:48;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:30:16;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:32:44;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:35:13;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:37:41;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:40:11;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:42:39;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:45:45;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:48:18;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:51:13;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:54:01;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:56:43;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T02:59:27;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:02:13;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:05:06;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:07:40;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:10:14;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:12:49;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:15:21;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:17:52;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:20:21;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:22:48;10.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:25:15;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:27:43;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:30:11;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:32:38;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:35:07;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:37:34;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:40:01;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:42:30;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:44:56;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:47:23;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:49:50;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:52:18;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:54:44;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:57:11;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T03:59:37;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:02:05;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:04:32;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:06:58;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:09:27;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:11:53;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:14:20;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:16:47;10.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:19:14;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:21:41;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:24:10;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:26:41;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:29:08;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:31:37;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:34:07;10.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:36:37;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:39:07;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:41:35;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:44:03;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:46:31;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:48:58;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:51:25;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:53:52;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:56:19;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T04:58:47;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:01:15;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:03:42;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:06:09;10.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:08:36;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:11:03;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:13:30;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:15:57;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:18:25;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:20:51;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:23:18;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:25:46;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:28:13;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:30:39;11.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:33:06;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:35:34;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:38:01;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:40:27;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:42:54;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:45:20;11.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:47:47;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:50:15;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:52:43;11.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:55:09;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T05:57:37;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:00:05;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:02:34;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:05:01;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:07:28;11.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:09:56;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:12:23;11.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:14:49;11.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:17:16;11.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:19:42;11.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:22:09;11.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:24:36;11.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:27:05;11.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:29:31;11.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:31:58;11.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:34:25;11.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:36:52;11.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:39:19;11.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:41:45;11.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:44:13;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:46:41;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:49:07;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:51:34;12.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:54:01;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:56:27;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T06:58:54;12.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:01:22;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:03:49;12.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:06:15;12.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:08:42;12.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:11:09;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:13:36;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:16:02;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:18:32;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:21:01;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:23:27;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:25:54;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:28:21;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:30:47;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:33:14;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:35:42;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:38:09;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:40:37;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:43:04;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:45:31;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:47:58;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:50:25;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:52:53;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:55:20;13.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T07:57:48;13.60;99.80
24664;DHT22;12791;50.992;13.788;2023-03-31T08:00:16;13.70;99.70
24664;DHT22;12791;50.992;13.788;2023-03-31T08:02:43;13.70;99.20
24664;DHT22;12791;50.992;13.788;2023-03-31T08:05:11;13.70;98.00
24664;DHT22;12791;50.992;13.788;2023-03-31T08:07:41;13.80;97.60
24664;DHT22;12791;50.992;13.788;2023-03-31T08:10:12;13.80;97.20
24664;DHT22;12791;50.992;13.788;2023-03-31T08:12:39;13.80;97.30
24664;DHT22;12791;50.992;13.788;2023-03-31T08:15:06;13.70;97.50
24664;DHT22;12791;50.992;13.788;2023-03-31T08:17:33;13.80;97.30
24664;DHT22;12791;50.992;13.788;2023-03-31T08:20:00;13.80;97.20
24664;DHT22;12791;50.992;13.788;2023-03-31T08:22:26;13.70;96.60
24664;DHT22;12791;50.992;13.788;2023-03-31T08:24:53;13.70;96.10
24664;DHT22;12791;50.992;13.788;2023-03-31T08:27:21;13.70;96.00
24664;DHT22;12791;50.992;13.788;2023-03-31T08:29:48;13.70;95.10
24664;DHT22;12791;50.992;13.788;2023-03-31T08:32:14;13.70;94.00
24664;DHT22;12791;50.992;13.788;2023-03-31T08:34:41;13.70;93.30
24664;DHT22;12791;50.992;13.788;2023-03-31T08:37:08;13.70;93.40
24664;DHT22;12791;50.992;13.788;2023-03-31T08:39:34;13.80;94.20
24664;DHT22;12791;50.992;13.788;2023-03-31T08:42:05;13.80;94.30
24664;DHT22;12791;50.992;13.788;2023-03-31T08:44:40;13.80;94.40
24664;DHT22;12791;50.992;13.788;2023-03-31T08:47:12;13.70;94.30
24664;DHT22;12791;50.992;13.788;2023-03-31T08:49:44;13.70;94.30
24664;DHT22;12791;50.992;13.788;2023-03-31T08:52:15;13.60;94.10
24664;DHT22;12791;50.992;13.788;2023-03-31T08:54:46;13.60;93.90
24664;DHT22;12791;50.992;13.788;2023-03-31T08:57:17;13.60;93.70
24664;DHT22;12791;50.992;13.788;2023-03-31T08:59:46;13.50;93.80
24664;DHT22;12791;50.992;13.788;2023-03-31T09:02:22;13.50;94.00
24664;DHT22;12791;50.992;13.788;2023-03-31T09:05:23;13.60;94.60
24664;DHT22;12791;50.992;13.788;2023-03-31T09:08:00;13.50;95.10
24664;DHT22;12791;50.992;13.788;2023-03-31T09:10:38;13.50;95.70
24664;DHT22;12791;50.992;13.788;2023-03-31T09:13:18;13.50;96.20
24664;DHT22;12791;50.992;13.788;2023-03-31T09:15:58;13.50;96.50
24664;DHT22;12791;50.992;13.788;2023-03-31T09:18:31;13.50;97.00
24664;DHT22;12791;50.992;13.788;2023-03-31T09:21:03;13.50;97.60
24664;DHT22;12791;50.992;13.788;2023-03-31T09:23:35;13.50;97.80
24664;DHT22;12791;50.992;13.788;2023-03-31T09:26:03;13.50;98.20
24664;DHT22;12791;50.992;13.788;2023-03-31T09:28:34;13.40;97.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:31:10;13.40;97.50
24664;DHT22;12791;50.992;13.788;2023-03-31T09:33:43;13.40;97.60
24664;DHT22;12791;50.992;13.788;2023-03-31T09:36:14;13.40;98.30
24664;DHT22;12791;50.992;13.788;2023-03-31T09:38:43;13.40;98.60
24664;DHT22;12791;50.992;13.788;2023-03-31T09:41:11;13.40;99.50
24664;DHT22;12791;50.992;13.788;2023-03-31T09:43:40;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:46:15;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:48:49;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:51:19;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:53:53;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:56:44;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T09:59:15;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:01:45;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:04:21;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:06:49;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:09:18;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:11:53;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:14:25;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:16:55;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:19:25;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:21:56;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:24:23;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:26:53;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:29:25;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:32:02;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:34:29;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:36:56;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:39:29;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:41:56;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:44:32;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:47:05;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:49:37;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:52:16;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:54:46;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:57:14;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T10:59:50;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:02:45;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:05:16;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:07:55;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:10:45;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:13:19;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:15:53;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:18:38;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:21:17;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:23:51;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:26:26;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:29:03;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:31:39;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:34:24;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:37:18;12.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:39:56;12.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:42:35;12.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:45:10;12.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:47:39;12.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:50:12;12.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:52:42;12.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:55:14;12.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T11:57:44;12.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:00:16;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:02:47;12.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:05:17;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:07:49;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:10:19;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:12:52;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:15:20;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:17:52;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:20:28;12.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:22:57;12.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:25:34;12.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:28:04;12.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:30:33;12.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:33:04;12.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:35:40;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:38:21;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:40:57;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:43:36;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:46:18;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:51:58;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:54:42;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T12:57:19;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:00:14;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:02:45;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:05:44;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:08:54;12.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:11:22;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:14:01;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:16:29;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:18:56;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:21:24;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:23:51;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:26:41;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:29:22;11.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:32:21;12.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:34:57;12.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:37:53;12.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:40:51;12.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:43:35;12.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:46:30;12.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:49:06;12.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:51:50;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T13:54:50;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:00:27;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:03:16;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:05:45;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:08:17;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:10:45;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:13:13;13.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:15:44;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:18:15;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:20:49;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:23:29;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:26:04;13.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:31:32;13.20;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:37:08;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:39:39;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:42:11;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:44:39;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:47:13;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:49:40;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:52:13;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:54:40;13.30;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:57:12;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T14:59:39;13.40;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:02:12;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:04:41;13.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:07:11;13.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:09:38;13.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:12:07;13.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:14:41;13.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:17:18;14.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:19:45;14.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:22:14;14.10;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:24:43;14.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:27:14;14.00;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:29:43;13.90;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:32:13;13.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:34:41;13.80;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:37:11;13.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:39:38;13.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:42:09;13.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:44:38;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:47:16;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:49:49;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:52:29;13.50;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:54:58;13.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:57:31;13.60;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T15:59:58;13.70;99.90
24664;DHT22;12791;50.992;13.788;2023-03-31T16:02:28;13.80;99.90