sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2023-09-19T00:00:30;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:02:59;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:05:28;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:07:56;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:10:25;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:12:52;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:15:20;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:17:47;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:20:14;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:22:44;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:25:11;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:27:41;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:30:09;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:32:40;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:35:07;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:37:36;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:40:05;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:42:35;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:45:03;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:47:30;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:49:58;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:52:25;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:54:52;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:57:20;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T00:59:50;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:02:20;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:04:47;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:07:15;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:09:42;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:12:09;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:14:47;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:17:25;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:20:09;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:22:48;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:28:33;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:31:08;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:33:54;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:36:26;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:38:53;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:41:26;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:43:54;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:46:25;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:49:03;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:51:34;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:54:09;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:56:42;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T01:59:13;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:01:42;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:04:11;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:06:40;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:09:07;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:11:34;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:14:02;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:16:30;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:18:58;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:21:26;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:23:55;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:26:21;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:28:50;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:31:18;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:33:45;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:36:13;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:38:42;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:41:09;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:43:37;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:46:04;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:48:31;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:51:00;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:53:28;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:55:56;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T02:58:24;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:00:53;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:03:21;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:05:48;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:08:17;15.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:10:48;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:13:16;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:15:43;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:18:12;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:20:39;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:23:06;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:25:35;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:28:04;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:30:32;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:33:02;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:35:30;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:37:58;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:40:25;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:42:52;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:45:20;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:47:50;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:50:20;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:52:47;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:55:14;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T03:57:41;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:00:09;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:02:41;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:05:10;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:07:36;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:10:04;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:12:31;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:14:58;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:17:25;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:19:53;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:22:20;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:24:47;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:27:14;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:29:41;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:32:08;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:34:35;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:37:03;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:39:30;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:41:57;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:44:25;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:46:51;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:49:18;15.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:51:45;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:54:13;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:56:41;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T04:59:08;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:01:36;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:04:03;15.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:06:30;15.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:08:57;15.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:11:25;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:13:52;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:16:19;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:18:46;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:21:13;15.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:23:40;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:26:07;15.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:28:37;15.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:31:04;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:33:31;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:35:58;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:38:25;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:40:53;16.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:43:19;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:45:48;16.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:48:17;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:50:46;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:53:14;16.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:55:41;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T05:58:08;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:00:35;16.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:03:04;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:05:31;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:07:58;16.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:10:26;16.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:12:53;16.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:15:21;16.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:17:51;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:20:22;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:22:49;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:25:17;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:27:45;16.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:30:13;16.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:32:40;16.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:35:10;16.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:37:38;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:40:07;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:42:35;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:45:04;16.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:47:31;16.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:49:58;17.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:52:27;17.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:54:56;17.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:57:22;17.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T06:59:50;17.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:02:16;17.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:04:43;17.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:07:11;17.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:09:38;17.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:12:06;17.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:14:33;18.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:17:00;18.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:19:29;18.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:21:57;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:24:24;18.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:26:54;19.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:29:22;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:31:49;19.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:34:16;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:36:43;20.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:39:10;20.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:41:37;20.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:44:04;20.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:46:32;21.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:48:59;21.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:51:26;21.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:53:53;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:56:20;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T07:58:48;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:01:15;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:03:43;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:06:10;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:08:39;21.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:11:07;21.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:13:37;21.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:16:07;20.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:18:33;20.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:21:01;20.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:23:28;20.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:26:46;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:28:59;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:31:48;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:34:18;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:36:48;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:39:18;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:41:45;20.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:44:12;20.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:46:41;20.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:49:16;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:51:56;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:54:25;20.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:56:56;21.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T08:59:25;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:01:55;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:04:22;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:06:53;23.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:09:21;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:11:48;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:14:19;23.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:16:47;23.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:19:14;24.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:21:49;23.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:24:28;23.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:26:56;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:29:41;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:32:19;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:34:49;23.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:37:17;23.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:39:53;23.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:42:32;23.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:45:17;23.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:47:53;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:50:26;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:52:55;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:55:57;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T09:58:25;22.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:00:55;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:03:35;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:06:06;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:09:03;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:11:47;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:14:20;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:16:53;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:19:29;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:22:00;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:24:28;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:26:59;22.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:29:29;22.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:32:01;23.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:34:34;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:37:03;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:39:32;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:42:02;23.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:44:32;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:46:59;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:49:26;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:51:57;23.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:54:29;23.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:56:59;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T10:59:30;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:02:16;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:04:43;23.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:07:14;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:09:46;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:12:49;23.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:18:50;23.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:21:52;23.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:24:30;23.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:27:10;23.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:29:40;22.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:32:07;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:34:43;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:40:45;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:43:32;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:46:06;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:48:35;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:51:13;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:53:45;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:56:15;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T11:58:43;22.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:01:14;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:03:47;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:06:16;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:08:44;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:11:13;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:13:46;22.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:16:17;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:18:48;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:21:27;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:24:04;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:26:39;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:29:14;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:31:50;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:34:20;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:36:48;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:39:24;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:41:52;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:44:20;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:46:51;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:49:20;22.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:51:48;22.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:54:15;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:56:43;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T12:59:12;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:01:40;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:04:16;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:06:52;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:09:21;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:11:50;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:14:21;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:17:00;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:19:39;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:22:36;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:25:05;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:27:32;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:29:59;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:32:26;22.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:34:54;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:37:21;22.30;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:39:48;22.20;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:42:15;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:44:42;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:47:09;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:49:38;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:52:07;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:54:33;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:57:00;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T13:59:27;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:01:54;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:04:22;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:06:49;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:09:17;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:11:45;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:14:13;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:16:40;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:19:07;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:21:34;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:24:02;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:26:30;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:28:57;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:31:24;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:33:53;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:36:22;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:38:52;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:41:20;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:43:50;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:46:16;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:48:44;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:51:13;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:53:40;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:56:08;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T14:58:36;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:01:07;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:03:36;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:06:05;22.00;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:08:35;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:11:03;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:13:31;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:16:01;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:18:30;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:21:00;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:23:28;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:25:55;21.90;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:28:22;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:30:49;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:33:16;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:35:44;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:38:11;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:40:46;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:43:13;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:45:40;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:48:07;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:50:33;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:53:02;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:55:28;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T15:57:56;21.60;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T16:00:24;21.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T16:02:50;21.50;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T16:05:18;21.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T16:07:45;21.40;99.90
16995;DHT22;8614;48.522;9.206;2023-09-19T16:10:13;21.40;99.90