sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15630;DHT22;7914;50.842;0.166;2022-09-20T00:00:45;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:03:12;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:05:40;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:08:10;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:10:36;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:13:05;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:15:31;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:17:57;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:20:23;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:22:49;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:25:16;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:27:42;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:30:09;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:32:34;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:35:00;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:37:41;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:40:12;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:42:39;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:47:41;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:50:34;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:55:32;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T00:58:00;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:00:26;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:02:56;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:05:24;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:07:50;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:10:17;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:12:44;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:15:11;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:17:39;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:23:11;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:28:22;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:31:00;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:36:25;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:41:58;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:44:51;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T01:47:39;13.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:07:06;13.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:23:21;13.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:26:48;13.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:43:59;13.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:49:35;12.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:55:10;12.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T02:58:11;12.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:01:12;12.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:06:39;12.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:14:51;12.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:28:35;12.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:31:29;11.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:39:52;11.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:42:30;11.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:45:29;11.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:48:15;11.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:51:11;11.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T03:56:36;11.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:09:26;11.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:12:48;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:15:21;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:20:42;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:23:32;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:26:00;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:28:45;11.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:33:54;11.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:36:52;11.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:48:04;11.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T04:53:43;11.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:10:53;10.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:19:22;10.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:30:51;10.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:41:39;10.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:44:49;10.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:47:58;10.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T05:59:36;10.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:05:07;11.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:16:00;11.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:18:38;11.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:21:18;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:23:48;11.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:26:23;11.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:28:53;11.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:31:20;11.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:33:54;11.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:36:33;11.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:42:34;11.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:45:00;12.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:47:26;12.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:49:52;12.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:52:20;12.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:54:50;12.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:57:23;12.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T06:59:49;12.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:02:14;12.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:04:40;12.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:07:07;12.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:09:33;12.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:11:58;12.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:14:27;12.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:16:53;13.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:19:19;13.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:21:47;13.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:24:12;13.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:26:39;13.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:29:18;13.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:31:44;13.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:34:10;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:36:35;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:39:02;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:41:27;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:43:56;13.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:46:41;14.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:49:09;14.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:51:35;14.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:54:01;14.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:56:26;14.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T07:58:52;14.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:01:18;14.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:03:45;14.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:06:11;14.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:08:41;14.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:11:10;14.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:13:42;14.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:16:10;14.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:18:36;14.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:21:07;14.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:23:39;14.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:26:12;15.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:28:38;15.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:31:07;15.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:33:33;15.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:36:02;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:38:28;15.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:41:38;15.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:46:38;15.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:49:06;15.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:51:38;15.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:54:11;15.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:56:38;15.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T08:59:05;16.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T09:01:33;16.10;74.70
15630;DHT22;7914;50.842;0.166;2022-09-20T09:04:12;16.10;61.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:06:38;16.30;93.20
15630;DHT22;7914;50.842;0.166;2022-09-20T09:09:05;16.30;63.30
15630;DHT22;7914;50.842;0.166;2022-09-20T09:11:31;16.50;36.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:16:28;16.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:18:55;16.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:26:25;17.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:31:42;17.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:34:30;17.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:36:57;17.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:39:35;17.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:42:19;17.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:44:45;17.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:47:27;17.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:49:58;17.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:52:24;17.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T09:54:55;17.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:00:00;17.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:05:33;17.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:30:09;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:32:59;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:48:26;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:50:32;18.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T10:53:11;18.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T11:09:12;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:12:32;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:14:40;18.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:17:23;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:20:20;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:23:09;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:25:51;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:28:49;18.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:31:29;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:34:22;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:36:59;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:39:43;18.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:42:15;19.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:44:43;18.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:47:34;18.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:50:51;18.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:55:59;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T11:58:26;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:00:54;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:03:37;18.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:06:07;18.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:08:38;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:11:10;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:13:42;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:16:40;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:26:58;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:31:53;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:34:30;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:39:50;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:42:27;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:45:03;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:47:32;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:50:00;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:55:30;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T12:57:57;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:09:00;18.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:11:29;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:14:09;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:19:04;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:21:33;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:24:01;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:26:32;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:28:58;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:31:28;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:33:58;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:36:36;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:39:05;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:41:31;18.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:44:00;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:46:31;18.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:49:17;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:51:46;18.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:56:42;19.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T13:59:10;19.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:01:50;19.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:04:19;19.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:06:47;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:09:36;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:12:04;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:14:32;19.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:17:00;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:19:31;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:22:02;19.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:24:30;18.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:27:22;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:29:50;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:40:28;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:43:02;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:45:38;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:54:15;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:56:40;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T14:59:20;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:02:13;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:04:40;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:07:15;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:09:41;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:12:20;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:14:46;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:17:18;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:19:47;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:22:14;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:24:40;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:27:06;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:29:32;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:31:58;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:34:24;18.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:37:21;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:39:47;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:42:14;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:44:39;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:47:05;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:49:32;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:51:57;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:54:23;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:56:51;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T15:59:18;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:01:47;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:04:18;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:06:46;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:09:13;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:11:39;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:14:05;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:16:32;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:18:59;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:24:13;18.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:26:39;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:29:05;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:34:09;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:36:36;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:39:02;18.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:41:28;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:43:54;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:46:24;18.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:48:53;18.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:51:24;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:53:53;18.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:56:28;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T16:59:01;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:01:27;18.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:03:53;18.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:06:19;18.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:08:45;18.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:11:16;17.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:13:44;17.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:16:14;17.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:18:41;17.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:21:16;17.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:23:45;17.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:26:13;17.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:28:44;17.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:31:12;17.60;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:33:39;17.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:36:06;17.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:38:33;17.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:41:05;17.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:43:37;17.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:46:15;17.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:48:45;17.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:51:18;17.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:53:45;17.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:56:12;17.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T17:58:39;17.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:01:06;17.10;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:03:34;17.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:06:13;17.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:08:39;17.00;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:11:05;16.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:13:33;16.90;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:15:58;16.80;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:18:24;16.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:20:50;16.70;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:23:16;16.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:25:42;16.50;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:28:26;16.40;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:31:02;16.30;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:33:30;16.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:36:00;16.20;1.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:38:26;16.10;5.70
15630;DHT22;7914;50.842;0.166;2022-09-20T18:40:56;16.00;23.90
15630;DHT22;7914;50.842;0.166;2022-09-20T18:43:31;16.00;42.00
15630;DHT22;7914;50.842;0.166;2022-09-20T18:45:58;15.90;76.70
15630;DHT22;7914;50.842;0.166;2022-09-20T18:48:25;15.90;72.10
15630;DHT22;7914;50.842;0.166;2022-09-20T18:51:02;15.80;76.90
15630;DHT22;7914;50.842;0.166;2022-09-20T18:53:30;15.80;99.70
15630;DHT22;7914;50.842;0.166;2022-09-20T18:56:05;15.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T18:58:31;15.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:04:21;15.80;84.70
15630;DHT22;7914;50.842;0.166;2022-09-20T19:15:46;15.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:21:30;15.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:24:09;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:26:38;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:29:22;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:31:52;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:34:28;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:40:18;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:48:31;15.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:51:01;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:53:29;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:56:01;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T19:58:28;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:00:54;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:03:21;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:06:06;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:08:36;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:14:02;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:24:58;15.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:27:25;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:29:56;15.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:32:22;15.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:34:48;15.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:37:14;15.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:39:40;15.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:42:06;15.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:44:34;15.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:47:01;14.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:49:27;14.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:51:52;14.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:54:18;14.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:56:45;14.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T20:59:11;14.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:01:37;14.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:04:07;14.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:06:35;14.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:09:02;14.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:11:31;14.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:13:59;14.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:16:33;13.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:19:04;13.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:21:32;13.90;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:24:02;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:26:30;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:28:58;13.80;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:31:26;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:33:52;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:36:19;13.60;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:38:45;13.70;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:41:12;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:43:40;13.50;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:48:40;13.40;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:51:07;13.30;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:53:35;13.20;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:56:04;13.10;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T21:58:30;13.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T22:01:00;13.00;99.90
15630;DHT22;7914;50.842;0.166;2022-09-20T22:03:34;13.00;99.90