sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;40093;43.224;27.910;2023-02-13T00:01:13;5.70;;;3.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:03:40;5.70;;;3.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:06:07;5.40;;;3.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:08:34;3.53;;;3.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:11:01;5.17;;;3.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:13:29;6.03;;;3.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:15:56;6.93;;;4.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:18:24;7.60;;;5.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:20:58;4.30;;;3.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:23:25;5.13;;;3.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:25:52;4.07;;;3.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:28:19;4.27;;;3.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:30:47;5.87;;;3.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:33:14;5.60;;;3.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:35:41;4.00;;;3.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:38:08;3.50;;;2.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:40:35;4.57;;;3.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:43:02;3.63;;;3.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:45:29;4.50;;;3.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:47:57;3.83;;;3.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:50:24;4.93;;;3.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:52:52;4.50;;;3.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:55:18;4.93;;;3.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T00:57:45;5.40;;;3.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:00:13;3.67;;;3.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:02:40;4.80;;;3.63;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:05:09;4.57;;;3.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:07:35;5.10;;;3.87;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:10:02;3.83;;;3.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:12:30;4.67;;;3.57;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:14:57;4.80;;;3.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:17:23;4.50;;;3.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:19:50;3.87;;;3.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:22:19;4.63;;;3.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:24:45;6.90;;;4.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:27:12;5.03;;;3.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:29:39;5.93;;;4.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:32:06;6.23;;;4.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:34:33;5.70;;;4.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:37:00;4.60;;;3.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:39:28;4.13;;;3.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:41:55;4.87;;;3.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:47:12;5.77;;;4.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:49:44;5.90;;;4.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:52:12;5.53;;;4.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:54:42;4.67;;;3.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:57:12;4.30;;;3.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T01:59:43;5.60;;;4.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:02:14;5.37;;;4.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:04:42;4.10;;;3.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:07:16;5.20;;;3.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:09:48;4.83;;;4.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:12:20;5.87;;;4.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:14:51;6.57;;;4.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:17:21;6.70;;;4.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:19:52;7.23;;;4.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:32:12;4.57;;;3.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:35:06;5.17;;;4.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:37:44;5.30;;;4.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:40:23;5.07;;;4.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:42:59;4.60;;;3.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:45:39;5.37;;;4.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:48:15;5.00;;;4.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:51:10;5.83;;;4.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:53:46;6.30;;;5.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:56:24;4.63;;;4.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T02:58:55;4.97;;;3.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:01:45;4.77;;;4.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:04:32;4.73;;;3.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:07:21;7.33;;;5.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:09:48;7.63;;;5.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:12:37;6.73;;;5.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:15:26;7.37;;;5.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:17:54;8.90;;;7.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:20:44;14.70;;;9.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:23:34;7.93;;;5.57;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:26:16;11.20;;;8.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:29:00;19.73;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:31:51;13.13;;;7.63;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:34:25;8.03;;;5.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:37:17;7.57;;;5.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:40:11;6.53;;;5.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:42:43;6.70;;;4.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:45:14;6.63;;;4.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:48:04;5.47;;;4.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:50:54;6.43;;;4.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:53:23;5.47;;;4.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:55:54;7.37;;;4.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T03:58:42;6.23;;;4.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:01:31;6.13;;;4.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:04:03;6.13;;;4.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:06:34;8.17;;;4.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:09:06;8.30;;;5.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:11:34;6.73;;;5.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:14:06;8.70;;;5.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:16:37;9.37;;;5.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:19:06;8.20;;;6.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:21:35;9.03;;;5.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:24:06;8.20;;;5.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:26:34;9.07;;;6.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:29:03;7.30;;;5.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:31:30;6.73;;;5.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:33:57;7.07;;;5.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:36:24;7.30;;;5.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:38:51;7.77;;;5.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:41:19;7.03;;;6.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:43:46;7.63;;;5.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:46:14;6.43;;;5.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:48:41;6.97;;;5.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:51:08;9.03;;;5.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:53:35;7.03;;;5.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:56:01;9.27;;;5.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T04:58:30;9.20;;;6.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:00:57;9.33;;;6.57;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:03:24;8.43;;;6.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:05:50;8.43;;;6.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:08:17;11.77;;;9.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:10:44;8.37;;;6.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:13:11;8.57;;;6.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:15:39;8.13;;;6.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:18:07;8.83;;;6.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:20:34;8.33;;;6.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:23:01;7.43;;;6.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:25:45;8.23;;;5.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:28:12;9.63;;;6.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:30:57;7.97;;;5.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:33:24;7.13;;;5.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:35:51;9.90;;;7.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:38:18;15.03;;;8.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:40:45;18.63;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:43:12;14.37;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:45:39;12.73;;;7.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:48:07;10.50;;;7.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:50:34;10.80;;;7.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:53:01;13.70;;;9.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:55:27;13.60;;;9.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T05:57:55;15.70;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:00:22;18.10;;;12.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:02:49;15.17;;;10.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:05:17;14.27;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:07:44;16.40;;;11.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:10:11;13.40;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:12:38;16.67;;;9.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:15:05;14.83;;;9.63;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:17:33;18.63;;;11.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:20:00;15.50;;;11.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:22:28;14.90;;;10.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:24:55;18.30;;;12.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:27:21;20.73;;;13.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:29:48;18.27;;;11.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:32:15;19.23;;;12.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:34:42;19.53;;;13.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:37:09;83.83;;;66.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:39:37;67.40;;;53.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:42:04;23.93;;;18.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:44:30;18.60;;;12.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:46:57;23.07;;;13.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:49:24;18.90;;;12.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:51:51;27.17;;;15.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:54:18;22.50;;;16.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:56:46;29.10;;;18.57;;
11522;SDS011;40093;43.224;27.910;2023-02-13T06:59:13;27.70;;;19.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:01:39;32.50;;;19.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:04:06;27.93;;;18.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:06:33;28.50;;;19.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:09:00;32.00;;;19.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:11:28;30.23;;;18.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:13:56;24.97;;;18.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:16:23;26.47;;;17.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:18:50;24.57;;;15.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:21:17;22.47;;;15.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:23:44;24.57;;;14.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:26:10;27.33;;;15.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:28:37;25.00;;;14.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:31:06;20.77;;;14.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:33:33;24.57;;;14.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:36:00;36.97;;;17.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:38:28;27.60;;;15.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:40:57;27.00;;;12.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:43:24;24.20;;;12.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:45:51;28.47;;;13.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:48:22;27.13;;;13.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:50:51;27.87;;;13.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:53:18;25.30;;;15.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:55:46;24.27;;;14.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T07:58:13;23.77;;;14.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:00:40;25.33;;;15.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:03:08;25.33;;;14.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:05:37;19.43;;;13.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:08:04;21.50;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:10:32;22.63;;;12.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:13:16;15.60;;;11.63;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:15:43;20.57;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:18:11;18.10;;;12.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:20:39;17.60;;;11.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:23:06;20.13;;;12.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:25:36;15.93;;;12.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:28:04;18.27;;;13.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:30:31;20.03;;;12.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:32:57;19.23;;;12.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:35:24;15.80;;;11.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:37:55;16.43;;;10.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:40:22;21.17;;;11.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:42:49;19.13;;;10.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:45:16;17.83;;;10.07;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:47:43;16.77;;;10.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:50:10;18.17;;;9.87;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:52:36;12.00;;;8.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:55:05;13.33;;;9.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:57:32;17.27;;;8.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T08:59:59;15.03;;;9.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:02:26;15.67;;;9.87;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:04:53;19.67;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:07:20;16.30;;;9.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:09:46;12.57;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:12:15;17.33;;;8.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:14:42;14.87;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:17:09;12.27;;;8.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:19:36;13.57;;;8.37;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:22:03;10.63;;;7.10;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:24:30;11.33;;;7.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:26:56;14.60;;;7.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:29:25;14.27;;;9.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:31:55;15.27;;;9.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:34:22;14.00;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:36:50;15.10;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:39:17;16.97;;;11.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:41:43;17.30;;;11.07;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:44:13;22.33;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:47:00;48.80;;;31.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:49:31;14.93;;;11.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:52:01;14.37;;;9.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:54:28;15.67;;;11.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:56:57;16.43;;;10.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T09:59:31;14.30;;;9.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:02:13;16.00;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:04:51;13.83;;;8.07;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:07:27;12.70;;;8.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:10:02;13.63;;;9.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:12:45;12.67;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:15:22;15.77;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:17:58;15.63;;;10.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:20:31;18.00;;;9.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:23:07;17.00;;;10.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:25:43;15.43;;;9.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:28:14;19.27;;;9.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:30:49;14.97;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:33:22;15.40;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:35:57;13.10;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:38:27;13.63;;;9.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:41:05;18.67;;;9.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:43:46;14.23;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:46:24;13.37;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:49:09;16.27;;;9.07;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:51:50;14.43;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:54:31;16.27;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:57:13;14.57;;;9.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T10:59:49;17.40;;;11.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:02:28;15.43;;;9.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:04:59;16.37;;;10.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:07:28;17.40;;;12.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:09:58;17.10;;;11.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:12:29;15.60;;;10.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:14:58;14.80;;;10.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:17:27;14.27;;;10.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:19:57;16.53;;;11.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:22:31;15.33;;;10.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:25:01;15.67;;;11.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:27:31;17.37;;;11.07;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:30:02;15.93;;;10.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:32:30;15.03;;;10.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:35:16;17.83;;;11.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:38:07;20.27;;;12.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:40:37;15.10;;;10.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:43:05;17.23;;;12.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:45:33;16.93;;;11.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:48:00;15.27;;;12.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:50:47;20.67;;;13.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:53:17;16.50;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:55:59;15.87;;;11.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T11:58:27;19.37;;;13.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:01:06;12.43;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:04:00;9.87;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:06:30;12.77;;;7.83;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:09:03;9.13;;;7.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:11:38;11.03;;;7.87;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:14:09;9.63;;;7.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:16:42;12.97;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:19:16;10.07;;;7.13;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:21:55;11.77;;;7.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:27:24;13.63;;;8.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:30:14;9.07;;;6.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:33:20;9.63;;;7.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:36:01;11.63;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:38:44;11.97;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:41:20;9.20;;;6.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:47:05;14.47;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:52:43;12.53;;;8.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:55:21;15.37;;;9.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T12:58:11;14.23;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:00:46;9.07;;;7.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:03:31;9.67;;;6.93;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:06:09;11.70;;;7.03;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:08:55;10.63;;;7.67;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:11:38;9.70;;;7.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:14:18;10.57;;;7.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:16:52;11.87;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:19:27;12.73;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:22:03;8.63;;;5.63;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:24:40;9.47;;;6.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:27:18;8.43;;;5.90;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:29:49;6.90;;;5.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:32:20;8.77;;;5.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:34:48;7.77;;;5.17;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:37:17;9.37;;;6.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:39:51;9.93;;;6.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:42:26;9.73;;;6.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:45:10;10.17;;;6.50;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:48:01;9.87;;;6.87;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:50:41;8.80;;;4.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:53:11;8.30;;;5.57;;
11522;SDS011;40093;43.224;27.910;2023-02-13T13:58:42;11.83;;;7.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:01:18;6.10;;;4.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:03:49;11.13;;;5.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:06:18;6.17;;;4.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:11:51;8.60;;;5.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:20:33;11.07;;;6.30;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:26:09;7.33;;;3.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:28:38;9.03;;;4.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:31:07;10.33;;;5.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:33:52;9.53;;;5.77;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:36:22;9.20;;;5.70;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:38:56;9.30;;;5.33;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:41:42;6.00;;;4.20;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:44:22;9.53;;;6.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:46:53;8.60;;;5.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:49:23;7.33;;;4.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:51:54;11.43;;;6.63;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:54:24;8.20;;;5.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:56:58;10.10;;;6.60;;
11522;SDS011;40093;43.224;27.910;2023-02-13T14:59:31;12.30;;;8.27;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:02:06;16.00;;;11.97;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:04:41;7.97;;;5.53;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:07:12;10.67;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:09:44;11.07;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:12:28;11.03;;;7.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:14:57;11.80;;;8.23;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:17:27;16.37;;;10.40;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:19:58;13.83;;;7.73;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:22:31;11.40;;;6.57;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:24:59;26.93;;;13.47;;
11522;SDS011;40093;43.224;27.910;2023-02-13T15:27:26;38.90;;;18.30;;