sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2023-05-14T00:01:18;20.30;67.40
11836;DHT22;5977;51.972;7.640;2023-05-14T00:03:47;20.30;67.50
11836;DHT22;5977;51.972;7.640;2023-05-14T00:06:15;20.30;67.50
11836;DHT22;5977;51.972;7.640;2023-05-14T00:08:43;20.30;67.70
11836;DHT22;5977;51.972;7.640;2023-05-14T00:11:11;20.30;67.70
11836;DHT22;5977;51.972;7.640;2023-05-14T00:13:39;20.30;67.60
11836;DHT22;5977;51.972;7.640;2023-05-14T00:16:07;20.30;67.80
11836;DHT22;5977;51.972;7.640;2023-05-14T00:18:35;20.30;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T00:21:04;20.30;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T00:23:32;20.30;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T00:26:00;20.20;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T00:28:28;20.20;68.00
11836;DHT22;5977;51.972;7.640;2023-05-14T00:30:56;20.20;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T00:33:24;20.20;68.20
11836;DHT22;5977;51.972;7.640;2023-05-14T00:35:52;20.20;68.30
11836;DHT22;5977;51.972;7.640;2023-05-14T00:38:21;20.20;68.30
11836;DHT22;5977;51.972;7.640;2023-05-14T00:40:53;20.20;68.30
11836;DHT22;5977;51.972;7.640;2023-05-14T00:43:21;20.20;68.40
11836;DHT22;5977;51.972;7.640;2023-05-14T00:45:51;20.20;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T00:48:20;20.20;68.60
11836;DHT22;5977;51.972;7.640;2023-05-14T00:50:49;20.10;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T00:53:18;20.20;68.60
11836;DHT22;5977;51.972;7.640;2023-05-14T00:55:49;20.10;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T00:58:19;20.10;68.60
11836;DHT22;5977;51.972;7.640;2023-05-14T01:00:47;20.00;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T01:03:16;20.10;68.80
11836;DHT22;5977;51.972;7.640;2023-05-14T01:05:52;20.10;68.90
11836;DHT22;5977;51.972;7.640;2023-05-14T01:08:26;20.10;68.80
11836;DHT22;5977;51.972;7.640;2023-05-14T01:11:04;20.10;68.90
11836;DHT22;5977;51.972;7.640;2023-05-14T01:13:40;20.10;68.90
11836;DHT22;5977;51.972;7.640;2023-05-14T01:16:11;20.10;68.90
11836;DHT22;5977;51.972;7.640;2023-05-14T01:18:42;20.00;68.80
11836;DHT22;5977;51.972;7.640;2023-05-14T01:21:32;20.00;69.00
11836;DHT22;5977;51.972;7.640;2023-05-14T01:24:00;20.00;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T01:26:28;20.00;69.00
11836;DHT22;5977;51.972;7.640;2023-05-14T01:29:00;20.00;69.30
11836;DHT22;5977;51.972;7.640;2023-05-14T01:31:30;19.90;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T01:33:59;20.00;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T01:36:30;20.00;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T01:38:59;20.00;69.30
11836;DHT22;5977;51.972;7.640;2023-05-14T01:41:30;20.00;69.30
11836;DHT22;5977;51.972;7.640;2023-05-14T01:43:59;20.00;69.40
11836;DHT22;5977;51.972;7.640;2023-05-14T01:46:30;20.00;69.30
11836;DHT22;5977;51.972;7.640;2023-05-14T01:48:58;20.00;69.40
11836;DHT22;5977;51.972;7.640;2023-05-14T01:51:27;20.00;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T01:53:56;19.90;69.40
11836;DHT22;5977;51.972;7.640;2023-05-14T01:56:24;20.00;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T01:58:52;20.00;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T02:01:21;20.00;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T02:03:49;20.00;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T02:06:17;20.00;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T02:08:45;19.90;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T02:11:14;19.90;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T02:13:42;19.90;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T02:16:11;19.90;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T02:18:39;19.90;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T02:21:07;20.00;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T02:23:35;19.90;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T02:26:08;19.90;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T02:28:37;19.90;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T02:31:05;19.90;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T02:33:34;19.90;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T02:36:02;19.90;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T02:38:30;19.90;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T02:40:58;19.90;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T02:43:26;19.90;70.70
11836;DHT22;5977;51.972;7.640;2023-05-14T02:45:55;19.90;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T02:48:24;19.80;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T02:50:52;19.80;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T02:53:19;19.80;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T02:55:47;19.80;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T02:58:15;19.80;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:00:43;19.80;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:03:13;19.80;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T03:05:41;19.80;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:08:09;19.80;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:10:37;19.80;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T03:13:05;19.80;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T03:15:34;19.80;71.20
11836;DHT22;5977;51.972;7.640;2023-05-14T03:18:02;19.80;70.50
11836;DHT22;5977;51.972;7.640;2023-05-14T03:20:32;19.80;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:22:59;19.80;70.50
11836;DHT22;5977;51.972;7.640;2023-05-14T03:25:27;19.70;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T03:27:56;19.70;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T03:30:24;19.70;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:32:53;19.70;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T03:35:21;19.70;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:37:50;19.70;70.40
11836;DHT22;5977;51.972;7.640;2023-05-14T03:40:19;19.60;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T03:42:47;19.70;70.50
11836;DHT22;5977;51.972;7.640;2023-05-14T03:45:15;19.70;70.50
11836;DHT22;5977;51.972;7.640;2023-05-14T03:47:43;19.70;70.60
11836;DHT22;5977;51.972;7.640;2023-05-14T03:50:11;19.80;70.30
11836;DHT22;5977;51.972;7.640;2023-05-14T03:52:39;19.70;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T03:55:09;19.70;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T03:57:37;19.80;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T04:00:06;19.80;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T04:02:42;19.80;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T04:05:10;19.80;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T04:07:38;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:10:07;19.80;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T04:12:36;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:15:05;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:17:34;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:20:02;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:22:30;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:24:58;19.80;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T04:27:27;19.70;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T04:29:56;19.70;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T04:32:24;19.80;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T04:34:52;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:37:20;19.80;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T04:39:48;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:42:16;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:44:44;19.80;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T04:47:13;19.80;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T04:49:41;19.90;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T04:52:09;19.90;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T04:54:37;19.90;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T04:57:05;19.90;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T04:59:33;19.90;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T05:02:01;19.90;69.40
11836;DHT22;5977;51.972;7.640;2023-05-14T05:04:30;19.90;69.30
11836;DHT22;5977;51.972;7.640;2023-05-14T05:06:58;20.00;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T05:09:26;20.00;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T05:11:54;19.90;68.70
11836;DHT22;5977;51.972;7.640;2023-05-14T05:14:22;19.90;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T05:16:50;19.90;69.40
11836;DHT22;5977;51.972;7.640;2023-05-14T05:19:17;19.90;69.20
11836;DHT22;5977;51.972;7.640;2023-05-14T05:21:59;19.90;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T05:24:27;20.00;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T05:26:55;19.90;69.40
11836;DHT22;5977;51.972;7.640;2023-05-14T05:29:23;19.90;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T05:31:52;19.90;69.70
11836;DHT22;5977;51.972;7.640;2023-05-14T05:34:20;19.90;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T05:36:48;19.90;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T05:39:18;19.90;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T05:41:46;19.90;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T05:44:13;19.90;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T05:46:41;19.90;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T05:49:09;19.90;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T05:51:37;19.90;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T05:54:05;20.00;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T05:56:34;20.00;70.00
11836;DHT22;5977;51.972;7.640;2023-05-14T05:59:02;20.00;69.30
11836;DHT22;5977;51.972;7.640;2023-05-14T06:01:30;20.10;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T06:03:58;19.90;68.40
11836;DHT22;5977;51.972;7.640;2023-05-14T06:06:25;19.70;68.90
11836;DHT22;5977;51.972;7.640;2023-05-14T06:08:53;19.50;69.00
11836;DHT22;5977;51.972;7.640;2023-05-14T06:11:21;19.30;70.10
11836;DHT22;5977;51.972;7.640;2023-05-14T06:13:50;19.30;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T06:16:18;19.30;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T06:18:46;19.20;69.90
11836;DHT22;5977;51.972;7.640;2023-05-14T06:21:14;19.40;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T06:23:43;19.30;69.80
11836;DHT22;5977;51.972;7.640;2023-05-14T06:26:10;19.40;70.20
11836;DHT22;5977;51.972;7.640;2023-05-14T06:28:38;19.40;69.50
11836;DHT22;5977;51.972;7.640;2023-05-14T06:31:07;19.40;69.60
11836;DHT22;5977;51.972;7.640;2023-05-14T06:33:35;19.60;69.00
11836;DHT22;5977;51.972;7.640;2023-05-14T06:36:04;19.50;68.40
11836;DHT22;5977;51.972;7.640;2023-05-14T06:38:33;19.60;69.10
11836;DHT22;5977;51.972;7.640;2023-05-14T06:41:01;19.60;68.70
11836;DHT22;5977;51.972;7.640;2023-05-14T06:43:29;19.70;68.30
11836;DHT22;5977;51.972;7.640;2023-05-14T06:45:56;19.70;68.10
11836;DHT22;5977;51.972;7.640;2023-05-14T06:48:26;19.70;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T06:50:55;19.70;68.40
11836;DHT22;5977;51.972;7.640;2023-05-14T06:53:23;19.70;68.00
11836;DHT22;5977;51.972;7.640;2023-05-14T06:55:51;19.70;67.80
11836;DHT22;5977;51.972;7.640;2023-05-14T06:58:18;19.70;68.20
11836;DHT22;5977;51.972;7.640;2023-05-14T07:00:47;19.70;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T07:03:14;19.80;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T07:05:44;19.80;67.60
11836;DHT22;5977;51.972;7.640;2023-05-14T07:08:12;19.90;67.90
11836;DHT22;5977;51.972;7.640;2023-05-14T07:10:40;19.90;67.40
11836;DHT22;5977;51.972;7.640;2023-05-14T07:13:08;20.00;68.30
11836;DHT22;5977;51.972;7.640;2023-05-14T07:15:36;20.00;67.50
11836;DHT22;5977;51.972;7.640;2023-05-14T07:18:04;19.90;66.30
11836;DHT22;5977;51.972;7.640;2023-05-14T07:20:32;19.90;67.40
11836;DHT22;5977;51.972;7.640;2023-05-14T07:23:01;20.00;67.10
11836;DHT22;5977;51.972;7.640;2023-05-14T07:25:29;19.70;65.90
11836;DHT22;5977;51.972;7.640;2023-05-14T07:27:58;19.70;66.40
11836;DHT22;5977;51.972;7.640;2023-05-14T07:30:26;19.80;68.50
11836;DHT22;5977;51.972;7.640;2023-05-14T07:32:54;20.00;67.80
11836;DHT22;5977;51.972;7.640;2023-05-14T07:35:23;20.30;68.00
11836;DHT22;5977;51.972;7.640;2023-05-14T07:37:51;20.30;67.10
11836;DHT22;5977;51.972;7.640;2023-05-14T07:40:22;20.30;66.40
11836;DHT22;5977;51.972;7.640;2023-05-14T07:42:51;20.30;67.20
11836;DHT22;5977;51.972;7.640;2023-05-14T07:45:19;20.30;67.10
11836;DHT22;5977;51.972;7.640;2023-05-14T07:47:46;20.40;67.70
11836;DHT22;5977;51.972;7.640;2023-05-14T07:50:18;20.40;67.20
11836;DHT22;5977;51.972;7.640;2023-05-14T07:52:46;20.50;66.80
11836;DHT22;5977;51.972;7.640;2023-05-14T07:55:13;20.70;66.00
11836;DHT22;5977;51.972;7.640;2023-05-14T07:57:43;21.20;64.70
11836;DHT22;5977;51.972;7.640;2023-05-14T08:00:12;21.90;63.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:02:40;22.60;60.20
11836;DHT22;5977;51.972;7.640;2023-05-14T08:05:09;23.10;58.50
11836;DHT22;5977;51.972;7.640;2023-05-14T08:07:37;23.60;57.10
11836;DHT22;5977;51.972;7.640;2023-05-14T08:10:06;24.10;56.10
11836;DHT22;5977;51.972;7.640;2023-05-14T08:12:34;24.10;54.80
11836;DHT22;5977;51.972;7.640;2023-05-14T08:15:04;24.10;54.00
11836;DHT22;5977;51.972;7.640;2023-05-14T08:17:33;24.30;53.80
11836;DHT22;5977;51.972;7.640;2023-05-14T08:20:01;24.40;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:22:29;24.60;53.30
11836;DHT22;5977;51.972;7.640;2023-05-14T08:24:57;24.30;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:27:27;23.90;54.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:29:55;23.70;54.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:32:24;23.60;55.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:34:52;23.70;55.80
11836;DHT22;5977;51.972;7.640;2023-05-14T08:37:20;23.60;55.60
11836;DHT22;5977;51.972;7.640;2023-05-14T08:39:48;23.50;55.10
11836;DHT22;5977;51.972;7.640;2023-05-14T08:42:19;23.50;54.60
11836;DHT22;5977;51.972;7.640;2023-05-14T08:44:49;23.40;54.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:47:21;23.50;55.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:49:56;23.70;55.30
11836;DHT22;5977;51.972;7.640;2023-05-14T08:52:25;23.80;54.90
11836;DHT22;5977;51.972;7.640;2023-05-14T08:54:54;23.90;54.40
11836;DHT22;5977;51.972;7.640;2023-05-14T08:57:24;24.00;53.80
11836;DHT22;5977;51.972;7.640;2023-05-14T08:59:52;24.00;53.70
11836;DHT22;5977;51.972;7.640;2023-05-14T09:02:23;24.00;54.30
11836;DHT22;5977;51.972;7.640;2023-05-14T09:04:55;24.00;54.10
11836;DHT22;5977;51.972;7.640;2023-05-14T09:07:24;24.10;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T09:09:54;24.10;53.00
11836;DHT22;5977;51.972;7.640;2023-05-14T09:12:22;24.10;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T09:14:50;24.10;53.30
11836;DHT22;5977;51.972;7.640;2023-05-14T09:17:18;23.90;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T09:19:46;23.90;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T09:22:20;23.80;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T09:25:01;23.90;52.30
11836;DHT22;5977;51.972;7.640;2023-05-14T09:27:31;23.90;52.20
11836;DHT22;5977;51.972;7.640;2023-05-14T09:30:07;23.80;52.10
11836;DHT22;5977;51.972;7.640;2023-05-14T09:32:38;23.70;51.70
11836;DHT22;5977;51.972;7.640;2023-05-14T09:35:15;23.70;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T09:37:46;23.70;53.00
11836;DHT22;5977;51.972;7.640;2023-05-14T09:40:16;23.70;53.90
11836;DHT22;5977;51.972;7.640;2023-05-14T09:42:44;23.60;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T09:45:12;23.60;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T09:47:40;23.60;53.10
11836;DHT22;5977;51.972;7.640;2023-05-14T09:50:09;23.50;51.70
11836;DHT22;5977;51.972;7.640;2023-05-14T09:52:37;23.40;51.80
11836;DHT22;5977;51.972;7.640;2023-05-14T09:55:07;23.50;51.80
11836;DHT22;5977;51.972;7.640;2023-05-14T09:57:35;23.50;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T10:00:03;23.50;53.20
11836;DHT22;5977;51.972;7.640;2023-05-14T10:02:35;23.50;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T10:05:05;23.50;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T10:07:38;23.50;53.10
11836;DHT22;5977;51.972;7.640;2023-05-14T10:10:12;23.50;53.20
11836;DHT22;5977;51.972;7.640;2023-05-14T10:12:40;23.40;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T10:15:16;23.40;52.90
11836;DHT22;5977;51.972;7.640;2023-05-14T10:17:48;23.40;52.90
11836;DHT22;5977;51.972;7.640;2023-05-14T10:20:16;23.40;52.60
11836;DHT22;5977;51.972;7.640;2023-05-14T10:22:45;23.40;51.90
11836;DHT22;5977;51.972;7.640;2023-05-14T10:25:15;23.40;53.00
11836;DHT22;5977;51.972;7.640;2023-05-14T10:27:43;23.50;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T10:30:12;23.70;52.60
11836;DHT22;5977;51.972;7.640;2023-05-14T10:32:40;23.80;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T10:35:17;23.90;52.30
11836;DHT22;5977;51.972;7.640;2023-05-14T10:37:46;23.90;52.50
11836;DHT22;5977;51.972;7.640;2023-05-14T10:40:15;23.90;52.30
11836;DHT22;5977;51.972;7.640;2023-05-14T10:42:45;23.80;52.00
11836;DHT22;5977;51.972;7.640;2023-05-14T10:45:14;23.80;51.40
11836;DHT22;5977;51.972;7.640;2023-05-14T10:47:44;23.80;51.90
11836;DHT22;5977;51.972;7.640;2023-05-14T10:50:14;23.70;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T10:52:43;23.70;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T10:55:15;23.70;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T10:57:44;23.60;52.20
11836;DHT22;5977;51.972;7.640;2023-05-14T11:00:14;23.60;52.30
11836;DHT22;5977;51.972;7.640;2023-05-14T11:02:43;23.50;52.20
11836;DHT22;5977;51.972;7.640;2023-05-14T11:05:13;23.40;53.00
11836;DHT22;5977;51.972;7.640;2023-05-14T11:07:43;23.40;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T11:10:13;23.40;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T11:12:43;23.30;52.90
11836;DHT22;5977;51.972;7.640;2023-05-14T11:15:15;23.40;53.50
11836;DHT22;5977;51.972;7.640;2023-05-14T11:17:44;23.40;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T11:20:13;23.30;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T11:22:43;23.30;51.70
11836;DHT22;5977;51.972;7.640;2023-05-14T11:25:12;23.20;52.50
11836;DHT22;5977;51.972;7.640;2023-05-14T11:27:43;23.00;54.40
11836;DHT22;5977;51.972;7.640;2023-05-14T11:30:13;22.90;54.00
11836;DHT22;5977;51.972;7.640;2023-05-14T11:32:43;22.90;53.20
11836;DHT22;5977;51.972;7.640;2023-05-14T11:35:12;23.00;54.00
11836;DHT22;5977;51.972;7.640;2023-05-14T11:37:40;23.00;53.60
11836;DHT22;5977;51.972;7.640;2023-05-14T11:40:13;23.00;54.60
11836;DHT22;5977;51.972;7.640;2023-05-14T11:42:43;23.00;53.70
11836;DHT22;5977;51.972;7.640;2023-05-14T11:45:11;23.10;53.90
11836;DHT22;5977;51.972;7.640;2023-05-14T11:47:40;23.10;53.40
11836;DHT22;5977;51.972;7.640;2023-05-14T11:50:09;23.00;54.80
11836;DHT22;5977;51.972;7.640;2023-05-14T11:52:39;23.00;54.20
11836;DHT22;5977;51.972;7.640;2023-05-14T11:55:10;22.90;52.90
11836;DHT22;5977;51.972;7.640;2023-05-14T11:57:39;22.70;51.90
11836;DHT22;5977;51.972;7.640;2023-05-14T12:00:09;22.70;54.00
11836;DHT22;5977;51.972;7.640;2023-05-14T12:02:39;22.80;54.60
11836;DHT22;5977;51.972;7.640;2023-05-14T12:05:11;22.80;53.20
11836;DHT22;5977;51.972;7.640;2023-05-14T12:07:39;22.80;55.00
11836;DHT22;5977;51.972;7.640;2023-05-14T12:10:10;22.70;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T12:12:38;22.70;52.30
11836;DHT22;5977;51.972;7.640;2023-05-14T12:15:14;22.70;49.70
11836;DHT22;5977;51.972;7.640;2023-05-14T12:17:48;22.60;50.40
11836;DHT22;5977;51.972;7.640;2023-05-14T12:20:17;22.50;50.60
11836;DHT22;5977;51.972;7.640;2023-05-14T12:22:45;22.50;50.40
11836;DHT22;5977;51.972;7.640;2023-05-14T12:25:13;22.40;50.60
11836;DHT22;5977;51.972;7.640;2023-05-14T12:27:43;22.40;51.40
11836;DHT22;5977;51.972;7.640;2023-05-14T12:30:13;22.40;51.40
11836;DHT22;5977;51.972;7.640;2023-05-14T12:32:44;22.50;51.90
11836;DHT22;5977;51.972;7.640;2023-05-14T12:35:12;22.60;51.90
11836;DHT22;5977;51.972;7.640;2023-05-14T12:37:40;22.70;51.60
11836;DHT22;5977;51.972;7.640;2023-05-14T12:40:09;22.80;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T12:42:37;22.80;52.10
11836;DHT22;5977;51.972;7.640;2023-05-14T12:45:06;22.80;51.10
11836;DHT22;5977;51.972;7.640;2023-05-14T12:47:36;22.80;51.60
11836;DHT22;5977;51.972;7.640;2023-05-14T12:50:05;22.80;50.70
11836;DHT22;5977;51.972;7.640;2023-05-14T12:52:32;22.90;50.70
11836;DHT22;5977;51.972;7.640;2023-05-14T12:55:04;22.90;51.50
11836;DHT22;5977;51.972;7.640;2023-05-14T12:57:32;22.90;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T13:00:01;22.80;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T13:02:32;22.80;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T13:05:10;22.80;50.90
11836;DHT22;5977;51.972;7.640;2023-05-14T13:07:39;22.80;50.60
11836;DHT22;5977;51.972;7.640;2023-05-14T13:10:07;22.80;50.10
11836;DHT22;5977;51.972;7.640;2023-05-14T13:12:35;22.70;50.40
11836;DHT22;5977;51.972;7.640;2023-05-14T13:15:04;22.80;51.30
11836;DHT22;5977;51.972;7.640;2023-05-14T13:17:32;22.80;52.10
11836;DHT22;5977;51.972;7.640;2023-05-14T13:20:00;22.80;51.30
11836;DHT22;5977;51.972;7.640;2023-05-14T13:22:30;22.80;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T13:24:58;22.70;52.00
11836;DHT22;5977;51.972;7.640;2023-05-14T13:27:25;22.70;51.40
11836;DHT22;5977;51.972;7.640;2023-05-14T13:29:53;22.50;51.50
11836;DHT22;5977;51.972;7.640;2023-05-14T13:32:22;22.40;51.90
11836;DHT22;5977;51.972;7.640;2023-05-14T13:34:50;22.40;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T13:37:18;22.40;52.00
11836;DHT22;5977;51.972;7.640;2023-05-14T13:39:47;22.40;51.70
11836;DHT22;5977;51.972;7.640;2023-05-14T13:42:17;22.50;53.10
11836;DHT22;5977;51.972;7.640;2023-05-14T13:44:45;22.40;51.80
11836;DHT22;5977;51.972;7.640;2023-05-14T13:47:12;22.40;51.50
11836;DHT22;5977;51.972;7.640;2023-05-14T13:49:42;22.50;51.70
11836;DHT22;5977;51.972;7.640;2023-05-14T13:52:09;22.60;53.60
11836;DHT22;5977;51.972;7.640;2023-05-14T13:54:37;22.60;53.50
11836;DHT22;5977;51.972;7.640;2023-05-14T13:57:07;22.60;50.10
11836;DHT22;5977;51.972;7.640;2023-05-14T13:59:34;22.60;49.40
11836;DHT22;5977;51.972;7.640;2023-05-14T14:02:03;22.70;51.00
11836;DHT22;5977;51.972;7.640;2023-05-14T14:04:31;22.70;49.60
11836;DHT22;5977;51.972;7.640;2023-05-14T14:06:59;22.80;50.40
11836;DHT22;5977;51.972;7.640;2023-05-14T14:09:27;22.80;51.40
11836;DHT22;5977;51.972;7.640;2023-05-14T14:11:54;22.80;52.10
11836;DHT22;5977;51.972;7.640;2023-05-14T14:14:24;22.80;51.10
11836;DHT22;5977;51.972;7.640;2023-05-14T14:16:51;22.70;50.80
11836;DHT22;5977;51.972;7.640;2023-05-14T14:19:19;22.70;50.80
11836;DHT22;5977;51.972;7.640;2023-05-14T14:21:47;22.60;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T14:24:16;22.60;51.70
11836;DHT22;5977;51.972;7.640;2023-05-14T14:26:44;22.60;51.10
11836;DHT22;5977;51.972;7.640;2023-05-14T14:29:12;22.50;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T14:31:41;22.50;52.50
11836;DHT22;5977;51.972;7.640;2023-05-14T14:34:09;22.50;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T14:36:37;22.50;51.10
11836;DHT22;5977;51.972;7.640;2023-05-14T14:39:05;22.60;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T14:41:32;22.60;51.30
11836;DHT22;5977;51.972;7.640;2023-05-14T14:44:00;22.60;50.00
11836;DHT22;5977;51.972;7.640;2023-05-14T14:46:28;22.50;49.30
11836;DHT22;5977;51.972;7.640;2023-05-14T14:48:58;22.50;51.20
11836;DHT22;5977;51.972;7.640;2023-05-14T14:51:25;22.60;50.10
11836;DHT22;5977;51.972;7.640;2023-05-14T14:53:53;22.60;50.70
11836;DHT22;5977;51.972;7.640;2023-05-14T14:56:21;22.70;51.80
11836;DHT22;5977;51.972;7.640;2023-05-14T14:58:49;22.70;49.80
11836;DHT22;5977;51.972;7.640;2023-05-14T15:01:17;22.70;49.70
11836;DHT22;5977;51.972;7.640;2023-05-14T15:03:47;22.70;49.60
11836;DHT22;5977;51.972;7.640;2023-05-14T15:06:16;22.70;49.40
11836;DHT22;5977;51.972;7.640;2023-05-14T15:08:44;22.70;50.20
11836;DHT22;5977;51.972;7.640;2023-05-14T15:11:12;22.70;49.70
11836;DHT22;5977;51.972;7.640;2023-05-14T15:13:40;22.70;49.40
11836;DHT22;5977;51.972;7.640;2023-05-14T15:16:08;22.60;50.00
11836;DHT22;5977;51.972;7.640;2023-05-14T15:18:36;22.60;49.30
11836;DHT22;5977;51.972;7.640;2023-05-14T15:21:04;22.60;51.10
11836;DHT22;5977;51.972;7.640;2023-05-14T15:23:33;22.50;51.80
11836;DHT22;5977;51.972;7.640;2023-05-14T15:26:01;22.50;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T15:28:29;22.50;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T15:30:58;22.50;52.90
11836;DHT22;5977;51.972;7.640;2023-05-14T15:33:27;22.50;52.80
11836;DHT22;5977;51.972;7.640;2023-05-14T15:35:56;22.50;52.40
11836;DHT22;5977;51.972;7.640;2023-05-14T15:38:24;22.50;53.00
11836;DHT22;5977;51.972;7.640;2023-05-14T15:40:53;22.40;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T15:43:21;22.40;53.30
11836;DHT22;5977;51.972;7.640;2023-05-14T15:45:49;22.50;52.90
11836;DHT22;5977;51.972;7.640;2023-05-14T15:48:17;22.40;52.30
11836;DHT22;5977;51.972;7.640;2023-05-14T15:50:47;22.30;52.70
11836;DHT22;5977;51.972;7.640;2023-05-14T15:53:15;22.20;53.60
11836;DHT22;5977;51.972;7.640;2023-05-14T15:55:43;22.20;54.00