sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19675;SDS011;39539;52.202;9.876;2024-02-26T00:01:36;4.45;;;4.05;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:04:02;3.90;;;3.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:06:28;4.15;;;3.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:08:54;4.05;;;3.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:11:19;5.18;;;3.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:13:45;4.65;;;4.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:16:10;4.25;;;3.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:18:35;5.47;;;4.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:21:01;4.25;;;3.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:23:27;4.40;;;3.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:25:52;4.60;;;4.20;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:28:18;4.47;;;4.07;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:30:45;4.80;;;4.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:33:10;3.88;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:35:36;3.90;;;3.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:38:01;4.55;;;3.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:40:28;5.13;;;3.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:42:53;3.67;;;3.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:45:19;4.70;;;3.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:47:44;4.88;;;4.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:50:12;3.95;;;3.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:52:37;4.15;;;3.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:55:03;4.43;;;4.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:57:28;4.22;;;3.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T00:59:53;5.20;;;4.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:02:21;4.28;;;3.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:04:47;4.28;;;3.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:07:12;4.10;;;3.67;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:09:37;5.53;;;4.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:12:03;3.70;;;3.40;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:14:28;4.28;;;3.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:16:54;4.18;;;3.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:19:20;4.25;;;3.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:21:46;4.70;;;3.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:24:11;3.72;;;3.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:26:37;3.53;;;3.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:29:02;4.07;;;3.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:31:27;3.05;;;2.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:33:53;4.95;;;3.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:36:18;3.85;;;3.45;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:38:44;3.20;;;3.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:41:09;3.70;;;3.40;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:43:34;3.37;;;3.07;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:46:00;3.75;;;3.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:48:25;3.72;;;3.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:50:51;4.03;;;3.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:53:17;3.92;;;2.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:55:44;3.30;;;2.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T01:58:09;3.03;;;2.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:00:35;3.50;;;3.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:03:02;3.33;;;2.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:05:28;3.88;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:07:55;3.90;;;3.17;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:10:21;8.35;;;2.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:12:50;4.18;;;3.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:15:16;4.25;;;3.13;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:17:41;2.97;;;2.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:20:14;2.97;;;2.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:22:46;2.88;;;2.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:25:11;3.05;;;2.67;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:27:38;3.53;;;3.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:30:05;3.65;;;2.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:32:31;3.60;;;3.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:34:57;4.28;;;3.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:37:24;3.42;;;3.13;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:39:49;6.55;;;3.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:42:15;2.58;;;2.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:44:40;2.85;;;2.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:47:06;3.50;;;3.20;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:49:31;4.63;;;2.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:51:56;4.80;;;2.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:54:22;3.90;;;3.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:56:48;3.40;;;3.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T02:59:13;4.95;;;3.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:01:39;3.20;;;2.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:04:04;2.97;;;2.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:06:29;4.13;;;3.08;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:08:54;4.13;;;3.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:11:21;4.38;;;3.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:13:47;3.50;;;3.17;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:16:12;4.20;;;3.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:18:40;4.05;;;3.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:21:06;8.93;;;3.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:23:32;2.90;;;2.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:26:01;7.20;;;2.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:28:28;4.13;;;2.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:30:55;5.25;;;3.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:33:21;2.80;;;1.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:35:46;2.15;;;1.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:38:13;5.45;;;3.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:40:38;4.93;;;3.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:43:05;3.13;;;2.05;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:45:32;3.88;;;2.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:47:57;3.97;;;2.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:50:23;7.30;;;3.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:52:48;3.28;;;3.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:55:15;1.60;;;1.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T03:57:40;2.72;;;2.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:00:06;2.67;;;1.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:02:31;2.63;;;2.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:04:57;2.78;;;1.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:07:24;3.70;;;2.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:09:49;3.22;;;2.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:12:15;3.15;;;2.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:14:40;3.88;;;2.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:17:05;2.67;;;1.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:19:31;2.08;;;1.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:21:56;2.33;;;1.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:24:21;4.72;;;2.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:26:47;3.05;;;2.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:29:14;3.17;;;2.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:31:40;2.75;;;2.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:34:07;2.33;;;2.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:36:33;1.77;;;1.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:38:58;3.78;;;1.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:41:23;2.13;;;1.45;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:43:48;1.55;;;1.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:46:14;2.97;;;1.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:48:40;3.28;;;2.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:51:07;7.30;;;1.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:53:33;1.75;;;1.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:55:59;1.83;;;1.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T04:58:24;1.42;;;1.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:00:50;2.13;;;1.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:03:15;2.35;;;1.67;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:05:43;2.88;;;2.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:08:09;15.35;;;2.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:10:35;2.33;;;2.13;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:13:04;3.15;;;2.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:15:30;2.50;;;1.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:17:55;2.35;;;1.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:20:20;1.92;;;1.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:22:46;1.55;;;1.27;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:25:14;1.27;;;1.17;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:27:40;1.75;;;1.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:30:05;1.38;;;1.08;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:32:31;2.42;;;1.98;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:34:56;2.42;;;2.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:37:22;2.83;;;2.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:39:47;3.35;;;1.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:42:13;3.30;;;2.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:44:39;3.50;;;3.17;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:47:04;2.22;;;2.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:49:29;0.90;;;0.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:51:55;1.77;;;1.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:54:23;3.58;;;1.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:56:48;3.42;;;2.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T05:59:13;2.97;;;2.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:01:41;2.40;;;2.05;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:04:06;3.33;;;3.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:06:33;4.35;;;3.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:08:58;3.78;;;3.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:11:24;3.97;;;3.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:13:49;3.78;;;3.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:16:15;3.88;;;3.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:18:43;5.32;;;3.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:21:09;3.63;;;2.13;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:23:35;5.18;;;2.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:26:01;5.90;;;3.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:28:26;5.15;;;4.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:30:55;3.05;;;2.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:33:20;4.80;;;2.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:35:46;4.57;;;3.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:38:11;5.63;;;3.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:40:38;4.63;;;4.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:43:04;4.30;;;3.67;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:45:29;4.65;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:47:54;4.18;;;3.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:50:21;3.50;;;3.20;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:52:47;5.82;;;4.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:55:12;5.07;;;3.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T06:57:38;4.63;;;4.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:00:04;5.28;;;3.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:02:30;4.85;;;3.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:04:57;3.47;;;2.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:07:23;7.18;;;3.05;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:09:51;4.78;;;4.32;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:12:16;11.57;;;3.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:14:42;5.22;;;4.57;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:17:08;5.30;;;4.43;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:19:34;6.85;;;5.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:22:00;5.22;;;4.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:24:26;5.47;;;4.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:26:56;7.80;;;4.93;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:29:21;5.75;;;5.13;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:31:47;7.03;;;4.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:34:12;6.72;;;4.93;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:36:38;15.43;;;4.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:39:03;5.55;;;3.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:41:29;6.03;;;5.43;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:43:54;4.85;;;3.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:46:23;4.82;;;3.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:48:48;9.55;;;2.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:51:13;3.65;;;2.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:53:40;2.72;;;2.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:56:06;3.97;;;3.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T07:58:32;3.33;;;3.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:00:59;5.10;;;2.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:03:25;4.93;;;2.72;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:05:51;4.68;;;3.08;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:08:18;2.85;;;2.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:10:43;2.40;;;2.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:13:12;2.28;;;2.08;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:15:37;4.47;;;2.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:18:03;2.50;;;2.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:20:29;2.90;;;2.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:22:55;4.80;;;3.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:25:21;9.90;;;3.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:27:47;4.65;;;3.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:30:13;3.38;;;3.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:32:42;4.65;;;4.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:35:08;12.48;;;4.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:37:34;6.07;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:39:59;3.53;;;3.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:42:24;2.70;;;2.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:44:50;4.95;;;4.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:47:15;4.20;;;3.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:49:44;3.15;;;2.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:52:10;23.42;;;5.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:54:36;3.60;;;3.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:57:02;4.60;;;4.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T08:59:28;5.15;;;4.45;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:01:54;3.38;;;2.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:04:19;3.45;;;2.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:06:45;11.30;;;3.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:09:10;2.40;;;2.17;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:11:39;3.28;;;3.05;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:14:04;2.85;;;2.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:16:30;3.17;;;2.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:18:56;3.53;;;3.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:21:21;3.70;;;3.40;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:23:52;3.42;;;2.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:26:18;1.98;;;1.23;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:28:44;1.67;;;1.58;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:31:11;1.58;;;1.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:33:36;1.55;;;1.45;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:36:04;2.80;;;2.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:38:32;3.95;;;1.48;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:41:02;3.60;;;3.28;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:43:31;3.10;;;2.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:46:00;3.97;;;2.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:48:25;6.15;;;2.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:50:51;2.60;;;2.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:53:17;2.83;;;2.55;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:55:44;6.70;;;2.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T09:58:11;4.38;;;2.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:00:43;9.82;;;3.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:03:17;4.85;;;3.40;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:05:46;3.60;;;3.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:08:14;5.82;;;3.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:10:43;5.45;;;4.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:13:09;4.85;;;4.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:15:36;5.45;;;4.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:18:05;14.93;;;4.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:20:31;5.88;;;4.05;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:22:57;4.18;;;3.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:25:23;4.05;;;3.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:27:50;11.13;;;4.43;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:30:16;8.63;;;3.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:32:46;5.50;;;3.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:35:13;3.80;;;3.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:37:40;3.65;;;3.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:40:09;5.38;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:42:36;4.22;;;3.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:45:01;3.75;;;3.45;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:47:27;3.67;;;3.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:49:54;4.68;;;3.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:52:22;5.35;;;3.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:54:50;7.07;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:57:19;3.90;;;3.40;;
19675;SDS011;39539;52.202;9.876;2024-02-26T10:59:46;40.08;;;5.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:02:14;3.92;;;3.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:04:39;4.38;;;3.38;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:07:05;3.50;;;3.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:09:35;6.82;;;3.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:12:02;3.97;;;2.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:14:29;31.77;;;5.18;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:16:55;3.47;;;3.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:19:24;3.63;;;3.33;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:21:49;3.17;;;2.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:24:15;3.75;;;2.83;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:26:49;2.88;;;2.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:29:24;5.47;;;3.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:31:53;3.83;;;2.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:34:18;4.05;;;2.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:36:45;5.55;;;2.90;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:39:12;2.88;;;2.67;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:41:42;3.33;;;3.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:44:08;6.85;;;3.42;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:46:43;3.13;;;2.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:51:53;10.45;;;3.92;;
19675;SDS011;39539;52.202;9.876;2024-02-26T11:57:24;3.65;;;3.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:00:10;4.15;;;3.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:02:47;4.28;;;3.88;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:05:20;4.32;;;4.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:07:55;4.22;;;3.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:10:40;4.03;;;3.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:13:17;4.15;;;3.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:15:57;4.32;;;3.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:18:25;4.57;;;4.18;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:21:03;4.78;;;4.25;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:23:29;4.82;;;4.35;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:26:01;6.28;;;4.82;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:28:30;4.57;;;4.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:30:56;6.35;;;4.32;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:33:24;5.10;;;4.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:35:51;6.95;;;5.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:38:18;19.40;;;6.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:40:44;5.45;;;4.82;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:43:10;7.47;;;4.68;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:45:40;5.90;;;5.30;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:48:06;11.07;;;6.07;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:50:32;5.28;;;4.78;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:53:00;5.50;;;4.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:55:25;4.97;;;4.57;;
19675;SDS011;39539;52.202;9.876;2024-02-26T12:57:52;4.97;;;4.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:00:18;5.68;;;5.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:02:47;12.32;;;5.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:05:14;6.80;;;6.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:07:41;6.13;;;5.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:10:09;9.82;;;5.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:12:37;6.78;;;6.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:15:09;6.10;;;5.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:17:40;26.15;;;7.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:20:07;5.82;;;5.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:22:35;6.75;;;5.70;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:25:01;5.53;;;5.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:27:28;5.45;;;4.95;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:32:37;6.10;;;5.57;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:35:11;5.70;;;5.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:37:38;5.72;;;5.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:40:09;6.13;;;5.55;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:42:36;5.47;;;4.97;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:45:02;5.60;;;5.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:47:31;6.25;;;5.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:49:57;6.13;;;5.63;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:52:22;6.70;;;6.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:54:48;5.97;;;5.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:57:13;6.10;;;5.50;;
19675;SDS011;39539;52.202;9.876;2024-02-26T13:59:40;6.40;;;5.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:02:07;7.82;;;5.60;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:04:33;5.70;;;5.20;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:06:59;6.25;;;5.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:09:24;6.43;;;5.85;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:11:50;6.32;;;5.82;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:14:15;6.35;;;5.80;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:16:41;6.63;;;6.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:19:06;6.65;;;6.03;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:21:31;6.15;;;5.55;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:23:57;7.15;;;6.47;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:26:23;7.20;;;6.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:28:48;6.70;;;6.20;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:31:17;8.10;;;7.53;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:33:43;8.52;;;6.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:36:09;8.10;;;7.15;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:38:34;7.25;;;6.65;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:41:01;9.88;;;7.10;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:43:26;7.35;;;6.75;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:45:51;6.88;;;6.00;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:48:17;6.82;;;6.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:50:42;7.20;;;6.22;;
19675;SDS011;39539;52.202;9.876;2024-02-26T14:53:08;7.22;;;6.53;;