sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42904;SDS011;28550;51.228;4.528;2023-03-30T00:01:53;8.63;;;3.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:04:19;4.70;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:06:47;7.82;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:09:24;8.38;;;3.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:11:57;5.07;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:14:30;4.72;;;2.75;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:17:02;8.43;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:19:28;6.43;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:21:54;5.22;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:24:22;6.50;;;3.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:26:48;6.28;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:29:14;5.22;;;2.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:31:40;9.57;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:34:05;5.18;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:36:31;8.27;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:39:04;8.20;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:41:32;12.52;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:44:05;5.13;;;2.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:46:33;6.25;;;3.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:49:00;7.00;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:51:35;7.38;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:54:06;3.85;;;3.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:56:45;5.82;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T00:59:11;6.20;;;2.58;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:01:38;6.45;;;3.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:04:14;8.73;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:06:41;6.18;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:09:19;7.10;;;2.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:11:44;9.15;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:14:13;7.95;;;3.67;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:27:50;9.00;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:47:22;8.00;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:50:25;8.27;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:53:14;7.95;;;3.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T01:56:04;5.65;;;2.50;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:01:24;9.82;;;3.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:03:53;5.55;;;2.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:08:56;5.85;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:11:24;6.78;;;2.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:13:56;6.50;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:16:26;9.30;;;2.85;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:19:10;5.60;;;2.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:21:36;8.18;;;2.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:24:03;10.80;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:26:32;7.88;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:28:59;6.72;;;3.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:31:25;6.20;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:37:06;7.75;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:42:44;14.63;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:45:17;5.50;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:48:13;2.95;;;2.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:53:46;9.70;;;2.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:56:47;14.32;;;3.05;;
42904;SDS011;28550;51.228;4.528;2023-03-30T02:59:50;20.98;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:02:42;11.32;;;3.28;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:07:52;8.23;;;3.22;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:10:21;11.98;;;2.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:12:47;8.93;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:15:29;11.48;;;3.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:18:20;11.55;;;2.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:23:25;10.13;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:25:51;9.98;;;2.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:28:18;7.28;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:30:44;15.88;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:33:09;8.35;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:35:35;22.55;;;3.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:38:03;3.47;;;2.72;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:40:30;14.20;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:42:56;5.82;;;2.72;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:45:21;7.43;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:47:49;9.27;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:50:17;13.52;;;3.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:52:45;5.97;;;2.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:55:11;5.47;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T03:57:37;7.35;;;2.72;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:00:03;5.53;;;2.42;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:02:39;4.18;;;2.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:05:05;13.25;;;3.22;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:07:32;10.98;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:10:05;5.50;;;2.58;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:12:32;5.93;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:14:57;6.82;;;2.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:17:23;10.32;;;3.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:19:50;5.05;;;2.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:22:21;5.95;;;2.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:24:59;6.90;;;2.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:27:37;5.90;;;2.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:30:06;7.38;;;2.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:32:32;11.30;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:35:04;9.60;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:37:30;9.10;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:40:05;7.30;;;2.28;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:42:36;9.77;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:45:21;10.15;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:47:56;16.80;;;2.85;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:50:21;7.18;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:52:47;6.80;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:55:13;6.68;;;2.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T04:57:41;12.82;;;2.67;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:00:07;12.38;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:02:36;8.00;;;3.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:05:02;18.08;;;5.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:07:28;35.53;;;11.32;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:09:54;11.27;;;5.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:12:20;11.43;;;5.85;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:14:55;6.78;;;4.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:21:12;9.90;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:23:50;15.98;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:26:36;17.25;;;4.75;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:29:07;15.95;;;4.28;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:31:34;15.60;;;4.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:33:59;13.07;;;5.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:36:25;11.45;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:38:53;21.23;;;5.22;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:41:24;11.18;;;5.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:43:52;8.13;;;4.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:46:18;20.25;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:48:59;11.98;;;4.18;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:51:35;16.30;;;4.57;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:54:01;11.38;;;4.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T05:59:45;18.42;;;6.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:02:13;15.30;;;6.57;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:04:41;20.27;;;5.32;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:07:07;16.55;;;5.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:09:33;13.45;;;4.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:11:58;12.93;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:14:25;10.10;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:16:53;13.23;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:19:21;14.45;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:21:56;12.02;;;3.42;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:24:34;8.35;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:27:12;10.50;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:29:37;18.05;;;3.85;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:32:03;7.22;;;3.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:34:35;9.63;;;3.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:37:22;9.13;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:40:13;11.48;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:42:50;9.95;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:45:24;14.90;;;5.07;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:48:06;16.70;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:50:48;12.93;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:54:02;11.10;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:56:31;15.73;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T06:59:02;11.98;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:01:39;13.27;;;3.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:04:05;24.08;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:13:43;11.38;;;3.05;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:16:11;19.08;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:18:37;12.40;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:21:03;19.20;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:23:29;9.32;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:25:58;16.13;;;4.22;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:31:48;20.42;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:35:02;17.98;;;4.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:40:49;14.57;;;4.18;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:43:24;20.73;;;4.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:45:51;17.17;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:51:23;13.65;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:53:49;15.80;;;3.72;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:56:45;21.98;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T07:59:48;18.52;;;3.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:06:04;12.27;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:08:41;18.83;;;3.85;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:11:08;13.35;;;3.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:13:56;15.93;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:16:52;16.13;;;4.43;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:19:20;18.92;;;4.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:21:49;29.00;;;5.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:24:41;20.55;;;4.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:27:10;18.52;;;6.32;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:29:41;17.60;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:32:12;24.35;;;4.82;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:35:07;20.75;;;5.57;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:40:21;13.25;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:45:52;28.45;;;5.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:48:26;26.97;;;5.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T08:56:47;19.65;;;5.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:02:45;22.83;;;4.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:05:25;18.75;;;4.43;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:08:14;17.02;;;5.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:20:25;20.20;;;7.18;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:22:57;21.13;;;5.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:28:39;16.85;;;5.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:31:27;25.63;;;5.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:43:32;21.57;;;4.43;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:46:05;13.80;;;4.57;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:48:51;16.73;;;4.50;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:54:11;18.13;;;4.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:56:41;14.70;;;4.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T09:59:27;16.67;;;4.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:10:15;12.10;;;4.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:13:05;17.52;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:15:46;13.38;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:18:28;11.48;;;3.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:23:46;12.93;;;3.05;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:26:29;17.27;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:29:00;18.40;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:31:38;17.13;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:34:19;18.98;;;4.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:37:10;17.15;;;4.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:43:01;17.95;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:45:53;20.88;;;4.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T10:54:18;17.23;;;4.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:05:47;16.63;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:08:20;16.52;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:10:54;16.73;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:16:06;11.82;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:24:11;15.55;;;3.67;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:26:42;17.42;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:40:41;15.05;;;4.32;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:43:17;16.17;;;4.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T11:49:17;13.38;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:03:34;15.02;;;4.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:15:03;17.00;;;5.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:23:44;17.73;;;5.07;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:31:19;21.80;;;4.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:33:49;16.70;;;4.18;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:39:10;15.02;;;4.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:41:52;17.75;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:45:30;16.15;;;3.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:48:13;15.40;;;4.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T12:50:51;12.98;;;3.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:05:03;14.93;;;4.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:07:48;19.67;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:12:58;16.10;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:15:40;17.23;;;4.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:18:53;8.70;;;3.42;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:21:20;13.00;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:24:20;12.27;;;3.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:26:52;12.02;;;2.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:29:18;13.68;;;2.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:43:56;15.45;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:52:11;12.23;;;3.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:54:40;11.27;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:57:08;13.00;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-30T13:59:37;8.05;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:02:15;10.75;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:05:22;17.58;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:07:54;19.67;;;3.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:10:23;13.05;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:15:16;8.35;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:20:59;12.73;;;3.28;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:23:47;14.48;;;4.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:26:22;10.98;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:28:59;16.17;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:32:05;16.08;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:35:04;13.20;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:37:32;9.63;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:40:23;17.42;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:42:49;14.18;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:45:15;13.27;;;2.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:47:47;11.80;;;3.45;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:50:14;13.60;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:52:45;10.48;;;3.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:55:24;12.13;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T14:58:07;20.30;;;4.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:00:56;13.07;;;3.72;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:03:25;25.65;;;6.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:05:58;11.65;;;4.43;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:08:29;11.85;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:11:04;13.80;;;4.32;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:13:40;13.95;;;3.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:16:14;10.20;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:18:46;14.60;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:21:13;17.85;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:23:40;14.20;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:26:14;15.25;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:28:42;9.77;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:31:12;15.27;;;4.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:33:41;19.80;;;4.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:36:19;15.68;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:41:23;13.20;;;3.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:50:13;6.05;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:52:43;10.10;;;3.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:55:16;16.45;;;2.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T15:57:46;8.57;;;2.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:12:51;15.50;;;3.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:15:28;26.85;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:18:23;13.82;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:24:09;13.45;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:27:17;11.07;;;3.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:32:42;12.45;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:35:16;9.32;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:38:27;10.23;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:46:41;9.48;;;3.28;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:49:25;18.40;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:52:25;15.57;;;4.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:55:02;19.75;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T16:57:37;18.63;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:00:15;11.85;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:02:45;10.65;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:05:11;14.82;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:07:42;12.75;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:10:11;13.63;;;2.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:12:49;8.73;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:15:16;11.10;;;2.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:17:41;15.32;;;3.70;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:20:21;10.93;;;3.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:22:49;13.65;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:25:15;11.65;;;3.50;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:27:45;11.50;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:32:48;8.45;;;3.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:35:14;17.83;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:37:40;15.45;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:40:14;14.15;;;3.30;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:42:40;14.85;;;4.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:45:07;16.83;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:47:36;14.27;;;4.15;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:50:49;16.67;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:53:03;13.43;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:55:32;11.48;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-30T17:57:58;12.73;;;3.50;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:00:26;15.00;;;3.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:02:54;19.85;;;3.83;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:05:21;13.63;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:07:54;10.23;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:13:26;13.98;;;4.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:15:55;11.43;;;4.13;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:18:25;15.95;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:20:57;16.63;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:23:26;13.80;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:25:52;13.35;;;4.68;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:28:21;18.15;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:30:49;11.48;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:33:19;17.75;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:35:46;15.85;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:38:14;18.98;;;3.55;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:40:44;17.50;;;4.43;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:43:13;15.45;;;3.85;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:45:41;16.60;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:48:13;17.85;;;3.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:53:19;17.48;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:55:49;13.60;;;4.07;;
42904;SDS011;28550;51.228;4.528;2023-03-30T18:58:17;14.00;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:01:03;15.13;;;4.65;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:03:32;13.93;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:05:58;19.27;;;5.95;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:08:25;12.90;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:10:53;13.20;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:13:21;14.85;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:15:48;20.08;;;4.53;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:18:15;16.27;;;4.07;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:20:41;13.13;;;3.67;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:23:14;14.25;;;4.80;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:25:41;17.40;;;4.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:28:07;17.92;;;4.22;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:30:34;16.52;;;4.47;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:33:04;16.45;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:35:32;16.67;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:37:58;14.85;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:40:24;17.05;;;4.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:42:50;13.23;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:45:17;13.50;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:47:45;17.80;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:50:12;13.93;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:52:41;13.02;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:55:09;13.48;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-30T19:57:36;12.32;;;3.83;;