sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2024-03-29T00:02:01;1.90;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:04:26;2.92;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:06:52;5.93;;;1.65;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:09:17;4.63;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:11:43;3.92;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:14:08;4.07;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:16:34;3.78;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:18:59;5.22;;;1.33;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:21:25;4.93;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:23:50;5.03;;;1.05;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:26:16;2.83;;;1.23;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:28:42;2.67;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:31:07;5.05;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:33:33;3.00;;;0.82;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:35:59;4.90;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:38:25;4.60;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:40:51;4.30;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:43:16;5.68;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:45:42;3.20;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:48:07;5.35;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:50:33;4.35;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:52:59;2.75;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:55:24;3.22;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T00:57:50;4.07;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:00:15;4.45;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:02:41;2.97;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:05:07;5.03;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:07:33;5.28;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:09:58;1.83;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:12:24;4.45;;;0.85;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:14:50;5.28;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:17:15;3.70;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:19:41;4.22;;;1.48;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:22:07;4.70;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:24:33;5.97;;;1.33;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:26:59;4.75;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:29:24;5.95;;;1.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:31:50;5.90;;;1.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:34:15;4.50;;;1.35;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:36:41;5.00;;;1.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:39:07;2.70;;;0.75;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:41:33;2.90;;;1.27;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:43:59;1.95;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:46:24;1.35;;;0.65;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:48:51;0.88;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:51:18;0.57;;;0.28;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:53:47;1.63;;;0.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:56:13;0.80;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T01:58:41;0.85;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:01:06;3.85;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:03:33;1.63;;;0.45;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:05:58;1.85;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:08:26;2.10;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:10:52;2.88;;;0.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:13:18;1.05;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:15:43;0.35;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:18:09;1.48;;;0.45;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:20:34;2.92;;;0.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:23:08;1.30;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:25:36;0.70;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:28:03;3.38;;;0.45;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:30:29;2.08;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:32:56;2.60;;;0.43;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:35:22;0.65;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:37:47;1.40;;;0.43;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:40:13;1.15;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:42:38;1.70;;;0.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:45:04;2.15;;;0.57;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:47:30;0.50;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:49:55;1.80;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:52:21;1.13;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:54:46;0.50;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:57:12;0.70;;;0.28;;
46407;SDS011;32110;45.724;21.276;2024-03-29T02:59:39;0.50;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:02:05;4.38;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:04:30;1.27;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:06:56;1.85;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:09:41;0.40;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:12:25;0.40;;;0.22;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:14:51;0.40;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:17:16;0.95;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:19:41;0.47;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:22:07;0.77;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:24:32;0.20;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:26:58;2.53;;;0.35;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:29:23;0.47;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:31:49;0.10;;;0.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:34:14;1.27;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:36:40;0.25;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:39:05;1.45;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:41:31;0.55;;;0.22;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:43:56;0.90;;;0.28;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:46:22;1.10;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:48:47;0.32;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:51:13;0.25;;;0.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:53:38;0.73;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:56:04;0.60;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T03:58:29;0.88;;;0.35;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:00:55;2.22;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:03:20;3.10;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:05:46;5.28;;;1.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:08:11;6.10;;;2.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:10:38;11.00;;;3.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:13:04;7.40;;;2.53;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:15:29;6.75;;;1.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:17:57;7.10;;;2.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:20:24;6.18;;;2.25;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:22:49;11.07;;;3.78;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:25:15;2.97;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:27:40;1.50;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:30:06;2.25;;;0.38;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:32:32;0.45;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:34:57;1.00;;;0.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:37:23;0.40;;;0.22;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:39:48;0.82;;;0.25;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:42:14;0.50;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:44:40;0.40;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:47:05;0.30;;;0.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:49:32;0.95;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:52:00;1.45;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:54:26;1.85;;;0.32;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:56:52;0.98;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T04:59:18;1.15;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:01:45;1.17;;;0.38;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:04:19;0.80;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:06:59;0.52;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:09:25;2.17;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:11:51;2.47;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:14:17;2.55;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:16:44;6.18;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:19:11;3.00;;;1.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:21:38;3.20;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:24:03;2.53;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:26:29;1.85;;;0.88;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:28:56;1.23;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:31:22;1.88;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:33:48;1.20;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:36:14;1.75;;;0.75;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:38:39;1.85;;;0.95;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:41:05;0.80;;;0.45;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:43:30;1.38;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:45:56;7.35;;;1.38;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:48:22;5.85;;;2.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:50:47;7.40;;;2.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:53:13;4.47;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:55:38;4.78;;;1.02;;
46407;SDS011;32110;45.724;21.276;2024-03-29T05:58:04;4.97;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:00:31;2.05;;;1.02;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:02:59;1.25;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:05:27;1.80;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:07:53;2.85;;;1.48;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:10:18;6.70;;;2.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:12:44;6.93;;;1.95;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:15:09;4.60;;;1.92;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:17:53;5.22;;;2.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:20:19;6.70;;;2.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:22:44;8.05;;;2.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:25:10;5.88;;;2.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:27:36;3.58;;;2.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:30:02;5.90;;;2.25;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:32:30;4.93;;;2.05;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:34:56;7.32;;;3.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:37:23;6.78;;;2.45;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:39:50;6.47;;;1.77;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:42:16;3.88;;;1.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:44:42;3.42;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:47:07;4.80;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:49:33;1.38;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:51:59;2.70;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:54:26;1.45;;;0.65;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:56:56;1.95;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T06:59:22;2.85;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:01:48;1.67;;;0.65;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:04:17;2.97;;;0.68;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:09:13;1.58;;;0.57;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:11:39;0.75;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:14:05;0.60;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:16:30;0.95;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:18:56;1.80;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:21:21;2.15;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:23:46;1.77;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:26:12;1.90;;;0.33;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:28:37;1.58;;;0.43;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:31:06;1.58;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:33:32;1.92;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:35:57;1.42;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:38:23;1.33;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:40:48;1.25;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:43:14;0.90;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:45:40;2.20;;;0.43;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:48:06;1.45;;;0.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:50:31;1.88;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:52:56;3.25;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:55:22;1.05;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T07:57:47;0.80;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:00:13;3.08;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:02:38;2.78;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:05:05;2.70;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:07:34;1.08;;;0.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:09:59;1.80;;;0.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:12:24;2.08;;;0.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:14:50;0.85;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:17:15;2.38;;;0.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:19:41;0.90;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:22:07;0.85;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:24:35;1.45;;;0.47;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:27:00;2.97;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:29:27;0.55;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:31:52;4.28;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:34:18;2.15;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:36:43;0.70;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:39:09;1.40;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:41:34;3.85;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:44:00;1.48;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:46:25;0.80;;;0.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:48:50;0.63;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:51:16;2.07;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:53:41;1.38;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:56:06;1.23;;;0.57;;
46407;SDS011;32110;45.724;21.276;2024-03-29T08:58:32;2.22;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:00:57;1.20;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:03:23;3.42;;;0.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:05:49;2.33;;;0.65;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:08:14;2.13;;;0.77;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:10:40;2.25;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:13:06;1.92;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:15:32;2.15;;;0.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:17:58;1.70;;;0.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:20:27;3.65;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:22:52;5.97;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:25:18;3.65;;;0.60;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:27:45;2.50;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:30:10;1.67;;;0.63;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:32:36;2.40;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:35:01;3.80;;;0.75;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:37:27;5.25;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:39:52;3.75;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:42:17;4.00;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:44:47;3.90;;;1.42;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:47:15;8.32;;;1.67;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:49:42;3.80;;;0.95;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:52:09;5.53;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:54:34;6.03;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:57:00;5.95;;;1.58;;
46407;SDS011;32110;45.724;21.276;2024-03-29T09:59:25;5.82;;;0.75;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:01:51;2.97;;;0.70;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:04:18;3.22;;;0.82;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:06:46;4.43;;;0.95;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:09:14;2.15;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:11:40;5.20;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:14:05;6.00;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:16:30;4.32;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:18:58;4.22;;;1.33;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:21:26;3.30;;;0.82;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:23:52;4.25;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:26:17;6.03;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:28:43;4.07;;;0.93;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:31:08;5.57;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:33:34;4.53;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:36:00;8.20;;;1.77;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:38:26;7.03;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:40:52;6.15;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:43:19;4.80;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:45:46;7.13;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:48:14;3.63;;;0.88;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:50:41;7.20;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:53:08;4.22;;;1.02;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:55:35;2.65;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T10:58:02;6.10;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:00:32;6.85;;;1.25;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:03:13;4.05;;;1.02;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:05:47;7.82;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:08:21;5.45;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:10:49;4.95;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:16:12;3.92;;;1.52;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:18:40;6.45;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:21:07;5.35;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:23:35;3.78;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:26:01;4.40;;;0.93;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:28:30;7.85;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:31:07;9.18;;;2.72;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:33:35;10.00;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:36:13;5.93;;;1.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:38:39;5.68;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:43:38;6.55;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:46:05;7.50;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:48:32;6.45;;;1.23;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:51:02;5.15;;;0.98;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:53:30;6.53;;;1.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:55:59;4.65;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T11:58:27;5.80;;;1.38;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:00:55;6.13;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:03:23;7.47;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:05:51;2.83;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:08:19;6.97;;;1.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:10:46;8.73;;;1.67;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:13:11;5.50;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:15:37;3.45;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:18:06;3.97;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:20:32;6.47;;;1.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:22:59;3.70;;;0.95;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:25:26;4.97;;;0.90;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:27:52;5.13;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:30:18;7.97;;;1.92;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:32:43;4.50;;;0.80;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:35:13;7.03;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:37:50;8.05;;;1.63;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:40:18;5.85;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:42:50;5.78;;;1.42;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:45:16;5.63;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:47:46;4.70;;;1.48;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:52:56;7.63;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:55:25;3.55;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T12:57:56;13.07;;;2.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:00:22;5.13;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:02:48;4.40;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:05:14;6.10;;;1.08;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:07:40;7.90;;;1.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:10:05;7.40;;;1.00;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:12:37;6.88;;;1.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:15:14;7.18;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:20:09;11.68;;;1.58;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:22:36;7.07;;;1.67;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:25:02;12.90;;;1.67;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:27:30;6.30;;;1.42;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:29:55;7.68;;;1.65;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:32:21;5.70;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:34:46;9.05;;;1.67;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:37:12;6.28;;;1.38;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:39:38;5.30;;;1.27;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:42:03;6.22;;;1.02;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:44:29;8.25;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:46:55;8.32;;;1.50;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:49:20;4.88;;;1.40;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:51:46;5.90;;;1.55;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:54:12;4.38;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:56:38;4.93;;;1.17;;
46407;SDS011;32110;45.724;21.276;2024-03-29T13:59:03;6.95;;;1.63;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:01:29;5.93;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:03:54;10.27;;;0.93;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:06:20;7.35;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:08:47;8.25;;;1.27;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:11:12;5.25;;;1.83;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:13:39;7.55;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:16:05;7.13;;;1.85;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:18:30;6.18;;;1.33;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:20:56;9.20;;;2.15;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:23:22;4.75;;;1.10;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:25:50;6.28;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:28:16;6.88;;;1.23;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:30:41;5.30;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:33:07;6.10;;;1.30;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:35:34;4.43;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:38:00;10.15;;;1.13;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:40:26;3.97;;;1.20;;
46407;SDS011;32110;45.724;21.276;2024-03-29T14:42:52;6.10;;;1.25;;