sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20122;SDS011;10222;50.848;4.336;2022-09-09T00:00:13;2.30;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:02:55;4.37;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:08:15;2.20;;;0.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:13:16;4.73;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:15:52;3.70;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:18:27;2.73;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:21:15;3.10;;;1.13;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:24:00;5.20;;;1.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:26:47;3.10;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:31:51;4.07;;;1.23;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:34:29;3.20;;;0.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:36:57;4.67;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:39:31;4.47;;;1.23;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:44:38;4.53;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T00:57:58;3.37;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:00:29;2.77;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:05:51;5.00;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:13:45;4.13;;;0.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:16:15;2.17;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:18:46;7.13;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:21:32;7.13;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:26:39;4.20;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:29:12;5.83;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:31:43;2.73;;;1.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:36:51;4.87;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:39:22;3.23;;;1.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:41:51;7.23;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:44:21;7.80;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:46:48;3.50;;;1.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:49:18;4.97;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T01:54:16;2.30;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:07:03;7.47;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:09:33;5.23;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:12:05;6.67;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:14:38;6.50;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:17:09;4.17;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:19:43;5.47;;;1.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:22:13;6.03;;;1.57;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:24:39;7.00;;;1.13;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:27:06;5.20;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:29:40;9.87;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:32:11;7.17;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:34:45;5.93;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:37:17;9.50;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:39:50;6.87;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T02:47:33;7.90;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:00:28;6.80;;;1.67;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:05:32;6.20;;;1.73;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:08:04;8.70;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:10:33;10.53;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:15:33;7.23;;;1.47;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:18:00;4.90;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:20:27;5.97;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:25:26;6.63;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:27:56;6.03;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:30:26;8.10;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:35:59;3.80;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:38:28;8.60;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:40:55;8.03;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:43:35;3.70;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:46:02;13.33;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:48:31;6.87;;;1.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:51:01;6.20;;;1.87;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:53:28;6.47;;;1.67;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:55:55;10.70;;;1.83;;
20122;SDS011;10222;50.848;4.336;2022-09-09T03:58:24;8.67;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:00:59;5.30;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:03:28;7.07;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:10:55;9.00;;;1.87;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:13:23;7.47;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:15:56;8.37;;;1.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:18:28;10.73;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:23:24;9.43;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:28:23;9.10;;;1.87;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:33:20;7.43;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:35:49;9.50;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:38:17;5.00;;;1.83;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:40:46;11.63;;;1.87;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:43:12;9.93;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:45:42;7.10;;;1.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:48:08;5.93;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:50:34;8.67;;;2.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:53:01;10.27;;;2.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:55:27;9.80;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T04:57:53;9.77;;;2.57;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:00:19;5.77;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:02:45;8.03;;;1.63;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:05:13;8.80;;;2.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:07:39;5.73;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:10:06;8.60;;;2.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:12:32;4.80;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:14:58;12.07;;;2.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:17:24;10.03;;;2.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:19:50;9.03;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:22:19;5.03;;;2.57;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:24:46;7.73;;;2.63;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:27:13;7.97;;;2.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:29:39;9.70;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:32:06;6.77;;;1.83;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:34:34;9.63;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:37:00;12.07;;;2.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:39:26;11.60;;;2.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:41:52;8.93;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:44:18;10.33;;;2.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:46:44;8.97;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:49:10;9.20;;;2.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:51:36;6.90;;;2.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:54:02;9.30;;;2.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:56:28;11.93;;;2.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T05:58:55;10.73;;;2.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:01:25;10.03;;;2.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:03:52;5.27;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:06:22;10.40;;;2.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:08:53;7.70;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:13:45;12.90;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:16:13;11.13;;;2.73;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:18:40;8.07;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:21:08;9.17;;;2.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:23:34;8.50;;;1.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:26:19;12.00;;;2.43;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:28:46;11.67;;;2.63;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:31:16;8.17;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:33:49;14.23;;;2.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:36:37;7.33;;;2.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:39:03;5.00;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:41:30;6.83;;;1.83;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:43:56;8.70;;;2.73;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:46:23;9.43;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:48:54;7.13;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:51:26;5.90;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:53:53;8.30;;;1.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:56:27;9.13;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T06:58:56;7.20;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:01:24;10.07;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:03:52;16.57;;;2.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:06:23;10.83;;;2.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:08:50;5.57;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:11:17;9.97;;;1.83;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:13:44;6.67;;;1.67;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:16:11;11.50;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:18:39;7.23;;;2.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:21:05;9.83;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:23:31;7.37;;;1.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:25:58;6.33;;;1.63;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:28:24;12.83;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:30:58;10.70;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:33:26;4.30;;;1.57;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:35:52;6.27;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:38:19;10.10;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:40:46;7.87;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:43:12;13.50;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:45:38;7.10;;;1.83;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:48:05;10.83;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:50:31;10.10;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:52:57;8.87;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:55:24;6.93;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T07:57:52;9.07;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:00:18;9.93;;;2.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:02:47;5.53;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:05:13;6.87;;;1.73;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:07:40;7.57;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:10:06;8.13;;;1.87;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:12:32;8.13;;;2.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:15:00;7.10;;;1.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:17:25;7.87;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:19:51;10.63;;;2.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:22:19;5.37;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:24:45;8.80;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:27:12;7.60;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:29:38;8.83;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:32:04;9.43;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:34:30;7.97;;;1.57;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:36:56;7.17;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:39:22;7.93;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:42:34;7.90;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:52:38;8.53;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T08:57:51;11.83;;;2.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:00:18;10.23;;;2.23;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:02:47;11.53;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:05:18;9.43;;;2.13;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:12:50;13.27;;;2.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:15:18;13.40;;;2.13;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:17:46;10.40;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:20:14;5.27;;;2.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:22:59;12.53;;;2.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:25:31;8.13;;;2.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:28:18;6.73;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:30:52;5.63;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:33:24;7.87;;;1.63;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:35:52;8.20;;;2.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:38:19;5.93;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:40:57;9.50;;;2.43;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:43:25;6.93;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:45:52;10.13;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:48:18;7.30;;;2.43;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:53:19;6.77;;;2.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:55:48;8.27;;;1.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T09:58:16;8.33;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:00:49;7.33;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:03:23;10.03;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:05:49;10.90;;;2.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:08:16;5.87;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:13:13;11.70;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:15:45;7.20;;;2.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:26:15;6.40;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:28:54;9.73;;;1.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:36:39;9.47;;;2.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T10:57:34;6.40;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:00:04;11.87;;;2.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:02:31;8.10;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:04:59;10.40;;;2.67;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:07:33;7.47;;;2.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:10:03;9.57;;;2.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:12:33;7.07;;;2.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:15:08;6.97;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:17:42;5.80;;;1.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:20:12;7.17;;;1.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:23:15;9.00;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:25:35;6.13;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:38:58;5.47;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:41:32;5.33;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:46:34;6.57;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:49:05;6.50;;;2.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:51:35;6.37;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:56:47;3.83;;;1.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T11:59:23;5.50;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:02:03;7.47;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:04:39;4.23;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:09:50;7.40;;;1.47;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:12:22;4.37;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:15:03;6.37;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:17:43;6.07;;;1.67;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:34:43;5.93;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:36:55;5.33;;;1.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:39:47;3.13;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:42:18;8.17;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:47:21;3.70;;;0.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:54:48;5.33;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T12:59:49;2.80;;;0.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:02:25;3.87;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:04:52;3.97;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:07:22;5.43;;;1.47;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:09:49;5.03;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:12:19;4.77;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:14:48;5.67;;;1.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:17:25;3.43;;;1.13;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:19:53;2.93;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:24:58;4.30;;;1.23;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:27:26;4.40;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:29:56;3.73;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:32:22;5.10;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:34:56;4.73;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:37:27;4.23;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:39:56;2.47;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:42:32;2.90;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:45:00;3.20;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:47:31;4.03;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:49:58;6.20;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:52:30;5.07;;;0.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:54:56;4.23;;;1.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:57:24;2.07;;;0.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T13:59:51;2.47;;;0.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:02:17;3.13;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:04:44;2.93;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:07:14;2.47;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:09:40;4.77;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:12:10;3.10;;;1.23;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:14:37;6.50;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:17:03;3.00;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:19:29;6.83;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:21:56;3.23;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:24:22;4.60;;;1.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:26:48;4.23;;;1.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:29:14;7.90;;;1.43;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:31:40;2.33;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:34:07;4.47;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:36:35;4.80;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:39:02;3.80;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:41:29;4.47;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:43:56;3.33;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:46:22;3.23;;;0.97;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:48:48;4.40;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:51:19;5.40;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:53:47;3.83;;;0.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T14:56:14;3.93;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:01:12;4.17;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:03:38;3.63;;;1.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:06:14;3.13;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:08:41;3.77;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:11:08;2.57;;;1.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:13:35;5.50;;;1.33;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:16:07;5.23;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:18:37;5.60;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:21:18;2.77;;;1.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:23:48;3.73;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:26:19;3.23;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:28:47;4.03;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:31:24;2.90;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:33:53;3.20;;;1.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:36:28;3.20;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:38:57;5.00;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:41:24;4.27;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:43:52;2.47;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:46:23;4.30;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:48:52;4.93;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:53:48;2.20;;;0.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:56:14;6.77;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T15:58:41;5.27;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:01:09;4.80;;;1.37;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:03:36;5.07;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:06:04;3.47;;;1.03;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:08:37;2.97;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:11:07;3.13;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:13:34;6.23;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:16:00;4.77;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:18:32;3.90;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:20:58;6.20;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:23:25;4.63;;;1.43;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:25:55;4.57;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:28:21;3.13;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:30:48;2.47;;;0.87;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:33:14;2.10;;;0.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:35:40;4.43;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:38:06;4.57;;;0.80;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:40:36;3.33;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:43:05;1.83;;;0.93;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:45:31;5.90;;;1.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:47:58;3.03;;;1.13;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:50:25;3.10;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:52:51;4.13;;;1.67;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:55:17;4.87;;;1.20;;
20122;SDS011;10222;50.848;4.336;2022-09-09T16:57:45;2.70;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:00:14;2.63;;;1.07;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:02:41;3.60;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:05:08;4.50;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:07:34;3.67;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:10:00;1.83;;;1.23;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:12:27;5.77;;;2.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:14:53;4.40;;;1.90;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:17:20;3.70;;;1.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:19:46;4.93;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:22:12;4.17;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:24:39;2.83;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:27:05;6.60;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:29:32;4.03;;;1.50;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:32:01;4.10;;;1.57;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:34:28;5.03;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:36:54;3.50;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:39:20;6.13;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:41:47;3.83;;;1.00;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:44:13;4.20;;;1.10;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:46:41;4.40;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:49:09;3.13;;;1.17;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:51:36;4.30;;;1.27;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:54:07;7.23;;;1.70;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:56:34;3.90;;;1.53;;
20122;SDS011;10222;50.848;4.336;2022-09-09T17:59:01;5.03;;;1.30;;
20122;SDS011;10222;50.848;4.336;2022-09-09T18:01:29;6.73;;;1.43;;
20122;SDS011;10222;50.848;4.336;2022-09-09T18:03:55;9.23;;;1.40;;
20122;SDS011;10222;50.848;4.336;2022-09-09T18:06:24;5.23;;;1.60;;
20122;SDS011;10222;50.848;4.336;2022-09-09T18:08:55;7.53;;;1.87;;