sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5304;DHT22;2674;49.722;10.892;2022-10-16T00:01:30;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:03:58;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:06:25;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:08:51;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:11:21;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:13:49;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:16:16;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:18:42;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:21:20;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:23:50;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:26:17;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:28:46;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:31:12;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:33:41;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:36:10;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:38:37;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:41:07;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:51:37;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:54:08;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:56:35;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T00:59:04;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:01:32;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:03:58;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:06:25;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:11:44;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:14:40;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:29:10;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:31:41;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:34:19;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:37:00;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:39:30;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:42:03;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:44:32;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:47:00;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:49:31;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:52:00;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:54:31;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:56:59;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T01:59:28;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:02:00;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:04:31;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:06:57;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:09:23;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:11:52;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:14:20;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:16:47;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:19:13;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:21:58;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:24:53;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:27:27;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:30:02;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:32:33;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:35:00;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:37:27;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:39:55;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:42:26;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:44:52;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:47:18;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:49:44;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:52:10;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:54:36;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:57:02;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T02:59:28;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:01:53;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:04:19;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:06:45;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:09:11;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:11:37;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:14:03;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:16:28;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:18:54;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:21:20;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:23:46;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:26:12;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:28:38;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:31:03;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:33:29;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:35:55;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:38:21;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:40:47;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:43:13;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:45:39;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:48:05;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:50:31;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:52:57;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:55:23;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T03:57:49;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:00:15;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:02:41;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:05:07;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:07:33;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:09:59;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:12:26;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:14:52;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:17:17;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:19:43;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:22:09;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:24:35;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:27:01;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:29:27;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:31:53;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:34:19;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:36:47;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:39:15;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:41:41;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:44:07;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:46:32;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:48:58;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:51:24;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:53:51;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:56:17;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T04:58:43;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:01:09;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:03:35;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:06:01;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:08:26;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:10:52;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:13:18;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:15:47;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:18:14;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:20:40;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:23:06;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:25:32;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:27:58;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:30:24;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:32:51;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:35:17;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:37:43;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:40:10;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:42:36;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:45:03;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:47:29;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:49:55;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:52:21;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:54:47;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:57:13;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T05:59:39;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:02:05;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:04:31;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:07:00;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:09:26;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:11:52;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:14:18;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:16:44;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:19:09;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:21:35;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:24:01;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:26:29;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:28:58;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:31:24;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:33:57;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:36:23;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:38:50;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:41:18;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:43:46;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:46:15;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:48:41;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:51:15;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:53:44;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:56:18;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T06:58:45;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:01:13;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:03:43;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:06:12;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:08:40;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:11:09;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:13:37;14.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:16:06;14.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:18:33;14.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:23:38;14.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:26:05;14.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:28:31;14.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:31:09;14.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:33:40;14.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:36:07;15.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:38:34;15.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:41:05;15.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:43:31;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:45:58;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:48:27;15.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:50:57;15.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:53:23;15.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:55:49;15.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T07:58:15;15.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:00:41;15.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:03:08;15.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:05:34;15.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:08:01;15.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:10:28;15.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:12:54;15.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:15:21;15.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:18:01;15.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:20:28;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:22:55;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:25:22;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:27:48;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:30:15;16.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:32:41;16.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:35:09;16.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:37:35;16.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:40:01;16.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:42:57;16.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:48:47;16.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:51:36;16.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:54:39;16.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:57:16;16.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T08:59:43;16.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:02:34;16.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:05:29;16.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:08:34;16.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:13:58;16.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:16:33;16.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:19:17;17.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:21:46;17.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:24:18;17.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:26:46;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:29:20;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:31:47;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:34:32;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:37:00;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:39:28;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:41:55;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:44:25;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:47:12;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:49:53;17.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:52:22;17.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:55:00;17.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:57:26;17.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T09:59:57;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:02:36;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:05:26;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:08:01;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:10:34;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:13:02;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:15:34;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:18:01;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:20:30;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:22:58;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:25:49;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:28:43;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:31:26;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:34:14;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:36:45;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:39:17;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:47:58;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:50:45;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T10:58:31;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:01:01;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:06:50;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:09:27;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:12:05;18.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:14:42;18.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:17:32;18.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:23:02;18.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:25:33;19.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:31:00;19.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:33:30;19.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:36:25;19.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:42:19;19.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:49:47;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:52:20;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:54:56;19.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T11:57:28;19.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:00:31;19.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:03:00;18.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:08:11;18.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:10:39;18.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:16:24;18.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:19:07;18.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:21:35;18.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:24:03;18.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:26:34;18.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:31:49;18.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:34:37;19.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:39:36;19.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:44:54;19.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:49:59;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:52:36;19.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T12:55:03;19.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:06:35;19.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:27:59;20.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:30:30;20.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:35:32;20.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:38:17;20.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:43:26;20.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:46:17;20.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:48:44;20.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:51:15;20.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:53:42;20.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:56:14;20.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T13:58:41;20.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:01:22;20.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:03:50;20.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:06:20;21.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:11:23;21.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:13:50;21.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:16:21;21.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:19:00;20.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:21:27;20.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:23:54;20.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:26:23;20.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:29:03;20.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:31:33;20.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:34:01;20.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:36:28;20.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:41:24;20.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:43:53;20.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:46:22;20.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:51:34;20.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:54:00;19.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:56:57;19.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T14:59:39;19.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:04:54;19.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:07:20;19.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:09:46;19.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:12:12;19.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:14:38;19.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:17:04;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:19:32;19.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:21:59;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:24:25;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:26:51;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:29:17;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:31:43;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:34:10;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:36:37;19.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:39:21;19.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:41:48;19.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:44:17;19.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:46:43;19.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:49:10;19.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:51:42;19.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:54:08;19.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:56:34;18.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T15:59:02;18.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:01:28;18.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:03:59;18.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:06:25;18.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:08:51;18.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:11:18;18.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:13:44;18.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:16:12;18.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:18:39;18.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:21:05;18.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:23:34;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:26:04;18.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:28:30;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:30:56;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:33:22;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:35:48;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:38:14;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:40:40;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:43:06;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:45:35;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:48:01;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:50:27;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:52:53;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:55:21;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T16:57:50;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:00:16;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:02:42;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:05:16;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:07:43;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:10:09;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:12:35;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:15:01;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:17:27;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:19:53;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:22:19;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:24:48;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:27:15;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:29:41;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:32:07;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:34:33;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:37:00;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:39:26;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:41:52;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:44:18;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:46:51;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:49:18;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:51:44;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:54:11;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:56:39;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T17:59:05;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-16T18:01:39;17.60;99.90