sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18652;BME280;9455;54.302;10.124;2022-10-16T00:01:41;100765.84;;;12.39;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:04:08;100762.31;;;12.39;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:06:35;100766.97;;;12.37;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:09:03;100761.91;;;12.34;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:11:31;100768.41;;;12.31;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:14:00;100776.72;;;12.28;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:16:28;100780.22;;;12.29;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:18:55;100785.59;;;12.29;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:21:23;100775.56;;;12.31;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:23:51;100770.34;;;12.29;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:26:19;100788.41;;;12.27;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:28:47;100784.16;;;12.25;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:31:14;100777.97;;;12.15;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:33:41;100776.00;;;12.17;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:36:10;100780.38;;;12.18;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:38:37;100777.28;;;12.13;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:41:04;100778.16;;;12.13;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:43:38;100775.31;;;12.15;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:46:11;100784.19;;;12.15;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:48:40;100792.47;;;12.12;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:51:07;100785.59;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:53:34;100787.00;;;12.14;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:56:02;100788.00;;;12.13;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T00:58:29;100791.06;;;12.18;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:00:57;100795.72;;;12.16;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:03:26;100787.28;;;12.11;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:06:01;100801.34;;;12.13;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:08:39;100800.34;;;12.14;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:11:21;100806.69;;;12.13;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:13:53;100801.75;;;12.18;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:16:29;100805.56;;;12.15;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:19:04;100814.00;;;12.20;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:21:35;100811.78;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:24:07;100810.06;;;12.05;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:26:50;100807.84;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:29:22;100817.13;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:31:54;100816.81;;;12.09;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:34:26;100823.00;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:37:03;100823.00;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:39:34;100822.16;;;12.09;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:42:06;100818.81;;;12.07;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:44:37;100814.00;;;12.11;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:47:05;100810.22;;;12.13;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:49:35;100809.25;;;12.05;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:52:06;100810.06;;;12.15;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:54:35;100811.78;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:57:04;100812.31;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T01:59:34;100808.25;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:02:06;100805.56;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:04:37;100802.34;;;12.02;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:07:05;100809.09;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:09:33;100802.19;;;12.04;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:12:03;100810.06;;;12.05;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:14:32;100814.16;;;12.00;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:16:59;100806.84;;;12.11;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:19:26;100809.66;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:21:56;100805.56;;;12.06;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:24:28;100804.19;;;12.02;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:27:05;100809.81;;;11.99;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:29:34;100805.31;;;11.99;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:32:06;100806.41;;;11.97;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:34:37;100804.72;;;11.96;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:37:05;100808.38;;;12.04;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:39:32;100801.06;;;11.97;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:41:59;100804.19;;;12.02;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:44:26;100810.66;;;11.99;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:46:52;100814.59;;;12.05;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:49:19;100810.66;;;12.09;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:51:47;100806.13;;;12.00;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:54:13;100807.97;;;11.99;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:56:40;100810.34;;;12.02;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T02:59:06;100812.47;;;11.99;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:01:33;100817.38;;;11.94;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:04:00;100808.69;;;11.82;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:06:26;100813.16;;;11.82;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:08:54;100812.91;;;11.75;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:11:21;100802.91;;;11.77;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:13:47;100814.25;;;11.70;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:16:14;100806.97;;;11.72;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:18:40;100803.59;;;11.70;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:21:07;100806.84;;;11.73;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:23:33;100804.03;;;11.65;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:26:01;100809.66;;;11.62;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:28:28;100811.19;;;11.65;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:30:54;100807.34;;;11.58;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:33:21;100806.63;;;11.56;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:35:51;100810.28;;;11.45;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:38:18;100811.69;;;11.59;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:40:44;100817.88;;;11.50;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:43:12;100820.28;;;11.53;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:45:39;100820.69;;;11.48;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:48:05;100824.75;;;11.43;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:50:32;100831.66;;;11.55;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:52:58;100826.59;;;11.52;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:55:25;100830.09;;;11.43;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T03:57:51;100835.00;;;11.47;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:00:19;100840.22;;;11.49;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:02:45;100832.19;;;11.49;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:05:12;100837.25;;;11.42;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:07:38;100839.53;;;11.47;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:10:06;100841.75;;;11.42;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:12:32;100842.31;;;11.36;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:14:59;100843.25;;;11.35;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:17:26;100839.63;;;11.36;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:19:53;100851.28;;;11.35;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:22:19;100850.13;;;11.27;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:24:46;100847.66;;;11.36;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:27:12;100854.66;;;11.37;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:29:39;100857.47;;;11.35;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:32:07;100856.63;;;11.35;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:34:35;100856.06;;;11.31;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:37:03;100857.59;;;11.34;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:39:29;100864.63;;;11.35;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:41:56;100866.91;;;11.49;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:44:22;100857.34;;;11.46;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:46:50;100866.66;;;11.52;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:49:17;100872.44;;;11.57;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:51:45;100865.72;;;11.62;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:54:11;100868.00;;;11.67;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:56:38;100872.34;;;11.77;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T04:59:12;100876.56;;;11.80;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:01:38;100873.34;;;11.86;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:04:05;100873.34;;;11.86;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:06:31;100875.34;;;11.84;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:08:59;100888.84;;;11.82;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:11:26;100879.97;;;11.82;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:13:52;100884.19;;;11.84;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:16:19;100885.03;;;11.85;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:18:45;100886.59;;;11.87;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:21:12;100889.66;;;11.83;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:24:07;100888.25;;;11.88;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:26:34;100893.91;;;11.95;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:29:00;100897.53;;;11.94;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:31:27;100890.53;;;11.93;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:33:58;100890.25;;;11.86;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:36:24;100899.09;;;11.87;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:38:51;100904.00;;;11.82;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:41:19;100921.19;;;11.89;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:43:47;100916.84;;;11.88;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:46:13;100920.47;;;11.87;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:48:40;100922.19;;;11.88;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:51:09;100924.28;;;11.94;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:53:38;100924.28;;;11.94;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:56:05;100923.03;;;11.98;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T05:58:34;100931.88;;;11.98;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:01:04;100924.00;;;11.97;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:03:32;100924.00;;;11.97;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:05:59;100928.66;;;12.04;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:08:25;100935.28;;;12.10;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:11:00;100935.81;;;12.04;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:13:27;100932.34;;;12.03;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:15:57;100930.22;;;12.07;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:18:23;100923.44;;;12.03;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:20:50;100929.06;;;12.00;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:23:16;100929.06;;;12.00;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:25:43;100924.88;;;12.07;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:28:09;100930.94;;;12.09;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:30:36;100934.72;;;12.16;99.72
18652;BME280;9455;54.302;10.124;2022-10-16T06:33:03;100932.63;;;12.19;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:35:30;100941.50;;;12.20;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:37:57;100942.91;;;12.24;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:40:23;100945.03;;;12.30;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:42:50;100944.88;;;12.31;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T06:45:17;100949.09;;;12.34;99.88
18652;BME280;9455;54.302;10.124;2022-10-16T06:47:43;100955.56;;;12.41;99.34
18652;BME280;9455;54.302;10.124;2022-10-16T06:50:11;100953.19;;;12.38;99.82
18652;BME280;9455;54.302;10.124;2022-10-16T06:52:37;100959.25;;;12.40;99.78
18652;BME280;9455;54.302;10.124;2022-10-16T06:55:05;100967.00;;;12.43;99.60
18652;BME280;9455;54.302;10.124;2022-10-16T06:57:31;100966.53;;;12.47;99.67
18652;BME280;9455;54.302;10.124;2022-10-16T06:59:58;100971.06;;;12.47;99.62
18652;BME280;9455;54.302;10.124;2022-10-16T07:02:24;100980.06;;;12.46;99.14
18652;BME280;9455;54.302;10.124;2022-10-16T07:04:51;100980.63;;;12.49;99.17
18652;BME280;9455;54.302;10.124;2022-10-16T07:07:19;100969.53;;;12.54;97.99
18652;BME280;9455;54.302;10.124;2022-10-16T07:09:45;100973.59;;;12.58;98.79
18652;BME280;9455;54.302;10.124;2022-10-16T07:12:12;100969.38;;;12.65;99.77
18652;BME280;9455;54.302;10.124;2022-10-16T07:14:38;100971.47;;;12.61;98.77
18652;BME280;9455;54.302;10.124;2022-10-16T07:17:05;100974.00;;;12.63;99.35
18652;BME280;9455;54.302;10.124;2022-10-16T07:19:31;100985.44;;;12.65;99.53
18652;BME280;9455;54.302;10.124;2022-10-16T07:21:58;100989.09;;;12.64;99.91
18652;BME280;9455;54.302;10.124;2022-10-16T07:24:26;100999.34;;;12.68;99.33
18652;BME280;9455;54.302;10.124;2022-10-16T07:26:53;101006.28;;;12.71;99.34
18652;BME280;9455;54.302;10.124;2022-10-16T07:29:20;101009.94;;;12.79;98.51
18652;BME280;9455;54.302;10.124;2022-10-16T07:31:48;100999.09;;;12.81;98.09
18652;BME280;9455;54.302;10.124;2022-10-16T07:34:16;101008.38;;;12.86;98.32
18652;BME280;9455;54.302;10.124;2022-10-16T07:36:44;101010.63;;;12.91;97.77
18652;BME280;9455;54.302;10.124;2022-10-16T07:39:11;101010.94;;;12.88;98.73
18652;BME280;9455;54.302;10.124;2022-10-16T07:41:39;101008.25;;;12.88;98.71
18652;BME280;9455;54.302;10.124;2022-10-16T07:44:05;101000.19;;;12.78;98.85
18652;BME280;9455;54.302;10.124;2022-10-16T07:46:32;100997.53;;;12.78;98.67
18652;BME280;9455;54.302;10.124;2022-10-16T07:49:01;100996.69;;;12.68;99.78
18652;BME280;9455;54.302;10.124;2022-10-16T07:51:28;100999.53;;;12.67;99.65
18652;BME280;9455;54.302;10.124;2022-10-16T07:53:55;100995.56;;;12.71;99.71
18652;BME280;9455;54.302;10.124;2022-10-16T07:56:21;100996.13;;;12.65;100.00
18652;BME280;9455;54.302;10.124;2022-10-16T07:58:49;101000.66;;;12.74;99.61
18652;BME280;9455;54.302;10.124;2022-10-16T08:01:16;100993.59;;;12.82;99.59
18652;BME280;9455;54.302;10.124;2022-10-16T08:03:45;100994.16;;;12.86;99.65
18652;BME280;9455;54.302;10.124;2022-10-16T08:06:12;100998.34;;;12.98;98.37
18652;BME280;9455;54.302;10.124;2022-10-16T08:08:39;101002.03;;;12.97;98.11
18652;BME280;9455;54.302;10.124;2022-10-16T08:11:06;100996.00;;;13.04;98.22
18652;BME280;9455;54.302;10.124;2022-10-16T08:13:33;101010.53;;;13.02;98.99
18652;BME280;9455;54.302;10.124;2022-10-16T08:16:01;101014.16;;;13.10;97.75
18652;BME280;9455;54.302;10.124;2022-10-16T08:18:33;101011.34;;;13.12;98.26
18652;BME280;9455;54.302;10.124;2022-10-16T08:21:00;101027.53;;;13.20;97.73
18652;BME280;9455;54.302;10.124;2022-10-16T08:23:27;101031.44;;;13.35;97.54
18652;BME280;9455;54.302;10.124;2022-10-16T08:25:54;101023.69;;;13.32;96.62
18652;BME280;9455;54.302;10.124;2022-10-16T08:28:22;101021.16;;;13.40;96.62
18652;BME280;9455;54.302;10.124;2022-10-16T08:30:49;101020.31;;;13.39;97.19
18652;BME280;9455;54.302;10.124;2022-10-16T08:33:16;101029.69;;;13.53;95.56
18652;BME280;9455;54.302;10.124;2022-10-16T08:35:50;101030.94;;;13.58;95.21
18652;BME280;9455;54.302;10.124;2022-10-16T08:38:17;101034.34;;;13.60;95.47
18652;BME280;9455;54.302;10.124;2022-10-16T08:40:44;101034.91;;;13.64;95.79
18652;BME280;9455;54.302;10.124;2022-10-16T08:43:27;101038.22;;;13.75;94.78
18652;BME280;9455;54.302;10.124;2022-10-16T08:46:22;101039.66;;;13.70;94.97
18652;BME280;9455;54.302;10.124;2022-10-16T08:48:53;101041.47;;;13.79;94.51
18652;BME280;9455;54.302;10.124;2022-10-16T08:51:23;101049.31;;;13.90;95.49
18652;BME280;9455;54.302;10.124;2022-10-16T08:53:54;101051.72;;;13.93;94.21
18652;BME280;9455;54.302;10.124;2022-10-16T08:56:22;101058.47;;;13.97;94.83
18652;BME280;9455;54.302;10.124;2022-10-16T08:58:49;101045.16;;;14.05;94.00
18652;BME280;9455;54.302;10.124;2022-10-16T09:01:20;101044.38;;;13.95;94.91
18652;BME280;9455;54.302;10.124;2022-10-16T09:04:20;101064.94;;;14.04;94.96
18652;BME280;9455;54.302;10.124;2022-10-16T09:06:55;101068.72;;;14.11;94.53
18652;BME280;9455;54.302;10.124;2022-10-16T09:09:40;101067.25;;;14.17;95.03
18652;BME280;9455;54.302;10.124;2022-10-16T09:12:15;101063.72;;;14.26;93.48
18652;BME280;9455;54.302;10.124;2022-10-16T09:14:52;101056.63;;;14.34;93.68
18652;BME280;9455;54.302;10.124;2022-10-16T09:17:30;101068.03;;;14.36;93.98
18652;BME280;9455;54.302;10.124;2022-10-16T09:20:13;101065.31;;;14.46;92.53
18652;BME280;9455;54.302;10.124;2022-10-16T09:22:44;101061.56;;;14.56;90.57
18652;BME280;9455;54.302;10.124;2022-10-16T09:25:14;101068.31;;;14.60;91.93
18652;BME280;9455;54.302;10.124;2022-10-16T09:27:42;101072.38;;;14.64;90.83
18652;BME280;9455;54.302;10.124;2022-10-16T09:30:12;101077.56;;;14.75;91.18
18652;BME280;9455;54.302;10.124;2022-10-16T09:32:40;101083.53;;;14.69;90.23
18652;BME280;9455;54.302;10.124;2022-10-16T09:35:15;101097.56;;;14.81;88.62
18652;BME280;9455;54.302;10.124;2022-10-16T09:37:44;101097.19;;;14.93;86.85
18652;BME280;9455;54.302;10.124;2022-10-16T09:40:13;101099.56;;;14.96;87.06
18652;BME280;9455;54.302;10.124;2022-10-16T09:42:40;101101.56;;;15.12;86.89
18652;BME280;9455;54.302;10.124;2022-10-16T09:45:20;101126.41;;;15.14;86.00
18652;BME280;9455;54.302;10.124;2022-10-16T09:47:47;101101.88;;;15.09;85.66
18652;BME280;9455;54.302;10.124;2022-10-16T09:50:23;101111.00;;;14.98;85.08
18652;BME280;9455;54.302;10.124;2022-10-16T09:53:02;101129.91;;;15.06;84.96
18652;BME280;9455;54.302;10.124;2022-10-16T09:55:29;101120.22;;;15.13;85.11
18652;BME280;9455;54.302;10.124;2022-10-16T09:57:55;101117.91;;;15.18;84.98
18652;BME280;9455;54.302;10.124;2022-10-16T10:00:24;101124.91;;;15.29;85.89
18652;BME280;9455;54.302;10.124;2022-10-16T10:02:51;101123.97;;;15.38;84.26
18652;BME280;9455;54.302;10.124;2022-10-16T10:05:21;101126.13;;;15.34;84.30
18652;BME280;9455;54.302;10.124;2022-10-16T10:07:55;101116.34;;;15.33;85.76
18652;BME280;9455;54.302;10.124;2022-10-16T10:10:24;101131.41;;;15.26;86.12
18652;BME280;9455;54.302;10.124;2022-10-16T10:12:51;101145.84;;;15.25;85.09
18652;BME280;9455;54.302;10.124;2022-10-16T10:15:18;101145.84;;;15.25;85.92
18652;BME280;9455;54.302;10.124;2022-10-16T10:17:48;101138.69;;;15.34;85.43
18652;BME280;9455;54.302;10.124;2022-10-16T10:20:24;101140.38;;;15.35;84.85
18652;BME280;9455;54.302;10.124;2022-10-16T10:22:51;101138.50;;;15.45;85.16
18652;BME280;9455;54.302;10.124;2022-10-16T10:25:48;101128.97;;;15.50;85.00
18652;BME280;9455;54.302;10.124;2022-10-16T10:28:38;101138.09;;;15.57;82.73
18652;BME280;9455;54.302;10.124;2022-10-16T10:31:13;101159.69;;;15.65;82.28
18652;BME280;9455;54.302;10.124;2022-10-16T10:33:46;101150.59;;;15.66;82.67
18652;BME280;9455;54.302;10.124;2022-10-16T10:36:25;101164.97;;;15.75;81.62
18652;BME280;9455;54.302;10.124;2022-10-16T10:38:57;101175.91;;;15.99;81.08
18652;BME280;9455;54.302;10.124;2022-10-16T10:42:00;101171.41;;;16.07;79.61
18652;BME280;9455;54.302;10.124;2022-10-16T10:44:39;101186.06;;;16.13;78.81
18652;BME280;9455;54.302;10.124;2022-10-16T10:47:22;101182.53;;;16.12;78.35
18652;BME280;9455;54.302;10.124;2022-10-16T10:50:01;101167.41;;;16.11;78.92
18652;BME280;9455;54.302;10.124;2022-10-16T10:52:42;101169.06;;;16.12;79.07
18652;BME280;9455;54.302;10.124;2022-10-16T10:55:17;101177.09;;;16.04;79.24
18652;BME280;9455;54.302;10.124;2022-10-16T10:58:00;101188.19;;;16.01;79.50
18652;BME280;9455;54.302;10.124;2022-10-16T11:00:34;101175.03;;;15.98;78.38
18652;BME280;9455;54.302;10.124;2022-10-16T11:03:15;101188.75;;;15.87;78.65
18652;BME280;9455;54.302;10.124;2022-10-16T11:05:52;101191.44;;;15.87;78.80
18652;BME280;9455;54.302;10.124;2022-10-16T11:08:28;101191.13;;;15.90;78.73
18652;BME280;9455;54.302;10.124;2022-10-16T11:10:59;101194.13;;;15.87;78.73
18652;BME280;9455;54.302;10.124;2022-10-16T11:13:31;101195.53;;;15.99;78.46
18652;BME280;9455;54.302;10.124;2022-10-16T11:16:03;101185.28;;;15.95;78.42
18652;BME280;9455;54.302;10.124;2022-10-16T11:18:42;101205.06;;;16.11;76.70
18652;BME280;9455;54.302;10.124;2022-10-16T11:21:13;101207.47;;;16.22;76.96
18652;BME280;9455;54.302;10.124;2022-10-16T11:23:48;101211.69;;;16.42;77.36
18652;BME280;9455;54.302;10.124;2022-10-16T11:26:21;101210.66;;;16.43;76.33
18652;BME280;9455;54.302;10.124;2022-10-16T11:28:50;101232.19;;;16.43;76.13
18652;BME280;9455;54.302;10.124;2022-10-16T11:31:24;101222.53;;;16.33;73.88
18652;BME280;9455;54.302;10.124;2022-10-16T11:33:57;101225.47;;;16.22;75.36
18652;BME280;9455;54.302;10.124;2022-10-16T11:36:29;101233.03;;;16.18;73.85
18652;BME280;9455;54.302;10.124;2022-10-16T11:39:04;101228.34;;;16.20;74.57
18652;BME280;9455;54.302;10.124;2022-10-16T11:41:37;101233.97;;;16.35;75.61
18652;BME280;9455;54.302;10.124;2022-10-16T11:44:16;101235.06;;;16.42;75.30
18652;BME280;9455;54.302;10.124;2022-10-16T11:46:50;101232.09;;;16.53;72.99
18652;BME280;9455;54.302;10.124;2022-10-16T11:49:21;101247.09;;;16.56;72.05
18652;BME280;9455;54.302;10.124;2022-10-16T11:51:57;101245.81;;;16.68;72.08
18652;BME280;9455;54.302;10.124;2022-10-16T11:54:32;101236.06;;;16.75;70.55
18652;BME280;9455;54.302;10.124;2022-10-16T11:57:08;101241.00;;;16.87;69.68
18652;BME280;9455;54.302;10.124;2022-10-16T11:59:43;101251.31;;;17.00;70.26
18652;BME280;9455;54.302;10.124;2022-10-16T12:02:30;101254.53;;;16.95;68.78
18652;BME280;9455;54.302;10.124;2022-10-16T12:05:07;101267.19;;;17.03;69.80
18652;BME280;9455;54.302;10.124;2022-10-16T12:07:43;101249.78;;;16.89;69.47
18652;BME280;9455;54.302;10.124;2022-10-16T12:10:21;101268.03;;;17.03;69.63
18652;BME280;9455;54.302;10.124;2022-10-16T12:12:48;101272.88;;;17.00;69.19
18652;BME280;9455;54.302;10.124;2022-10-16T12:15:21;101278.25;;;16.92;68.58
18652;BME280;9455;54.302;10.124;2022-10-16T12:17:49;101283.53;;;16.76;68.85
18652;BME280;9455;54.302;10.124;2022-10-16T12:20:25;101284.97;;;16.88;69.51
18652;BME280;9455;54.302;10.124;2022-10-16T12:22:54;101291.22;;;16.88;69.14
18652;BME280;9455;54.302;10.124;2022-10-16T12:25:25;101292.44;;;17.02;69.18
18652;BME280;9455;54.302;10.124;2022-10-16T12:27:58;101301.38;;;17.02;67.97
18652;BME280;9455;54.302;10.124;2022-10-16T12:30:27;101296.47;;;16.98;68.62
18652;BME280;9455;54.302;10.124;2022-10-16T12:32:55;101301.13;;;16.88;67.66
18652;BME280;9455;54.302;10.124;2022-10-16T12:35:24;101294.50;;;17.08;68.74
18652;BME280;9455;54.302;10.124;2022-10-16T12:37:52;101302.28;;;17.19;68.98
18652;BME280;9455;54.302;10.124;2022-10-16T12:40:29;101311.72;;;17.23;67.19
18652;BME280;9455;54.302;10.124;2022-10-16T12:42:57;101322.13;;;17.10;66.09
18652;BME280;9455;54.302;10.124;2022-10-16T12:45:27;101318.44;;;17.11;67.25
18652;BME280;9455;54.302;10.124;2022-10-16T12:47:55;101338.94;;;17.04;66.57
18652;BME280;9455;54.302;10.124;2022-10-16T12:50:31;101341.16;;;16.83;66.11
18652;BME280;9455;54.302;10.124;2022-10-16T12:53:00;101345.84;;;16.73;67.66
18652;BME280;9455;54.302;10.124;2022-10-16T12:55:34;101333.25;;;16.56;68.81
18652;BME280;9455;54.302;10.124;2022-10-16T12:58:16;101349.56;;;16.36;67.82
18652;BME280;9455;54.302;10.124;2022-10-16T13:00:45;101348.03;;;16.34;67.29