sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13029;BME280;6581;42.662;23.402;2023-03-22T00:02:20;94986.44;;;9.33;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:04:47;94987.88;;;9.31;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:07:16;94988.16;;;9.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:09:43;94978.47;;;9.30;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:12:10;94979.28;;;9.34;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:14:37;94976.16;;;9.28;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:17:04;94979.81;;;9.20;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:19:31;94981.19;;;9.11;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:21:59;94972.44;;;9.07;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:24:27;94975.84;;;9.07;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:26:55;94981.72;;;8.97;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:29:23;94975.00;;;9.03;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:31:51;94981.22;;;9.14;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:34:20;94976.03;;;9.21;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:36:48;94981.44;;;9.28;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:39:17;94979.63;;;9.32;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:41:46;94979.66;;;9.36;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:44:13;94976.25;;;9.35;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:46:40;94974.66;;;9.31;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:49:07;94970.88;;;9.28;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:51:35;94965.88;;;9.23;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:54:02;94971.53;;;9.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:56:30;94968.53;;;9.23;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T00:59:07;94964.00;;;9.24;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:01:34;94962.44;;;9.19;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:04:02;94956.72;;;9.17;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:06:29;94961.97;;;9.14;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:08:57;94965.59;;;9.02;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:11:24;94954.59;;;9.00;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:13:52;94953.88;;;9.03;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:16:21;94951.59;;;9.02;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:18:48;94948.19;;;9.01;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:21:15;94955.31;;;8.97;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:23:42;94941.72;;;8.99;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:26:10;94943.94;;;8.93;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:28:37;94935.13;;;8.85;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:31:06;94935.13;;;8.85;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:33:34;94936.34;;;8.92;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:36:02;94938.22;;;8.91;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:41:00;94936.34;;;8.92;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:43:30;94939.41;;;8.94;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:45:58;94928.31;;;8.84;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:48:30;94933.38;;;8.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:51:04;94929.69;;;8.75;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:53:43;94939.00;;;8.69;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:56:11;94929.91;;;8.66;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T01:58:40;94934.06;;;8.67;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:01:34;94932.91;;;8.65;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:04:05;94936.03;;;8.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:06:35;94935.31;;;8.73;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:09:13;94939.59;;;8.81;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:11:47;94936.91;;;8.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:14:33;94941.31;;;8.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:17:44;94943.00;;;8.82;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:24:00;94938.53;;;8.86;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:26:43;94944.63;;;8.90;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:29:25;94951.22;;;9.03;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:32:30;94954.09;;;9.17;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:38:19;94958.97;;;9.15;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:40:57;94957.34;;;9.07;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:43:33;94959.59;;;9.05;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:46:06;94958.16;;;9.11;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:48:39;94960.13;;;9.18;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:51:13;94961.25;;;9.17;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:53:47;94953.22;;;9.10;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:56:22;94960.31;;;9.02;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T02:58:53;94959.16;;;9.03;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:01:25;94961.41;;;9.01;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:03:56;94960.81;;;9.11;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:06:28;94963.28;;;9.01;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:08:58;94960.69;;;9.04;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:11:31;94955.53;;;9.11;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:13:59;94966.91;;;9.15;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:16:28;94964.66;;;9.17;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:19:06;94970.81;;;9.25;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:21:43;94973.78;;;9.20;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:24:18;94967.56;;;9.09;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:26:55;94965.34;;;8.88;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:29:30;94965.13;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:32:03;94966.94;;;8.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:34:34;94972.22;;;8.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:37:05;94974.22;;;8.76;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:39:36;94964.06;;;8.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:42:10;94969.13;;;8.87;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:44:39;94970.28;;;8.89;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:47:06;94973.81;;;8.97;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:49:34;94968.28;;;8.83;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:52:03;94967.78;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:54:32;94970.34;;;8.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:56:59;94973.06;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T03:59:28;94979.09;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:01:57;94980.97;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:04:28;94977.75;;;8.61;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:07:04;94982.94;;;8.58;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:09:37;94978.03;;;8.56;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:12:12;94986.31;;;8.55;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:14:44;94984.91;;;8.61;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:17:20;94986.13;;;8.67;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:19:47;94993.69;;;8.68;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:22:21;94991.53;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:24:48;94991.16;;;8.75;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:27:19;94990.06;;;8.76;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:30:00;94998.34;;;8.75;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:32:48;94991.59;;;8.77;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:35:20;94997.97;;;8.76;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:37:47;95005.91;;;8.76;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:40:17;95006.44;;;8.85;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:43:05;95001.34;;;8.73;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:45:45;95002.56;;;8.79;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:48:17;95002.91;;;8.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:50:47;95007.16;;;8.82;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:53:21;95005.97;;;8.80;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:55:54;95010.84;;;8.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T04:58:24;95012.72;;;8.77;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:01:18;95015.34;;;8.77;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:04:11;95028.13;;;8.75;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:06:39;95020.63;;;8.77;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:09:20;95027.09;;;8.80;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:11:50;95033.78;;;8.74;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:14:41;95031.53;;;8.76;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:17:11;95029.81;;;8.83;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:19:39;95026.97;;;8.96;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:22:06;95032.41;;;9.03;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:24:48;95036.97;;;9.06;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:27:20;95039.19;;;9.04;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:29:59;95042.00;;;8.92;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:32:41;95042.13;;;8.99;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:35:11;95045.53;;;8.99;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:37:43;95045.25;;;9.04;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:40:13;95043.84;;;9.10;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:42:43;95045.75;;;9.13;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:45:18;95041.72;;;9.19;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:47:52;95046.19;;;9.15;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:50:22;95056.84;;;9.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:52:49;95053.06;;;9.20;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:55:34;95054.13;;;9.15;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T05:58:03;95064.97;;;9.10;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:00:34;95063.06;;;9.07;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:03:21;95074.78;;;9.10;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:06:11;95071.72;;;9.08;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:08:51;95070.13;;;9.03;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:11:18;95080.59;;;8.96;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:13:45;95081.13;;;9.05;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:16:13;95081.13;;;9.05;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:18:43;95079.34;;;9.13;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:21:11;95074.88;;;9.17;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:23:38;95077.22;;;9.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:26:07;95085.00;;;9.34;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:28:36;95082.47;;;9.41;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:31:05;95082.47;;;9.41;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:33:54;95085.38;;;9.59;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:36:28;95086.09;;;9.82;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:39:22;95091.53;;;9.93;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:41:50;95093.13;;;9.97;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:44:17;95096.09;;;9.96;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:47:16;95088.84;;;9.89;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:49:44;95092.31;;;9.93;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:52:19;95094.53;;;9.91;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:54:47;95101.56;;;10.06;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:57:14;95100.66;;;10.21;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T06:59:41;95108.38;;;10.34;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:02:10;95108.31;;;10.30;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:04:40;95111.81;;;10.38;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:07:08;95113.00;;;10.40;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:09:53;95120.03;;;10.29;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:12:21;95107.31;;;10.12;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:14:48;95114.19;;;10.16;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:17:35;95117.50;;;10.13;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:20:04;95127.56;;;10.27;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:22:33;95131.28;;;10.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:25:00;95128.75;;;10.30;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:27:29;95133.22;;;10.26;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:29:56;95129.78;;;10.21;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:32:23;95135.91;;;10.29;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:35:03;95141.47;;;10.20;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:37:30;95144.50;;;10.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:39:59;95144.31;;;10.35;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:42:29;95144.16;;;10.24;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:45:20;95143.81;;;10.26;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:48:07;95142.63;;;10.23;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:51:11;95137.88;;;10.09;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:53:38;95145.06;;;9.83;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:56:08;95147.84;;;9.67;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T07:58:35;95150.53;;;9.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:01:03;95151.75;;;9.76;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:04:02;95156.13;;;9.65;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:06:46;95155.59;;;9.79;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:09:13;95154.91;;;9.59;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:11:42;95157.38;;;9.71;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:14:09;95146.53;;;9.80;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:16:37;95147.31;;;9.81;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:19:06;95152.47;;;9.73;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:21:36;95144.19;;;9.75;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:24:07;95136.59;;;9.73;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:27:12;95159.34;;;9.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:29:44;95155.84;;;9.97;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:32:36;95160.94;;;10.09;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:35:04;95166.75;;;10.18;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:37:32;95165.69;;;10.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:40:02;95160.22;;;10.35;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:42:54;95165.88;;;10.37;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:45:22;95171.91;;;10.34;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:47:57;95172.63;;;10.31;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:50:28;95177.97;;;10.34;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:53:08;95165.22;;;10.43;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:55:36;95165.31;;;10.50;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T08:58:14;95163.41;;;10.47;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:00:44;95172.31;;;10.65;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:03:15;95176.25;;;10.79;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:05:42;95180.78;;;10.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:08:10;95177.53;;;10.88;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:10:40;95178.28;;;10.89;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:13:10;95177.88;;;10.87;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:15:45;95187.44;;;10.95;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:18:19;95193.22;;;11.04;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:20:47;95187.84;;;10.97;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:23:18;95185.69;;;11.09;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:25:46;95178.84;;;11.05;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:28:17;95189.59;;;11.19;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:30:45;95184.06;;;10.98;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:33:15;95195.28;;;11.18;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:35:46;95182.81;;;11.22;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:38:13;95184.59;;;11.14;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:40:49;95186.66;;;11.28;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:43:45;95188.34;;;11.46;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:46:19;95184.84;;;11.35;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:48:50;95188.44;;;11.17;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:51:28;95191.88;;;11.21;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:53:56;95186.28;;;11.29;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:56:25;95187.56;;;11.42;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T09:58:56;95187.19;;;11.40;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:01:29;95190.66;;;11.48;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:04:14;95195.94;;;11.44;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:06:47;95199.69;;;11.43;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:09:20;95197.91;;;11.54;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:11:54;95191.84;;;11.54;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:14:29;95196.75;;;11.52;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:17:01;95202.94;;;11.63;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:19:33;95209.06;;;11.71;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:22:02;95206.47;;;11.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:24:32;95211.84;;;11.85;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:27:00;95206.47;;;11.78;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:29:31;95211.38;;;11.72;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:32:13;95212.78;;;11.63;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:34:40;95204.03;;;11.59;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:37:12;95205.94;;;11.62;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:39:42;95202.19;;;11.66;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:42:13;95207.03;;;11.57;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:44:45;95203.16;;;11.47;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:47:17;95205.78;;;11.47;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:49:47;95212.53;;;11.41;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T10:52:29;95203.56;;;11.49;99.74
13029;BME280;6581;42.662;23.402;2023-03-22T10:54:59;95202.69;;;11.38;99.82
13029;BME280;6581;42.662;23.402;2023-03-22T10:57:27;95202.72;;;11.42;99.87
13029;BME280;6581;42.662;23.402;2023-03-22T10:59:55;95201.56;;;11.39;98.97
13029;BME280;6581;42.662;23.402;2023-03-22T11:02:25;95200.63;;;11.62;99.09
13029;BME280;6581;42.662;23.402;2023-03-22T11:04:55;95193.47;;;11.66;97.48
13029;BME280;6581;42.662;23.402;2023-03-22T11:07:30;95202.69;;;11.79;98.39
13029;BME280;6581;42.662;23.402;2023-03-22T11:10:23;95203.09;;;11.77;97.77
13029;BME280;6581;42.662;23.402;2023-03-22T11:12:55;95197.38;;;11.79;96.97
13029;BME280;6581;42.662;23.402;2023-03-22T11:15:39;95197.78;;;11.81;98.14
13029;BME280;6581;42.662;23.402;2023-03-22T11:18:13;95197.81;;;11.84;98.81
13029;BME280;6581;42.662;23.402;2023-03-22T11:21:06;95197.78;;;11.81;97.58
13029;BME280;6581;42.662;23.402;2023-03-22T11:23:34;95195.84;;;11.78;96.99
13029;BME280;6581;42.662;23.402;2023-03-22T11:26:07;95195.78;;;11.71;97.49
13029;BME280;6581;42.662;23.402;2023-03-22T11:28:36;95193.09;;;11.64;98.29
13029;BME280;6581;42.662;23.402;2023-03-22T11:31:07;95194.91;;;11.60;99.49
13029;BME280;6581;42.662;23.402;2023-03-22T11:33:44;95196.06;;;11.59;99.05
13029;BME280;6581;42.662;23.402;2023-03-22T11:36:19;95189.72;;;11.70;99.71
13029;BME280;6581;42.662;23.402;2023-03-22T11:38:46;95191.56;;;11.63;98.88
13029;BME280;6581;42.662;23.402;2023-03-22T11:41:20;95190.44;;;11.67;99.98
13029;BME280;6581;42.662;23.402;2023-03-22T11:43:51;95178.31;;;11.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T11:46:19;95180.84;;;11.55;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T11:48:50;95187.41;;;11.69;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T11:51:26;95179.34;;;11.54;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T11:53:55;95187.03;;;11.67;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T11:56:28;95187.06;;;11.70;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T11:58:58;95192.47;;;11.77;99.38
13029;BME280;6581;42.662;23.402;2023-03-22T12:01:34;95188.31;;;11.83;99.06
13029;BME280;6581;42.662;23.402;2023-03-22T12:04:08;95189.81;;;11.77;99.65
13029;BME280;6581;42.662;23.402;2023-03-22T12:06:38;95193.72;;;11.94;98.94
13029;BME280;6581;42.662;23.402;2023-03-22T12:09:16;95187.34;;;12.02;99.87
13029;BME280;6581;42.662;23.402;2023-03-22T12:11:49;95190.81;;;12.10;99.80
13029;BME280;6581;42.662;23.402;2023-03-22T12:14:21;95188.97;;;12.14;99.00
13029;BME280;6581;42.662;23.402;2023-03-22T12:16:51;95182.47;;;12.11;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T12:19:36;95189.31;;;12.12;99.28
13029;BME280;6581;42.662;23.402;2023-03-22T12:22:12;95183.59;;;12.10;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T12:24:42;95181.25;;;12.02;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T12:27:15;95185.81;;;12.01;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T12:29:45;95184.00;;;12.12;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T12:32:17;95188.22;;;12.20;99.43
13029;BME280;6581;42.662;23.402;2023-03-22T12:34:49;95182.66;;;12.39;98.38
13029;BME280;6581;42.662;23.402;2023-03-22T12:37:21;95175.13;;;12.49;97.80
13029;BME280;6581;42.662;23.402;2023-03-22T12:39:54;95183.16;;;12.63;97.77
13029;BME280;6581;42.662;23.402;2023-03-22T12:42:26;95178.72;;;12.84;97.95
13029;BME280;6581;42.662;23.402;2023-03-22T12:44:57;95174.16;;;12.85;98.52
13029;BME280;6581;42.662;23.402;2023-03-22T12:47:29;95178.03;;;13.05;98.90
13029;BME280;6581;42.662;23.402;2023-03-22T12:50:02;95172.53;;;12.59;97.17
13029;BME280;6581;42.662;23.402;2023-03-22T12:52:32;95180.94;;;12.75;96.67
13029;BME280;6581;42.662;23.402;2023-03-22T12:55:03;95171.09;;;12.76;98.43
13029;BME280;6581;42.662;23.402;2023-03-22T12:57:31;95167.72;;;12.86;98.94
13029;BME280;6581;42.662;23.402;2023-03-22T13:00:04;95172.69;;;13.02;98.04
13029;BME280;6581;42.662;23.402;2023-03-22T13:02:36;95174.97;;;13.03;96.91
13029;BME280;6581;42.662;23.402;2023-03-22T13:05:06;95177.28;;;13.01;96.34
13029;BME280;6581;42.662;23.402;2023-03-22T13:07:50;95165.06;;;12.93;95.37
13029;BME280;6581;42.662;23.402;2023-03-22T13:10:47;95177.94;;;12.77;96.15
13029;BME280;6581;42.662;23.402;2023-03-22T13:13:27;95167.28;;;12.77;95.97
13029;BME280;6581;42.662;23.402;2023-03-22T13:16:01;95172.88;;;12.51;96.73
13029;BME280;6581;42.662;23.402;2023-03-22T13:18:36;95173.97;;;12.46;96.36
13029;BME280;6581;42.662;23.402;2023-03-22T13:21:10;95162.59;;;12.46;96.55
13029;BME280;6581;42.662;23.402;2023-03-22T13:23:53;95170.16;;;12.47;97.46
13029;BME280;6581;42.662;23.402;2023-03-22T13:26:24;95169.03;;;12.48;98.39
13029;BME280;6581;42.662;23.402;2023-03-22T13:28:56;95159.34;;;12.15;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T13:31:35;95164.66;;;12.15;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T13:34:14;95160.13;;;12.19;100.00
13029;BME280;6581;42.662;23.402;2023-03-22T13:36:51;95159.00;;;12.20;98.46
13029;BME280;6581;42.662;23.402;2023-03-22T13:39:19;95159.69;;;12.10;99.84