sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2023-04-04T00:01:54;102928.69;;;3.18;54.99
59104;BME280;51449;51.676;5.812;2023-04-04T00:04:16;102930.34;;;3.19;54.78
59104;BME280;51449;51.676;5.812;2023-04-04T00:06:38;102936.88;;;3.18;54.91
59104;BME280;51449;51.676;5.812;2023-04-04T00:09:04;102940.06;;;3.15;55.17
59104;BME280;51449;51.676;5.812;2023-04-04T00:11:26;102938.38;;;3.14;54.51
59104;BME280;51449;51.676;5.812;2023-04-04T00:13:48;102936.72;;;3.13;54.75
59104;BME280;51449;51.676;5.812;2023-04-04T00:16:10;102938.25;;;3.09;54.97
59104;BME280;51449;51.676;5.812;2023-04-04T00:18:32;102934.31;;;3.05;54.93
59104;BME280;51449;51.676;5.812;2023-04-04T00:20:54;102931.00;;;3.03;55.22
59104;BME280;51449;51.676;5.812;2023-04-04T00:23:15;102929.34;;;3.02;55.03
59104;BME280;51449;51.676;5.812;2023-04-04T00:25:38;102932.88;;;3.02;55.38
59104;BME280;51449;51.676;5.812;2023-04-04T00:28:00;102932.06;;;3.02;55.54
59104;BME280;51449;51.676;5.812;2023-04-04T00:30:21;102936.69;;;3.01;55.69
59104;BME280;51449;51.676;5.812;2023-04-04T00:32:43;102929.34;;;3.02;55.76
59104;BME280;51449;51.676;5.812;2023-04-04T00:35:06;102939.41;;;3.01;55.39
59104;BME280;51449;51.676;5.812;2023-04-04T00:37:29;102930.41;;;3.00;55.44
59104;BME280;51449;51.676;5.812;2023-04-04T00:39:50;102933.34;;;2.99;55.20
59104;BME280;51449;51.676;5.812;2023-04-04T00:42:13;102924.38;;;2.98;55.35
59104;BME280;51449;51.676;5.812;2023-04-04T00:44:35;102928.97;;;2.98;55.47
59104;BME280;51449;51.676;5.812;2023-04-04T00:46:59;102928.97;;;2.98;55.40
59104;BME280;51449;51.676;5.812;2023-04-04T00:49:21;102937.16;;;2.98;55.42
59104;BME280;51449;51.676;5.812;2023-04-04T00:51:43;102934.66;;;2.96;55.43
59104;BME280;51449;51.676;5.812;2023-04-04T00:54:05;102931.09;;;2.96;55.54
59104;BME280;51449;51.676;5.812;2023-04-04T00:56:27;102924.81;;;2.95;55.25
59104;BME280;51449;51.676;5.812;2023-04-04T00:58:51;102931.09;;;2.96;55.60
59104;BME280;51449;51.676;5.812;2023-04-04T01:01:12;102928.59;;;2.94;55.78
59104;BME280;51449;51.676;5.812;2023-04-04T01:03:36;102924.22;;;2.93;55.50
59104;BME280;51449;51.676;5.812;2023-04-04T01:06:00;102918.16;;;2.91;55.30
59104;BME280;51449;51.676;5.812;2023-04-04T01:08:25;102924.44;;;2.92;55.33
59104;BME280;51449;51.676;5.812;2023-04-04T01:10:49;102914.03;;;2.89;55.79
59104;BME280;51449;51.676;5.812;2023-04-04T01:13:11;102914.50;;;2.86;55.88
59104;BME280;51449;51.676;5.812;2023-04-04T01:15:33;102919.53;;;2.82;55.72
59104;BME280;51449;51.676;5.812;2023-04-04T01:17:58;102914.56;;;2.79;56.07
59104;BME280;51449;51.676;5.812;2023-04-04T01:20:25;102912.53;;;2.74;56.04
59104;BME280;51449;51.676;5.812;2023-04-04T01:22:51;102910.75;;;2.68;56.27
59104;BME280;51449;51.676;5.812;2023-04-04T01:25:17;102914.97;;;2.64;56.04
59104;BME280;51449;51.676;5.812;2023-04-04T01:27:46;102910.44;;;2.58;55.93
59104;BME280;51449;51.676;5.812;2023-04-04T01:30:11;102905.66;;;2.53;56.14
59104;BME280;51449;51.676;5.812;2023-04-04T01:32:41;102903.66;;;2.49;56.31
59104;BME280;51449;51.676;5.812;2023-04-04T01:35:30;102908.50;;;2.47;56.25
59104;BME280;51449;51.676;5.812;2023-04-04T01:40:49;102912.56;;;2.38;56.71
59104;BME280;51449;51.676;5.812;2023-04-04T01:43:14;102914.31;;;2.32;56.52
59104;BME280;51449;51.676;5.812;2023-04-04T01:45:37;102914.53;;;2.30;56.86
59104;BME280;51449;51.676;5.812;2023-04-04T01:48:03;102909.56;;;2.27;56.74
59104;BME280;51449;51.676;5.812;2023-04-04T01:50:25;102912.50;;;2.26;57.09
59104;BME280;51449;51.676;5.812;2023-04-04T01:52:47;102913.78;;;2.23;56.60
59104;BME280;51449;51.676;5.812;2023-04-04T01:55:11;102912.34;;;2.21;57.11
59104;BME280;51449;51.676;5.812;2023-04-04T01:57:32;102906.06;;;2.20;56.83
59104;BME280;51449;51.676;5.812;2023-04-04T01:59:54;102901.69;;;2.19;57.29
59104;BME280;51449;51.676;5.812;2023-04-04T02:02:16;102908.19;;;2.18;57.23
59104;BME280;51449;51.676;5.812;2023-04-04T02:04:38;102908.66;;;2.15;57.30
59104;BME280;51449;51.676;5.812;2023-04-04T02:07:00;102899.88;;;2.13;57.52
59104;BME280;51449;51.676;5.812;2023-04-04T02:09:22;102903.28;;;2.08;57.24
59104;BME280;51449;51.676;5.812;2023-04-04T02:11:44;102910.59;;;2.08;57.44
59104;BME280;51449;51.676;5.812;2023-04-04T02:14:06;102899.94;;;2.06;57.29
59104;BME280;51449;51.676;5.812;2023-04-04T02:16:28;102905.38;;;2.06;57.43
59104;BME280;51449;51.676;5.812;2023-04-04T02:18:49;102911.28;;;2.03;57.65
59104;BME280;51449;51.676;5.812;2023-04-04T02:21:11;102907.31;;;1.99;57.85
59104;BME280;51449;51.676;5.812;2023-04-04T02:23:33;102912.75;;;1.99;57.45
59104;BME280;51449;51.676;5.812;2023-04-04T02:25:55;102908.41;;;1.98;57.53
59104;BME280;51449;51.676;5.812;2023-04-04T02:28:17;102921.38;;;1.96;57.51
59104;BME280;51449;51.676;5.812;2023-04-04T02:30:41;102921.22;;;1.91;57.93
59104;BME280;51449;51.676;5.812;2023-04-04T02:33:03;102920.00;;;1.87;57.72
59104;BME280;51449;51.676;5.812;2023-04-04T02:35:25;102923.38;;;1.82;57.74
59104;BME280;51449;51.676;5.812;2023-04-04T02:37:46;102928.44;;;1.79;58.12
59104;BME280;51449;51.676;5.812;2023-04-04T02:40:18;102928.66;;;1.77;58.02
59104;BME280;51449;51.676;5.812;2023-04-04T02:42:43;102917.78;;;1.77;57.97
59104;BME280;51449;51.676;5.812;2023-04-04T02:45:06;102918.03;;;1.76;57.77
59104;BME280;51449;51.676;5.812;2023-04-04T02:47:30;102919.06;;;1.75;58.36
59104;BME280;51449;51.676;5.812;2023-04-04T02:49:52;102916.56;;;1.73;58.14
59104;BME280;51449;51.676;5.812;2023-04-04T02:52:14;102909.69;;;1.70;58.04
59104;BME280;51449;51.676;5.812;2023-04-04T02:54:39;102911.81;;;1.68;58.01
59104;BME280;51449;51.676;5.812;2023-04-04T02:57:03;102906.81;;;1.65;58.18
59104;BME280;51449;51.676;5.812;2023-04-04T02:59:25;102906.19;;;1.63;58.61
59104;BME280;51449;51.676;5.812;2023-04-04T03:01:47;102899.72;;;1.64;58.45
59104;BME280;51449;51.676;5.812;2023-04-04T03:04:09;102907.88;;;1.64;58.41
59104;BME280;51449;51.676;5.812;2023-04-04T03:06:31;102904.31;;;1.64;58.56
59104;BME280;51449;51.676;5.812;2023-04-04T03:08:54;102897.47;;;1.61;58.87
59104;BME280;51449;51.676;5.812;2023-04-04T03:11:17;102901.22;;;1.60;58.88
59104;BME280;51449;51.676;5.812;2023-04-04T03:13:40;102895.16;;;1.58;58.38
59104;BME280;51449;51.676;5.812;2023-04-04T03:16:03;102899.56;;;1.59;58.69
59104;BME280;51449;51.676;5.812;2023-04-04T03:18:37;102899.41;;;1.54;58.74
59104;BME280;51449;51.676;5.812;2023-04-04T03:21:00;102901.69;;;1.50;59.11
59104;BME280;51449;51.676;5.812;2023-04-04T03:23:22;102897.78;;;1.46;59.22
59104;BME280;51449;51.676;5.812;2023-04-04T03:25:43;102884.41;;;1.45;59.21
59104;BME280;51449;51.676;5.812;2023-04-04T03:28:10;102890.06;;;1.43;58.84
59104;BME280;51449;51.676;5.812;2023-04-04T03:30:33;102880.03;;;1.44;59.16
59104;BME280;51449;51.676;5.812;2023-04-04T03:32:55;102891.94;;;1.43;59.38
59104;BME280;51449;51.676;5.812;2023-04-04T03:35:17;102884.88;;;1.42;58.66
59104;BME280;51449;51.676;5.812;2023-04-04T03:37:39;102886.97;;;1.40;59.41
59104;BME280;51449;51.676;5.812;2023-04-04T03:40:03;102886.97;;;1.40;59.05
59104;BME280;51449;51.676;5.812;2023-04-04T03:42:25;102890.13;;;1.37;59.40
59104;BME280;51449;51.676;5.812;2023-04-04T03:44:47;102892.22;;;1.35;59.27
59104;BME280;51449;51.676;5.812;2023-04-04T03:47:19;102891.81;;;1.31;59.33
59104;BME280;51449;51.676;5.812;2023-04-04T03:49:41;102897.72;;;1.28;59.67
59104;BME280;51449;51.676;5.812;2023-04-04T03:52:03;102885.19;;;1.27;59.54
59104;BME280;51449;51.676;5.812;2023-04-04T03:54:26;102895.19;;;1.26;59.39
59104;BME280;51449;51.676;5.812;2023-04-04T03:56:50;102888.13;;;1.25;59.88
59104;BME280;51449;51.676;5.812;2023-04-04T03:59:12;102886.69;;;1.23;59.25
59104;BME280;51449;51.676;5.812;2023-04-04T04:01:34;102884.16;;;1.21;59.63
59104;BME280;51449;51.676;5.812;2023-04-04T04:03:56;102886.06;;;1.21;59.37
59104;BME280;51449;51.676;5.812;2023-04-04T04:06:18;102885.69;;;1.17;59.30
59104;BME280;51449;51.676;5.812;2023-04-04T04:08:41;102876.91;;;1.15;59.90
59104;BME280;51449;51.676;5.812;2023-04-04T04:11:04;102880.66;;;1.14;59.92
59104;BME280;51449;51.676;5.812;2023-04-04T04:13:27;102871.91;;;1.12;59.87
59104;BME280;51449;51.676;5.812;2023-04-04T04:15:49;102879.22;;;1.12;59.69
59104;BME280;51449;51.676;5.812;2023-04-04T04:18:15;102875.69;;;1.11;60.19
59104;BME280;51449;51.676;5.812;2023-04-04T04:20:37;102877.78;;;1.09;59.96
59104;BME280;51449;51.676;5.812;2023-04-04T04:22:58;102879.88;;;1.07;59.97
59104;BME280;51449;51.676;5.812;2023-04-04T04:25:20;102879.28;;;1.05;59.77
59104;BME280;51449;51.676;5.812;2023-04-04T04:28:02;102880.53;;;1.02;60.15
59104;BME280;51449;51.676;5.812;2023-04-04T04:30:24;102872.63;;;1.01;60.05
59104;BME280;51449;51.676;5.812;2023-04-04T04:32:48;102876.38;;;1.00;60.14
59104;BME280;51449;51.676;5.812;2023-04-04T04:35:12;102873.06;;;0.98;60.14
59104;BME280;51449;51.676;5.812;2023-04-04T04:37:35;102875.78;;;0.98;60.35
59104;BME280;51449;51.676;5.812;2023-04-04T04:39:58;102871.84;;;0.94;60.47
59104;BME280;51449;51.676;5.812;2023-04-04T04:42:30;102882.06;;;0.92;60.74
59104;BME280;51449;51.676;5.812;2023-04-04T04:44:54;102884.41;;;0.88;60.67
59104;BME280;51449;51.676;5.812;2023-04-04T04:47:16;102884.63;;;0.87;60.86
59104;BME280;51449;51.676;5.812;2023-04-04T04:49:39;102885.25;;;0.82;61.19
59104;BME280;51449;51.676;5.812;2023-04-04T04:52:04;102890.91;;;0.80;60.79
59104;BME280;51449;51.676;5.812;2023-04-04T04:54:27;102891.13;;;0.79;61.13
59104;BME280;51449;51.676;5.812;2023-04-04T04:56:49;102896.75;;;0.77;61.50
59104;BME280;51449;51.676;5.812;2023-04-04T04:59:11;102890.50;;;0.77;61.06
59104;BME280;51449;51.676;5.812;2023-04-04T05:01:46;102887.63;;;0.72;60.97
59104;BME280;51449;51.676;5.812;2023-04-04T05:04:09;102889.50;;;0.71;61.18
59104;BME280;51449;51.676;5.812;2023-04-04T05:06:38;102896.78;;;0.71;61.26
59104;BME280;51449;51.676;5.812;2023-04-04T05:09:04;102894.31;;;0.69;61.40
59104;BME280;51449;51.676;5.812;2023-04-04T05:11:30;102898.06;;;0.68;60.91
59104;BME280;51449;51.676;5.812;2023-04-04T05:13:52;102890.53;;;0.70;60.87
59104;BME280;51449;51.676;5.812;2023-04-04T05:16:16;102887.63;;;0.72;61.14
59104;BME280;51449;51.676;5.812;2023-04-04T05:18:40;102891.78;;;0.74;61.04
59104;BME280;51449;51.676;5.812;2023-04-04T05:21:04;102898.84;;;0.75;61.56
59104;BME280;51449;51.676;5.812;2023-04-04T05:23:27;102894.50;;;0.74;61.20
59104;BME280;51449;51.676;5.812;2023-04-04T05:25:50;102897.19;;;0.74;61.62
59104;BME280;51449;51.676;5.812;2023-04-04T05:28:15;102904.28;;;0.75;61.48
59104;BME280;51449;51.676;5.812;2023-04-04T05:30:37;102890.72;;;0.75;61.68
59104;BME280;51449;51.676;5.812;2023-04-04T05:33:06;102895.72;;;0.78;61.54
59104;BME280;51449;51.676;5.812;2023-04-04T05:35:30;102903.44;;;0.81;61.71
59104;BME280;51449;51.676;5.812;2023-04-04T05:37:53;102900.50;;;0.83;61.50
59104;BME280;51449;51.676;5.812;2023-04-04T05:40:16;102907.38;;;0.85;61.91
59104;BME280;51449;51.676;5.812;2023-04-04T05:42:53;102907.16;;;0.87;61.90
59104;BME280;51449;51.676;5.812;2023-04-04T05:45:25;102909.84;;;0.87;62.10
59104;BME280;51449;51.676;5.812;2023-04-04T05:47:47;102907.97;;;0.88;62.26
59104;BME280;51449;51.676;5.812;2023-04-04T05:50:10;102916.97;;;0.88;62.99
59104;BME280;51449;51.676;5.812;2023-04-04T05:52:41;102914.03;;;0.90;62.49
59104;BME280;51449;51.676;5.812;2023-04-04T05:55:09;102917.16;;;0.93;62.45
59104;BME280;51449;51.676;5.812;2023-04-04T05:57:50;102912.72;;;0.99;62.96
59104;BME280;51449;51.676;5.812;2023-04-04T06:03:06;102919.13;;;1.11;62.65
59104;BME280;51449;51.676;5.812;2023-04-04T06:05:28;102924.28;;;1.19;62.37
59104;BME280;51449;51.676;5.812;2023-04-04T06:07:51;102916.72;;;1.28;62.61
59104;BME280;51449;51.676;5.812;2023-04-04T06:10:13;102921.50;;;1.33;62.73
59104;BME280;51449;51.676;5.812;2023-04-04T06:12:35;102913.06;;;1.41;62.44
59104;BME280;51449;51.676;5.812;2023-04-04T06:15:02;102920.72;;;1.50;62.57
59104;BME280;51449;51.676;5.812;2023-04-04T06:17:24;102912.31;;;1.59;62.09
59104;BME280;51449;51.676;5.812;2023-04-04T06:19:46;102928.31;;;1.67;62.20
59104;BME280;51449;51.676;5.812;2023-04-04T06:22:08;102928.91;;;1.76;62.41
59104;BME280;51449;51.676;5.812;2023-04-04T06:24:36;102924.81;;;1.85;62.12
59104;BME280;51449;51.676;5.812;2023-04-04T06:26:59;102928.91;;;1.94;62.36
59104;BME280;51449;51.676;5.812;2023-04-04T06:29:21;102922.97;;;2.04;62.63
59104;BME280;51449;51.676;5.812;2023-04-04T06:31:44;102933.78;;;2.10;62.45
59104;BME280;51449;51.676;5.812;2023-04-04T06:34:13;102926.16;;;2.19;62.55
59104;BME280;51449;51.676;5.812;2023-04-04T06:36:48;102929.78;;;2.31;62.21
59104;BME280;51449;51.676;5.812;2023-04-04T06:39:10;102930.31;;;2.40;62.13
59104;BME280;51449;51.676;5.812;2023-04-04T06:41:32;102938.31;;;2.53;62.50
59104;BME280;51449;51.676;5.812;2023-04-04T06:43:54;102935.66;;;2.65;63.34
59104;BME280;51449;51.676;5.812;2023-04-04T06:46:17;102941.31;;;2.82;63.15
59104;BME280;51449;51.676;5.812;2023-04-04T06:48:39;102944.84;;;3.01;63.62
59104;BME280;51449;51.676;5.812;2023-04-04T06:51:05;102934.88;;;3.25;62.75
59104;BME280;51449;51.676;5.812;2023-04-04T06:53:28;102935.28;;;3.52;62.90
59104;BME280;51449;51.676;5.812;2023-04-04T06:55:51;102933.19;;;3.78;62.05
59104;BME280;51449;51.676;5.812;2023-04-04T06:58:14;102940.78;;;3.99;61.48
59104;BME280;51449;51.676;5.812;2023-04-04T07:00:37;102938.44;;;4.15;60.97
59104;BME280;51449;51.676;5.812;2023-04-04T07:02:59;102940.41;;;4.31;60.67
59104;BME280;51449;51.676;5.812;2023-04-04T07:05:21;102941.59;;;4.47;60.38
59104;BME280;51449;51.676;5.812;2023-04-04T07:07:44;102942.50;;;4.64;59.88
59104;BME280;51449;51.676;5.812;2023-04-04T07:10:07;102939.16;;;4.74;59.17
59104;BME280;51449;51.676;5.812;2023-04-04T07:12:29;102940.44;;;4.83;59.58
59104;BME280;51449;51.676;5.812;2023-04-04T07:14:52;102937.88;;;4.93;58.85
59104;BME280;51449;51.676;5.812;2023-04-04T07:17:13;102936.66;;;5.01;58.02
59104;BME280;51449;51.676;5.812;2023-04-04T07:19:45;102935.34;;;5.04;57.59
59104;BME280;51449;51.676;5.812;2023-04-04T07:22:07;102944.97;;;5.06;57.25
59104;BME280;51449;51.676;5.812;2023-04-04T07:24:29;102939.44;;;5.18;57.66
59104;BME280;51449;51.676;5.812;2023-04-04T07:26:51;102927.53;;;5.24;56.83
59104;BME280;51449;51.676;5.812;2023-04-04T07:29:13;102928.97;;;5.27;56.08
59104;BME280;51449;51.676;5.812;2023-04-04T07:31:35;102923.81;;;5.30;56.68
59104;BME280;51449;51.676;5.812;2023-04-04T07:33:56;102920.75;;;5.44;56.48
59104;BME280;51449;51.676;5.812;2023-04-04T07:36:18;102923.91;;;5.52;56.55
59104;BME280;51449;51.676;5.812;2023-04-04T07:38:40;102930.63;;;5.62;55.44
59104;BME280;51449;51.676;5.812;2023-04-04T07:41:02;102930.72;;;5.67;55.74
59104;BME280;51449;51.676;5.812;2023-04-04T07:43:24;102935.69;;;5.70;54.83
59104;BME280;51449;51.676;5.812;2023-04-04T07:45:46;102939.66;;;5.79;54.79
59104;BME280;51449;51.676;5.812;2023-04-04T07:48:08;102936.41;;;5.82;54.74
59104;BME280;51449;51.676;5.812;2023-04-04T07:50:30;102939.94;;;5.94;54.26
59104;BME280;51449;51.676;5.812;2023-04-04T07:52:52;102930.81;;;6.06;54.09
59104;BME280;51449;51.676;5.812;2023-04-04T07:55:16;102933.75;;;6.21;53.72
59104;BME280;51449;51.676;5.812;2023-04-04T07:57:39;102928.75;;;6.35;53.86
59104;BME280;51449;51.676;5.812;2023-04-04T08:00:00;102925.38;;;6.50;52.89
59104;BME280;51449;51.676;5.812;2023-04-04T08:02:35;102925.00;;;6.63;53.23
59104;BME280;51449;51.676;5.812;2023-04-04T08:05:00;102924.03;;;6.74;53.59
59104;BME280;51449;51.676;5.812;2023-04-04T08:07:21;102925.31;;;6.89;53.23
59104;BME280;51449;51.676;5.812;2023-04-04T08:09:44;102927.63;;;7.02;52.87
59104;BME280;51449;51.676;5.812;2023-04-04T08:12:06;102931.59;;;7.16;52.55
59104;BME280;51449;51.676;5.812;2023-04-04T08:14:28;102924.34;;;7.27;52.46
59104;BME280;51449;51.676;5.812;2023-04-04T08:16:50;102930.16;;;7.36;51.26
59104;BME280;51449;51.676;5.812;2023-04-04T08:19:12;102923.69;;;7.47;50.77
59104;BME280;51449;51.676;5.812;2023-04-04T08:21:34;102930.97;;;7.63;50.76
59104;BME280;51449;51.676;5.812;2023-04-04T08:23:55;102931.59;;;7.76;50.14
59104;BME280;51449;51.676;5.812;2023-04-04T08:26:17;102936.03;;;7.82;47.90
59104;BME280;51449;51.676;5.812;2023-04-04T08:28:39;102925.91;;;7.87;48.93
59104;BME280;51449;51.676;5.812;2023-04-04T08:31:01;102929.78;;;7.91;48.35
59104;BME280;51449;51.676;5.812;2023-04-04T08:33:24;102924.91;;;7.99;47.35
59104;BME280;51449;51.676;5.812;2023-04-04T08:36:04;102922.50;;;8.07;47.35
59104;BME280;51449;51.676;5.812;2023-04-04T08:38:26;102911.56;;;8.18;47.81
59104;BME280;51449;51.676;5.812;2023-04-04T08:40:48;102909.16;;;8.31;47.65
59104;BME280;51449;51.676;5.812;2023-04-04T08:43:11;102917.22;;;8.43;47.21
59104;BME280;51449;51.676;5.812;2023-04-04T08:45:35;102915.59;;;8.52;45.51
59104;BME280;51449;51.676;5.812;2023-04-04T08:48:00;102913.97;;;8.56;45.28
59104;BME280;51449;51.676;5.812;2023-04-04T08:50:26;102914.56;;;8.64;45.49
59104;BME280;51449;51.676;5.812;2023-04-04T08:52:49;102908.22;;;8.63;42.80
59104;BME280;51449;51.676;5.812;2023-04-04T08:55:13;102912.59;;;8.49;42.17
59104;BME280;51449;51.676;5.812;2023-04-04T08:57:36;102913.66;;;8.48;43.87
59104;BME280;51449;51.676;5.812;2023-04-04T08:59:59;102917.00;;;8.60;44.05
59104;BME280;51449;51.676;5.812;2023-04-04T09:02:36;102915.16;;;8.76;43.44
59104;BME280;51449;51.676;5.812;2023-04-04T09:05:07;102914.34;;;8.86;43.04
59104;BME280;51449;51.676;5.812;2023-04-04T09:07:30;102917.41;;;8.99;43.17
59104;BME280;51449;51.676;5.812;2023-04-04T09:09:53;102905.06;;;9.07;42.55
59104;BME280;51449;51.676;5.812;2023-04-04T09:12:15;102901.78;;;9.15;42.29
59104;BME280;51449;51.676;5.812;2023-04-04T09:14:38;102900.94;;;9.20;41.00
59104;BME280;51449;51.676;5.812;2023-04-04T09:17:01;102903.94;;;9.08;39.56
59104;BME280;51449;51.676;5.812;2023-04-04T09:19:23;102905.03;;;8.97;39.98
59104;BME280;51449;51.676;5.812;2023-04-04T09:21:47;102902.81;;;8.94;40.84
59104;BME280;51449;51.676;5.812;2023-04-04T09:24:09;102906.13;;;8.96;40.04
59104;BME280;51449;51.676;5.812;2023-04-04T09:26:48;102899.25;;;8.93;39.93
59104;BME280;51449;51.676;5.812;2023-04-04T09:29:11;102914.06;;;8.87;39.45
59104;BME280;51449;51.676;5.812;2023-04-04T09:31:34;102909.09;;;8.74;39.76
59104;BME280;51449;51.676;5.812;2023-04-04T09:33:57;102903.63;;;8.79;40.39
59104;BME280;51449;51.676;5.812;2023-04-04T09:36:18;102903.13;;;8.97;40.38
59104;BME280;51449;51.676;5.812;2023-04-04T09:38:41;102896.81;;;9.07;39.64
59104;BME280;51449;51.676;5.812;2023-04-04T09:41:07;102895.16;;;9.06;39.75
59104;BME280;51449;51.676;5.812;2023-04-04T09:43:32;102900.66;;;9.21;40.15
59104;BME280;51449;51.676;5.812;2023-04-04T09:45:56;102895.19;;;9.37;39.84
59104;BME280;51449;51.676;5.812;2023-04-04T09:48:26;102902.06;;;9.34;38.59
59104;BME280;51449;51.676;5.812;2023-04-04T09:50:50;102892.69;;;9.25;39.16
59104;BME280;51449;51.676;5.812;2023-04-04T09:53:16;102883.06;;;9.33;39.55
59104;BME280;51449;51.676;5.812;2023-04-04T09:55:39;102877.28;;;9.50;39.81
59104;BME280;51449;51.676;5.812;2023-04-04T09:58:13;102874.81;;;9.69;40.23
59104;BME280;51449;51.676;5.812;2023-04-04T10:00:39;102873.41;;;9.86;39.45
59104;BME280;51449;51.676;5.812;2023-04-04T10:03:06;102875.03;;;10.03;39.50
59104;BME280;51449;51.676;5.812;2023-04-04T10:05:28;102873.03;;;10.14;38.75
59104;BME280;51449;51.676;5.812;2023-04-04T10:07:51;102873.56;;;10.26;38.99
59104;BME280;51449;51.676;5.812;2023-04-04T10:10:13;102884.28;;;10.38;38.14
59104;BME280;51449;51.676;5.812;2023-04-04T10:12:36;102869.94;;;10.41;38.40
59104;BME280;51449;51.676;5.812;2023-04-04T10:14:59;102877.63;;;10.49;38.27
59104;BME280;51449;51.676;5.812;2023-04-04T10:17:42;102874.78;;;10.64;38.61
59104;BME280;51449;51.676;5.812;2023-04-04T10:20:09;102865.66;;;10.74;37.75
59104;BME280;51449;51.676;5.812;2023-04-04T10:22:32;102871.41;;;10.78;37.12
59104;BME280;51449;51.676;5.812;2023-04-04T10:24:54;102867.03;;;10.71;36.66
59104;BME280;51449;51.676;5.812;2023-04-04T10:27:16;102866.53;;;10.64;37.16
59104;BME280;51449;51.676;5.812;2023-04-04T10:29:37;102864.00;;;10.68;36.75
59104;BME280;51449;51.676;5.812;2023-04-04T10:32:04;102864.91;;;10.53;35.45
59104;BME280;51449;51.676;5.812;2023-04-04T10:34:47;102867.16;;;10.46;36.38
59104;BME280;51449;51.676;5.812;2023-04-04T10:37:36;102863.25;;;10.57;37.22
59104;BME280;51449;51.676;5.812;2023-04-04T10:42:33;102866.44;;;10.80;36.54
59104;BME280;51449;51.676;5.812;2023-04-04T10:45:02;102870.59;;;10.77;35.42
59104;BME280;51449;51.676;5.812;2023-04-04T10:47:42;102861.78;;;10.75;36.09
59104;BME280;51449;51.676;5.812;2023-04-04T10:50:05;102854.28;;;10.86;36.61
59104;BME280;51449;51.676;5.812;2023-04-04T10:52:30;102844.25;;;11.00;36.94
59104;BME280;51449;51.676;5.812;2023-04-04T10:54:55;102846.06;;;11.15;36.94
59104;BME280;51449;51.676;5.812;2023-04-04T10:57:19;102842.94;;;11.27;37.01
59104;BME280;51449;51.676;5.812;2023-04-04T11:00:01;102850.13;;;11.23;35.51
59104;BME280;51449;51.676;5.812;2023-04-04T11:05:25;102843.16;;;10.96;35.95
59104;BME280;51449;51.676;5.812;2023-04-04T11:07:55;102844.28;;;10.95;35.47
59104;BME280;51449;51.676;5.812;2023-04-04T11:10:31;102838.22;;;10.93;35.03
59104;BME280;51449;51.676;5.812;2023-04-04T11:12:56;102836.88;;;10.90;34.85
59104;BME280;51449;51.676;5.812;2023-04-04T11:15:59;102837.63;;;11.01;35.75
59104;BME280;51449;51.676;5.812;2023-04-04T11:21:04;102824.13;;;11.29;35.05
59104;BME280;51449;51.676;5.812;2023-04-04T11:23:59;102820.81;;;11.32;35.21
59104;BME280;51449;51.676;5.812;2023-04-04T11:28:47;102809.03;;;11.50;35.06
59104;BME280;51449;51.676;5.812;2023-04-04T11:38:57;102800.06;;;11.93;34.50
59104;BME280;51449;51.676;5.812;2023-04-04T11:41:20;102801.22;;;11.87;34.25
59104;BME280;51449;51.676;5.812;2023-04-04T11:43:49;102803.59;;;11.69;34.62
59104;BME280;51449;51.676;5.812;2023-04-04T11:46:16;102795.03;;;11.71;35.08
59104;BME280;51449;51.676;5.812;2023-04-04T11:48:38;102797.69;;;11.81;35.31
59104;BME280;51449;51.676;5.812;2023-04-04T11:51:00;102804.75;;;11.92;35.36
59104;BME280;51449;51.676;5.812;2023-04-04T11:53:24;102796.03;;;12.04;35.83
59104;BME280;51449;51.676;5.812;2023-04-04T11:55:47;102791.78;;;12.12;35.66
59104;BME280;51449;51.676;5.812;2023-04-04T11:58:11;102794.56;;;12.12;35.03
59104;BME280;51449;51.676;5.812;2023-04-04T12:00:36;102788.75;;;12.13;34.83
59104;BME280;51449;51.676;5.812;2023-04-04T12:02:59;102786.50;;;12.15;34.95
59104;BME280;51449;51.676;5.812;2023-04-04T12:05:22;102787.03;;;12.17;35.29
59104;BME280;51449;51.676;5.812;2023-04-04T12:07:45;102787.19;;;12.26;35.99
59104;BME280;51449;51.676;5.812;2023-04-04T12:10:07;102783.19;;;12.37;35.62
59104;BME280;51449;51.676;5.812;2023-04-04T12:12:30;102785.34;;;12.40;34.77
59104;BME280;51449;51.676;5.812;2023-04-04T12:14:52;102778.19;;;12.39;35.01
59104;BME280;51449;51.676;5.812;2023-04-04T12:17:30;102781.22;;;12.38;34.42
59104;BME280;51449;51.676;5.812;2023-04-04T12:19:52;102776.53;;;12.19;34.43
59104;BME280;51449;51.676;5.812;2023-04-04T12:22:13;102764.75;;;12.09;34.39
59104;BME280;51449;51.676;5.812;2023-04-04T12:24:37;102764.31;;;12.02;34.59
59104;BME280;51449;51.676;5.812;2023-04-04T12:26:59;102763.41;;;12.06;34.14
59104;BME280;51449;51.676;5.812;2023-04-04T12:29:22;102753.63;;;11.95;34.49
59104;BME280;51449;51.676;5.812;2023-04-04T12:31:46;102752.59;;;11.86;34.39
59104;BME280;51449;51.676;5.812;2023-04-04T12:36:39;102744.44;;;11.99;34.21
59104;BME280;51449;51.676;5.812;2023-04-04T12:39:07;102744.41;;;12.05;34.91
59104;BME280;51449;51.676;5.812;2023-04-04T12:41:31;102740.88;;;12.18;34.56
59104;BME280;51449;51.676;5.812;2023-04-04T12:46:26;102731.41;;;12.24;34.35
59104;BME280;51449;51.676;5.812;2023-04-04T12:48:48;102729.00;;;12.17;33.70
59104;BME280;51449;51.676;5.812;2023-04-04T12:51:10;102720.56;;;12.09;33.66
59104;BME280;51449;51.676;5.812;2023-04-04T12:53:32;102725.88;;;12.05;33.48
59104;BME280;51449;51.676;5.812;2023-04-04T12:56:01;102717.13;;;11.98;33.57
59104;BME280;51449;51.676;5.812;2023-04-04T12:58:25;102713.00;;;11.95;33.47
59104;BME280;51449;51.676;5.812;2023-04-04T13:00:51;102714.44;;;11.93;33.76
59104;BME280;51449;51.676;5.812;2023-04-04T13:03:15;102713.31;;;11.94;34.37
59104;BME280;51449;51.676;5.812;2023-04-04T13:05:38;102701.53;;;12.07;34.85
59104;BME280;51449;51.676;5.812;2023-04-04T13:08:08;102708.78;;;12.22;33.92
59104;BME280;51449;51.676;5.812;2023-04-04T13:13:38;102697.19;;;12.20;34.56
59104;BME280;51449;51.676;5.812;2023-04-04T13:16:05;102691.59;;;12.25;34.80