sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2024-02-15T00:04:26;1004.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:09:26;1004.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:14:26;1004.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:19:26;1004.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:24:26;1004.5;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:29:26;1004.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:34:26;1004.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:39:26;1004.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:44:26;1004.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:49:26;1004.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:54:26;1004.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T00:59:26;1004.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:04:26;1004.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:09:26;1004.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:14:26;1004.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:19:26;1004.1;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:24:26;1004.0;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:29:26;1003.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:34:26;1003.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:39:26;1003.8;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:44:26;1003.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:49:26;1003.5;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:54:26;1003.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T01:59:26;1003.5;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:04:26;1003.6;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:09:26;1003.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:14:26;1003.6;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:19:26;1003.7;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:24:26;1003.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:29:26;1003.7;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:34:26;1003.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:39:26;1003.7;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:44:26;1003.7;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:49:26;1003.7;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:54:26;1003.6;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T02:59:26;1003.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:04:26;1003.5;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:09:26;1003.5;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:14:26;1003.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:19:26;1003.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:24:26;1003.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:29:26;1003.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:34:26;1003.0;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:39:26;1002.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:44:26;1002.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:49:26;1002.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:54:28;1002.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T03:59:26;1002.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:04:26;1002.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:09:26;1002.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:14:26;1002.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:19:26;1002.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:24:26;1002.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:29:26;1002.7;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:34:26;1002.7;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:39:26;1002.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:44:26;1002.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:49:26;1002.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:54:26;1002.7;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T04:59:26;1002.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:04:26;1002.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:09:26;1002.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:14:26;1002.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:19:27;1002.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:24:26;1002.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:29:26;1002.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:34:26;1002.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:39:26;1002.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:44:26;1002.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:49:26;1002.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:54:26;1002.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T05:59:26;1002.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:04:26;1002.4;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:09:28;1002.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:14:26;1002.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:19:26;1002.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:24:26;1002.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:29:26;1002.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:34:26;1002.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:39:26;1002.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:44:26;1002.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:49:26;1002.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:54:26;1002.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T06:59:26;1002.3;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:04:26;1002.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:09:26;1002.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:14:26;1002.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:19:26;1002.3;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:24:26;1002.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:29:26;1002.4;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:34:26;1002.2;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:39:26;1002.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:44:26;1002.5;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:49:26;1002.6;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:54:26;1002.8;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T07:59:26;1002.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:04:26;1002.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:09:26;1002.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:14:26;1002.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:19:26;1002.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:24:26;1002.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:29:26;1002.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:34:26;1002.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:39:26;1002.8;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:44:26;1002.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:49:26;1002.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:54:26;1002.8;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T08:59:26;1002.8;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:04:26;1002.9;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:09:26;1002.8;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:14:26;1002.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:19:27;1002.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:24:26;1002.7;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:29:27;1002.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:34:26;1002.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:39:26;1002.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:44:26;1002.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:49:26;1002.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:54:26;1002.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T09:59:26;1002.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:04:26;1002.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:09:26;1002.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:14:27;1002.6;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:19:26;1002.6;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:24:26;1002.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:29:26;1002.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:34:26;1002.4;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:39:26;1002.3;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:44:26;1002.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:49:26;1002.2;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:54:35;1002.1;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T10:59:28;1002.1;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:04:27;1002.0;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:09:26;1001.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:14:26;1001.8;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:19:43;1001.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:24:26;1001.5;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:29:58;1001.3;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:34:42;1001.3;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:39:41;1001.1;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:44:26;1001.0;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:49:26;1000.9;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:54:26;1000.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T11:59:26;1000.5;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:04:26;1000.3;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:09:26;1000.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:14:26;999.8;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:19:26;999.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:24:26;999.5;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:29:26;999.3;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:34:26;999.3;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:39:26;999.3;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:44:26;999.3;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:49:28;999.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:54:26;999.3;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T12:59:26;999.5;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:04:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:09:26;999.6;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:14:26;999.6;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:19:26;999.7;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:24:26;999.7;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:29:26;999.7;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:34:26;999.6;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:39:27;999.7;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:44:26;999.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:49:26;999.6;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:54:26;999.6;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T13:59:26;999.6;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:04:26;999.6;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:09:27;999.7;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:14:26;999.7;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:19:26;999.7;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:24:26;999.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:29:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:34:26;999.6;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:39:26;999.5;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:44:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:49:26;999.4;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:54:27;999.4;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T14:59:26;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:04:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:09:26;999.5;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:14:26;999.5;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:19:26;999.4;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:24:26;999.5;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:29:26;999.5;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:34:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:39:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:44:26;999.5;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:49:26;999.5;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:54:26;999.4;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T15:59:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:04:26;999.4;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:09:26;999.5;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:14:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:19:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:24:26;999.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:29:26;999.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:34:26;999.4;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:39:26;999.4;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:44:26;999.2;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:49:26;999.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:54:26;999.2;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T16:59:26;999.1;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:04:26;999.1;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:09:26;999.1;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:14:26;999.2;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:19:26;999.1;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:24:26;999.1;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:29:27;999.1;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:34:26;999.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:39:26;999.1;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:44:26;999.0;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:49:26;999.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:54:26;999.1;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T17:59:26;999.2;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:04:26;999.2;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:09:26;999.2;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:14:26;999.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:19:26;999.3;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:24:26;999.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:29:26;999.3;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:34:26;999.3;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:39:26;999.3;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:44:26;999.3;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:49:26;999.3;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:54:26;999.2;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T18:59:26;999.2;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:04:26;999.1;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:09:26;999.2;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:14:26;999.1;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:19:26;999.2;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:24:26;999.2;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:29:26;999.4;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:34:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:39:26;999.4;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:44:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:49:26;999.5;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:54:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T19:59:26;999.4;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:04:26;999.4;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:09:26;999.4;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:14:26;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:19:26;999.3;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:24:26;999.3;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:29:27;999.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:34:26;999.3;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:39:26;999.2;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:44:26;999.3;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:49:26;999.2;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:54:26;999.3;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T20:59:26;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:04:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:09:26;999.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:14:26;999.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:19:26;999.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:24:26;999.5;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:29:26;999.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:34:26;999.5;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:39:26;999.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:44:26;999.5;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:49:26;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:54:26;999.4;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T21:59:26;999.4;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:04:26;999.4;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:09:26;999.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:14:26;999.4;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:19:26;999.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:24:26;999.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:29:26;999.2;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:34:27;999.3;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:39:26;999.3;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:44:26;999.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:49:26;999.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:54:26;999.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T22:59:26;999.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:04:26;999.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:09:26;999.3;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:14:26;999.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:19:26;999.3;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:24:26;999.4;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:29:26;999.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:34:26;999.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:39:26;999.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:44:32;999.7;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:49:26;999.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:54:26;999.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-02-15T23:59:26;999.8;;;unknown;100.0
