sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67715;SDS011;54508;43.238;25.306;2023-01-29T00:00:06;7.32;;;4.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:02:34;7.38;;;4.93;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:05:00;8.15;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:07:26;8.50;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:09:51;7.30;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:12:17;7.18;;;4.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:14:42;6.17;;;4.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:17:08;5.77;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:19:34;7.05;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:22:00;7.03;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:24:25;6.37;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:26:51;6.77;;;5.17;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:29:16;8.52;;;5.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:31:43;7.20;;;5.07;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:34:09;8.45;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:36:34;7.93;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:39:00;7.55;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:41:27;6.53;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:44:12;6.53;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:46:57;7.05;;;4.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:49:22;7.23;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:51:48;5.75;;;4.72;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:54:33;7.40;;;4.88;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:56:59;7.37;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T00:59:26;6.13;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:01:51;7.07;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:04:35;6.43;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:07:01;6.63;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:09:26;6.32;;;4.78;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:12:10;6.95;;;4.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:14:36;6.88;;;4.65;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:17:01;6.77;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:19:26;6.57;;;4.37;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:21:52;5.50;;;4.30;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:24:17;6.85;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:26:44;6.95;;;4.78;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:29:09;5.90;;;4.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:31:35;6.17;;;4.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:34:00;5.50;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:36:26;5.90;;;4.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:38:51;5.43;;;4.22;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:41:18;5.53;;;4.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:43:52;5.18;;;4.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:46:20;6.35;;;3.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:48:47;6.85;;;4.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:51:19;6.10;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:53:56;5.90;;;3.93;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:56:34;5.22;;;4.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T01:59:09;6.13;;;4.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:01:37;4.97;;;3.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:04:07;5.10;;;4.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:06:54;6.20;;;4.17;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:09:47;5.75;;;4.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:12:16;4.43;;;3.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:14:43;6.55;;;4.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:17:11;5.05;;;3.65;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:30:43;4.80;;;3.67;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:33:20;4.50;;;3.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:35:57;5.80;;;3.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:55:12;4.57;;;3.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T02:58:06;5.05;;;3.83;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:00:37;4.73;;;3.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:08:35;4.45;;;3.28;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:11:08;5.20;;;3.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:13:52;5.13;;;3.27;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:16:20;3.40;;;2.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:18:54;4.65;;;3.65;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:21:29;4.75;;;3.58;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:27:17;4.57;;;3.33;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:30:01;4.18;;;3.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:32:47;4.15;;;3.38;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:35:17;4.20;;;2.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:37:46;3.60;;;3.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:40:12;4.53;;;3.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:50:55;4.20;;;3.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T03:58:58;3.88;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:01:41;4.25;;;2.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:04:16;4.88;;;3.42;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:06:51;4.07;;;3.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:09:36;4.60;;;2.75;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:12:13;4.80;;;3.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:14:41;3.15;;;2.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:17:08;4.90;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:19:36;3.60;;;2.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:22:04;4.85;;;3.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:24:32;3.00;;;2.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:38:55;3.03;;;2.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:44:39;3.30;;;2.67;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:47:28;3.67;;;2.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T04:52:51;3.20;;;2.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:01:00;3.22;;;2.72;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:03:29;3.38;;;2.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:05:55;3.80;;;2.67;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:08:22;4.32;;;2.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:10:49;3.72;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:13:15;4.00;;;2.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:16:02;3.50;;;2.83;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:18:30;3.80;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:20:56;3.80;;;2.78;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:23:24;3.38;;;2.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:25:49;4.33;;;2.87;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:28:16;3.15;;;2.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:30:42;3.73;;;2.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:35:48;4.05;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:38:14;4.22;;;3.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:40:40;3.93;;;2.67;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:43:12;2.70;;;2.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:45:52;4.47;;;2.88;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:48:21;4.13;;;2.88;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:50:47;4.67;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:53:13;4.80;;;2.92;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:55:38;4.47;;;2.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T05:58:04;3.60;;;3.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:00:30;3.67;;;2.78;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:02:57;3.47;;;2.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:05:22;3.33;;;2.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:07:48;4.25;;;2.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:10:14;3.70;;;3.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:12:41;3.53;;;2.58;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:15:07;3.95;;;2.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:17:32;4.22;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:19:58;3.77;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:22:23;3.40;;;2.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:24:49;4.40;;;3.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:27:14;3.60;;;2.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:29:40;4.27;;;3.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:32:05;4.40;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:34:30;3.75;;;3.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:36:56;4.45;;;2.75;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:39:21;4.17;;;3.07;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:41:47;5.47;;;3.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:44:12;3.97;;;3.03;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:46:38;3.45;;;2.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:49:03;4.33;;;2.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:51:29;3.50;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:53:54;3.97;;;3.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:56:20;4.15;;;3.08;;
67715;SDS011;54508;43.238;25.306;2023-01-29T06:58:47;4.15;;;3.17;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:01:12;4.10;;;3.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:03:38;4.75;;;3.55;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:06:05;4.60;;;3.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:08:34;4.13;;;3.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:11:01;4.95;;;3.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:13:26;4.07;;;3.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:15:52;4.40;;;3.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:18:18;4.43;;;3.78;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:20:43;5.82;;;3.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:23:12;4.97;;;3.87;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:25:38;4.75;;;3.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:28:04;5.47;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:30:29;7.65;;;4.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:32:59;4.73;;;3.77;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:35:28;5.50;;;3.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:37:54;4.43;;;3.72;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:40:19;5.37;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:42:45;4.70;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:45:10;5.37;;;4.03;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:47:36;4.88;;;4.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:50:02;5.83;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:52:28;4.97;;;4.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:54:55;6.68;;;4.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:57:20;6.27;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T07:59:46;5.95;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:02:11;7.32;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:04:37;6.50;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:07:03;5.55;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:09:29;4.97;;;4.28;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:11:55;6.47;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:14:21;5.90;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:16:47;6.30;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:19:12;6.15;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:21:38;7.97;;;5.73;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:24:03;7.53;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:26:29;7.20;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:28:54;6.07;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:31:20;7.00;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:33:45;7.28;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:36:11;7.40;;;5.32;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:38:36;6.60;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:41:02;7.57;;;5.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:43:28;7.63;;;5.67;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:45:53;7.63;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:48:19;7.10;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:50:44;6.83;;;5.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:53:10;7.83;;;5.33;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:55:36;5.80;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T08:58:06;7.47;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:00:33;7.38;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:02:58;6.68;;;5.38;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:05:25;6.47;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:07:56;8.27;;;5.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:10:22;10.18;;;6.07;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:12:48;8.32;;;5.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:15:13;9.13;;;6.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:17:39;10.70;;;7.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:20:05;8.77;;;6.63;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:22:31;8.10;;;6.63;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:24:56;9.43;;;6.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:27:22;8.67;;;6.27;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:29:47;7.72;;;6.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:32:13;9.87;;;6.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:34:38;8.30;;;6.17;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:37:04;8.85;;;7.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:39:30;8.53;;;6.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:42:02;9.63;;;6.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:47:21;10.23;;;6.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:49:50;9.75;;;7.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:55:06;10.52;;;7.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T09:57:43;10.73;;;6.73;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:00:14;9.57;;;7.03;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:05:21;9.65;;;6.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:11:16;9.00;;;6.37;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:14:06;8.93;;;6.53;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:24:57;8.43;;;6.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:27:32;11.43;;;6.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:29:59;7.88;;;6.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:32:27;8.55;;;6.55;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:34:58;8.40;;;6.30;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:37:34;8.17;;;6.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:40:08;9.80;;;6.32;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:42:45;10.00;;;6.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:45:20;10.50;;;6.78;;
67715;SDS011;54508;43.238;25.306;2023-01-29T10:47:58;9.98;;;5.97;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:02:14;10.90;;;7.55;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:04:42;9.70;;;6.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:07:07;9.23;;;6.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:09:48;11.47;;;7.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:12:44;10.55;;;7.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:18:04;11.10;;;7.32;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:20:37;11.82;;;7.18;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:23:02;10.43;;;7.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:25:28;9.73;;;7.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:27:57;10.02;;;7.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:30:30;10.43;;;6.97;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:35:29;12.23;;;7.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:38:05;11.05;;;7.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:40:39;9.32;;;6.72;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:43:48;11.45;;;7.55;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:46:02;11.07;;;7.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:48:31;9.20;;;7.03;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:51:28;9.95;;;7.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:53:57;12.35;;;7.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:56:40;10.82;;;7.03;;
67715;SDS011;54508;43.238;25.306;2023-01-29T11:59:19;10.55;;;7.65;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:01:51;10.25;;;7.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:04:21;12.80;;;7.65;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:06:48;11.02;;;7.03;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:09:18;11.33;;;8.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:11:45;12.88;;;8.48;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:14:30;10.43;;;7.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:17:18;13.23;;;8.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:19:56;13.02;;;7.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:28:05;11.13;;;7.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:34:11;11.13;;;7.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:39:09;12.63;;;8.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:42:12;10.95;;;7.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:44:31;11.02;;;7.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:47:06;11.55;;;7.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:49:38;12.45;;;8.02;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:54:35;10.07;;;7.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:57:06;13.43;;;8.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T12:59:48;12.27;;;8.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:04:44;11.73;;;7.88;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:07:21;12.38;;;8.18;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:09:54;12.63;;;8.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:12:23;15.15;;;9.07;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:15:02;13.80;;;7.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:17:40;13.73;;;8.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:22:42;15.73;;;8.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:25:15;12.50;;;8.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:27:42;13.70;;;8.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:30:22;13.88;;;8.73;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:32:49;15.30;;;8.88;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:35:16;14.13;;;8.98;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:37:51;11.73;;;8.73;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:40:20;12.85;;;8.68;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:42:48;13.93;;;8.17;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:45:21;11.52;;;8.30;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:47:49;13.95;;;8.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:50:27;14.68;;;8.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:52:58;12.82;;;9.23;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:55:35;12.77;;;8.83;;
67715;SDS011;54508;43.238;25.306;2023-01-29T13:58:03;12.02;;;8.77;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:06:08;14.82;;;9.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:13:39;13.07;;;8.50;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:18:34;13.63;;;9.98;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:23:48;13.07;;;9.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:34:02;13.38;;;9.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:36:36;12.57;;;8.98;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:39:03;13.07;;;9.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:41:30;12.65;;;8.98;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:47:00;15.35;;;9.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:52:18;12.27;;;8.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:54:46;13.83;;;9.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T14:57:13;14.52;;;9.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:00:03;13.73;;;9.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:02:31;12.82;;;9.63;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:05:03;13.20;;;9.27;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:07:40;14.90;;;10.07;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:10:21;14.18;;;9.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:20:38;14.90;;;9.85;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:23:23;14.52;;;9.35;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:25:51;13.83;;;9.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:28:18;13.95;;;9.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:30:44;14.05;;;9.75;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:33:10;13.73;;;9.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:35:41;14.48;;;8.98;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:38:17;13.75;;;9.98;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:43:26;11.30;;;8.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:45:56;14.45;;;9.73;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:48:30;13.85;;;10.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:50:59;14.02;;;9.48;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:53:29;15.33;;;9.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:56:08;13.88;;;9.30;;
67715;SDS011;54508;43.238;25.306;2023-01-29T15:58:35;12.52;;;9.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:01:00;12.93;;;9.47;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:03:29;14.25;;;10.20;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:05:56;13.45;;;9.75;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:08:22;16.23;;;10.83;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:10:51;12.65;;;9.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:13:20;15.77;;;9.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:16:22;14.02;;;9.93;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:18:39;12.20;;;8.87;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:21:13;16.55;;;11.15;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:23:48;17.88;;;11.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:26:16;16.85;;;12.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:28:48;16.95;;;11.77;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:31:19;16.37;;;11.90;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:33:52;17.33;;;11.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:36:18;18.00;;;12.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:39:19;17.73;;;12.45;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:44:53;15.68;;;11.07;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:50:02;15.93;;;10.95;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:53:00;14.95;;;11.40;;
67715;SDS011;54508;43.238;25.306;2023-01-29T16:55:47;15.95;;;10.93;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:00:42;14.43;;;10.43;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:03:09;14.57;;;10.13;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:05:36;18.75;;;11.48;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:08:02;15.50;;;11.38;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:10:29;14.77;;;10.82;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:12:58;14.52;;;10.18;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:15:42;14.05;;;10.38;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:18:17;13.35;;;10.00;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:20:44;15.65;;;10.02;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:23:09;14.50;;;9.80;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:25:35;20.17;;;9.77;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:28:01;15.63;;;9.60;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:30:27;15.93;;;10.10;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:32:55;14.98;;;10.05;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:35:20;13.90;;;8.30;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:37:46;13.07;;;8.57;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:40:28;13.57;;;10.17;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:42:58;15.48;;;9.70;;
67715;SDS011;54508;43.238;25.306;2023-01-29T17:45:23;16.37;;;9.77;;