sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12949;BME280;6539;49.476;8.484;2024-01-15T00:01:57;99583.78;;;-1.50;83.94
12949;BME280;6539;49.476;8.484;2024-01-15T00:04:45;99579.63;;;-1.47;83.98
12949;BME280;6539;49.476;8.484;2024-01-15T00:07:31;99576.69;;;-1.42;83.95
12949;BME280;6539;49.476;8.484;2024-01-15T00:10:17;99574.44;;;-1.40;83.87
12949;BME280;6539;49.476;8.484;2024-01-15T00:13:03;99571.75;;;-1.40;83.88
12949;BME280;6539;49.476;8.484;2024-01-15T00:15:52;99566.38;;;-1.40;84.50
12949;BME280;6539;49.476;8.484;2024-01-15T00:18:38;99574.53;;;-1.37;84.05
12949;BME280;6539;49.476;8.484;2024-01-15T00:21:24;99575.38;;;-1.33;84.06
12949;BME280;6539;49.476;8.484;2024-01-15T00:24:10;99570.34;;;-1.34;83.93
12949;BME280;6539;49.476;8.484;2024-01-15T00:26:59;99561.50;;;-1.35;84.37
12949;BME280;6539;49.476;8.484;2024-01-15T00:29:45;99571.59;;;-1.32;84.38
12949;BME280;6539;49.476;8.484;2024-01-15T00:32:36;99563.06;;;-1.34;84.80
12949;BME280;6539;49.476;8.484;2024-01-15T00:35:24;99564.19;;;-1.35;85.12
12949;BME280;6539;49.476;8.484;2024-01-15T00:38:10;99555.44;;;-1.32;85.02
12949;BME280;6539;49.476;8.484;2024-01-15T00:40:58;99541.53;;;-1.34;85.23
12949;BME280;6539;49.476;8.484;2024-01-15T00:43:47;99540.31;;;-1.36;85.22
12949;BME280;6539;49.476;8.484;2024-01-15T00:46:45;99539.97;;;-1.35;85.05
12949;BME280;6539;49.476;8.484;2024-01-15T00:49:33;99538.94;;;-1.30;85.11
12949;BME280;6539;49.476;8.484;2024-01-15T00:52:20;99524.31;;;-1.29;84.90
12949;BME280;6539;49.476;8.484;2024-01-15T00:55:06;99527.91;;;-1.25;85.09
12949;BME280;6539;49.476;8.484;2024-01-15T00:57:55;99532.88;;;-1.27;85.20
12949;BME280;6539;49.476;8.484;2024-01-15T01:00:41;99532.75;;;-1.31;85.65
12949;BME280;6539;49.476;8.484;2024-01-15T01:03:30;99527.31;;;-1.34;86.15
12949;BME280;6539;49.476;8.484;2024-01-15T01:06:16;99527.66;;;-1.36;86.50
12949;BME280;6539;49.476;8.484;2024-01-15T01:09:02;99530.78;;;-1.34;86.37
12949;BME280;6539;49.476;8.484;2024-01-15T01:11:49;99523.13;;;-1.32;86.19
12949;BME280;6539;49.476;8.484;2024-01-15T01:14:37;99532.16;;;-1.24;85.09
12949;BME280;6539;49.476;8.484;2024-01-15T01:17:28;99524.94;;;-1.20;84.70
12949;BME280;6539;49.476;8.484;2024-01-15T01:20:16;99522.69;;;-1.18;84.56
12949;BME280;6539;49.476;8.484;2024-01-15T01:23:06;99519.72;;;-1.13;84.34
12949;BME280;6539;49.476;8.484;2024-01-15T01:25:52;99523.47;;;-1.18;84.53
12949;BME280;6539;49.476;8.484;2024-01-15T01:28:38;99527.03;;;-1.14;84.35
12949;BME280;6539;49.476;8.484;2024-01-15T01:31:26;99529.53;;;-1.05;84.03
12949;BME280;6539;49.476;8.484;2024-01-15T01:34:15;99529.28;;;-1.00;83.91
12949;BME280;6539;49.476;8.484;2024-01-15T01:37:05;99536.13;;;-1.03;83.69
12949;BME280;6539;49.476;8.484;2024-01-15T01:39:51;99526.41;;;-1.07;84.13
12949;BME280;6539;49.476;8.484;2024-01-15T01:42:37;99530.50;;;-0.98;83.61
12949;BME280;6539;49.476;8.484;2024-01-15T01:45:23;99523.81;;;-1.04;83.63
12949;BME280;6539;49.476;8.484;2024-01-15T01:48:09;99528.50;;;-1.01;83.60
12949;BME280;6539;49.476;8.484;2024-01-15T01:50:59;99523.97;;;-0.97;83.59
12949;BME280;6539;49.476;8.484;2024-01-15T01:53:45;99524.31;;;-0.98;83.77
12949;BME280;6539;49.476;8.484;2024-01-15T01:56:32;99526.31;;;-0.95;83.35
12949;BME280;6539;49.476;8.484;2024-01-15T01:59:19;99512.75;;;-0.99;83.63
12949;BME280;6539;49.476;8.484;2024-01-15T02:02:06;99513.97;;;-0.96;83.86
12949;BME280;6539;49.476;8.484;2024-01-15T02:04:55;99517.47;;;-0.96;83.67
12949;BME280;6539;49.476;8.484;2024-01-15T02:07:44;99511.03;;;-0.91;83.45
12949;BME280;6539;49.476;8.484;2024-01-15T02:10:30;99514.41;;;-0.94;83.55
12949;BME280;6539;49.476;8.484;2024-01-15T02:13:20;99509.28;;;-0.99;83.85
12949;BME280;6539;49.476;8.484;2024-01-15T02:16:09;99509.22;;;-1.03;84.14
12949;BME280;6539;49.476;8.484;2024-01-15T02:18:55;99515.47;;;-1.14;84.32
12949;BME280;6539;49.476;8.484;2024-01-15T02:21:41;99512.50;;;-1.09;84.82
12949;BME280;6539;49.476;8.484;2024-01-15T02:24:27;99508.78;;;-1.05;84.62
12949;BME280;6539;49.476;8.484;2024-01-15T02:27:13;99509.56;;;-1.04;84.72
12949;BME280;6539;49.476;8.484;2024-01-15T02:29:59;99499.47;;;-1.07;84.60
12949;BME280;6539;49.476;8.484;2024-01-15T02:32:49;99494.53;;;-1.05;84.45
12949;BME280;6539;49.476;8.484;2024-01-15T02:35:35;99492.44;;;-1.12;85.11
12949;BME280;6539;49.476;8.484;2024-01-15T02:38:24;99485.16;;;-1.11;85.35
12949;BME280;6539;49.476;8.484;2024-01-15T02:41:10;99477.09;;;-1.11;85.46
12949;BME280;6539;49.476;8.484;2024-01-15T02:43:56;99472.06;;;-1.13;85.71
12949;BME280;6539;49.476;8.484;2024-01-15T02:46:43;99453.22;;;-1.13;85.85
12949;BME280;6539;49.476;8.484;2024-01-15T02:49:29;99481.19;;;-1.17;86.19
12949;BME280;6539;49.476;8.484;2024-01-15T02:52:15;99503.03;;;-1.03;86.40
12949;BME280;6539;49.476;8.484;2024-01-15T02:55:01;99511.53;;;-1.01;85.70
12949;BME280;6539;49.476;8.484;2024-01-15T02:57:47;99504.63;;;-1.02;85.71
12949;BME280;6539;49.476;8.484;2024-01-15T03:00:33;99505.13;;;-0.97;85.50
12949;BME280;6539;49.476;8.484;2024-01-15T03:03:19;99494.69;;;-0.83;84.33
12949;BME280;6539;49.476;8.484;2024-01-15T03:06:08;99497.28;;;-0.86;84.50
12949;BME280;6539;49.476;8.484;2024-01-15T03:08:54;99493.47;;;-0.85;84.25
12949;BME280;6539;49.476;8.484;2024-01-15T03:11:40;99504.16;;;-0.89;84.34
12949;BME280;6539;49.476;8.484;2024-01-15T03:14:26;99499.97;;;-0.86;84.19
12949;BME280;6539;49.476;8.484;2024-01-15T03:17:17;99497.19;;;-0.90;84.19
12949;BME280;6539;49.476;8.484;2024-01-15T03:20:04;99500.25;;;-0.91;84.72
12949;BME280;6539;49.476;8.484;2024-01-15T03:22:52;99504.22;;;-0.85;84.53
12949;BME280;6539;49.476;8.484;2024-01-15T03:25:41;99491.19;;;-0.83;84.67
12949;BME280;6539;49.476;8.484;2024-01-15T03:28:27;99495.00;;;-0.84;84.50
12949;BME280;6539;49.476;8.484;2024-01-15T03:31:16;99486.16;;;-0.85;84.83
12949;BME280;6539;49.476;8.484;2024-01-15T03:34:02;99488.84;;;-0.85;84.83
12949;BME280;6539;49.476;8.484;2024-01-15T03:36:53;99488.75;;;-0.88;84.91
12949;BME280;6539;49.476;8.484;2024-01-15T03:39:44;99496.09;;;-0.89;85.00
12949;BME280;6539;49.476;8.484;2024-01-15T03:42:30;99483.47;;;-0.85;85.25
12949;BME280;6539;49.476;8.484;2024-01-15T03:45:16;99486.22;;;-0.81;85.08
12949;BME280;6539;49.476;8.484;2024-01-15T03:48:03;99489.63;;;-0.84;84.83
12949;BME280;6539;49.476;8.484;2024-01-15T03:50:49;99473.38;;;-0.88;85.63
12949;BME280;6539;49.476;8.484;2024-01-15T03:53:35;99477.22;;;-0.89;85.77
12949;BME280;6539;49.476;8.484;2024-01-15T03:56:21;99481.91;;;-0.86;86.07
12949;BME280;6539;49.476;8.484;2024-01-15T03:59:07;99489.88;;;-0.73;85.75
12949;BME280;6539;49.476;8.484;2024-01-15T04:01:53;99489.25;;;-0.67;85.38
12949;BME280;6539;49.476;8.484;2024-01-15T04:04:45;99474.19;;;-0.68;85.60
12949;BME280;6539;49.476;8.484;2024-01-15T04:07:31;99467.97;;;-0.72;86.07
12949;BME280;6539;49.476;8.484;2024-01-15T04:10:19;99459.16;;;-0.69;85.53
12949;BME280;6539;49.476;8.484;2024-01-15T04:13:08;99450.59;;;-0.74;86.35
12949;BME280;6539;49.476;8.484;2024-01-15T04:15:56;99444.06;;;-0.73;86.76
12949;BME280;6539;49.476;8.484;2024-01-15T04:18:46;99444.63;;;-0.64;86.57
12949;BME280;6539;49.476;8.484;2024-01-15T04:21:32;99451.97;;;-0.65;85.91
12949;BME280;6539;49.476;8.484;2024-01-15T04:24:21;99447.00;;;-0.63;85.88
12949;BME280;6539;49.476;8.484;2024-01-15T04:27:10;99445.84;;;-0.62;86.22
12949;BME280;6539;49.476;8.484;2024-01-15T04:29:56;99442.03;;;-0.61;85.74
12949;BME280;6539;49.476;8.484;2024-01-15T04:32:44;99437.13;;;-0.55;85.74
12949;BME280;6539;49.476;8.484;2024-01-15T04:35:34;99434.78;;;-0.57;85.48
12949;BME280;6539;49.476;8.484;2024-01-15T04:38:20;99435.56;;;-0.56;85.43
12949;BME280;6539;49.476;8.484;2024-01-15T04:41:12;99434.06;;;-0.54;85.58
12949;BME280;6539;49.476;8.484;2024-01-15T04:43:58;99426.97;;;-0.62;85.80
12949;BME280;6539;49.476;8.484;2024-01-15T04:46:47;99421.94;;;-0.63;86.05
12949;BME280;6539;49.476;8.484;2024-01-15T04:49:33;99428.13;;;-0.63;86.38
12949;BME280;6539;49.476;8.484;2024-01-15T04:52:23;99428.41;;;-0.68;87.14
12949;BME280;6539;49.476;8.484;2024-01-15T04:55:09;99424.91;;;-0.68;87.49
12949;BME280;6539;49.476;8.484;2024-01-15T04:57:55;99429.25;;;-0.64;87.01
12949;BME280;6539;49.476;8.484;2024-01-15T05:00:41;99431.53;;;-0.66;87.72
12949;BME280;6539;49.476;8.484;2024-01-15T05:03:29;99426.06;;;-0.69;87.95
12949;BME280;6539;49.476;8.484;2024-01-15T05:06:16;99420.31;;;-0.68;87.78
12949;BME280;6539;49.476;8.484;2024-01-15T05:09:02;99418.03;;;-0.66;88.06
12949;BME280;6539;49.476;8.484;2024-01-15T05:11:49;99415.00;;;-0.64;87.75
12949;BME280;6539;49.476;8.484;2024-01-15T05:14:37;99407.69;;;-0.64;88.07
12949;BME280;6539;49.476;8.484;2024-01-15T05:17:26;99397.00;;;-0.60;88.22
12949;BME280;6539;49.476;8.484;2024-01-15T05:20:15;99404.00;;;-0.56;88.61
12949;BME280;6539;49.476;8.484;2024-01-15T05:23:01;99397.13;;;-0.53;88.30
12949;BME280;6539;49.476;8.484;2024-01-15T05:25:50;99393.63;;;-0.54;88.47
12949;BME280;6539;49.476;8.484;2024-01-15T05:28:41;99390.19;;;-0.54;88.58
12949;BME280;6539;49.476;8.484;2024-01-15T05:31:28;99380.09;;;-0.57;88.50
12949;BME280;6539;49.476;8.484;2024-01-15T05:34:17;99389.41;;;-0.55;88.80
12949;BME280;6539;49.476;8.484;2024-01-15T05:37:03;99386.75;;;-0.51;88.57
12949;BME280;6539;49.476;8.484;2024-01-15T05:39:49;99381.25;;;-0.58;88.07
12949;BME280;6539;49.476;8.484;2024-01-15T05:42:35;99389.34;;;-0.58;88.92
12949;BME280;6539;49.476;8.484;2024-01-15T05:45:21;99386.34;;;-0.53;88.80
12949;BME280;6539;49.476;8.484;2024-01-15T05:48:10;99383.31;;;-0.52;88.38
12949;BME280;6539;49.476;8.484;2024-01-15T05:50:56;99387.50;;;-0.54;88.60
12949;BME280;6539;49.476;8.484;2024-01-15T05:53:42;99385.50;;;-0.57;88.73
12949;BME280;6539;49.476;8.484;2024-01-15T05:56:34;99376.28;;;-0.56;88.96
12949;BME280;6539;49.476;8.484;2024-01-15T05:59:23;99386.72;;;-0.55;88.79
12949;BME280;6539;49.476;8.484;2024-01-15T06:02:11;99388.97;;;-0.57;88.65
12949;BME280;6539;49.476;8.484;2024-01-15T06:04:57;99387.13;;;-0.53;88.49
12949;BME280;6539;49.476;8.484;2024-01-15T06:07:46;99390.94;;;-0.54;88.62
12949;BME280;6539;49.476;8.484;2024-01-15T06:10:35;99385.56;;;-0.54;88.65
12949;BME280;6539;49.476;8.484;2024-01-15T06:13:21;99376.34;;;-0.53;89.05
12949;BME280;6539;49.476;8.484;2024-01-15T06:16:15;99381.53;;;-0.44;88.62
12949;BME280;6539;49.476;8.484;2024-01-15T06:19:02;99391.50;;;-0.45;89.09
12949;BME280;6539;49.476;8.484;2024-01-15T06:21:48;99390.38;;;-0.44;88.93
12949;BME280;6539;49.476;8.484;2024-01-15T06:24:35;99389.09;;;-0.31;88.75
12949;BME280;6539;49.476;8.484;2024-01-15T06:27:23;99390.00;;;-0.23;88.13
12949;BME280;6539;49.476;8.484;2024-01-15T06:30:10;99370.13;;;-0.15;87.46
12949;BME280;6539;49.476;8.484;2024-01-15T06:32:56;99374.38;;;-0.14;87.23
12949;BME280;6539;49.476;8.484;2024-01-15T06:35:42;99389.88;;;-0.08;86.67
12949;BME280;6539;49.476;8.484;2024-01-15T06:38:28;99389.47;;;-0.10;87.16
12949;BME280;6539;49.476;8.484;2024-01-15T06:41:15;99389.06;;;-0.12;87.44
12949;BME280;6539;49.476;8.484;2024-01-15T06:44:03;99385.16;;;-0.14;87.92
12949;BME280;6539;49.476;8.484;2024-01-15T06:46:51;99385.63;;;-0.09;87.88
12949;BME280;6539;49.476;8.484;2024-01-15T06:49:42;99391.56;;;0.00;87.38
12949;BME280;6539;49.476;8.484;2024-01-15T06:52:31;99394.59;;;-0.05;87.49
12949;BME280;6539;49.476;8.484;2024-01-15T06:55:17;99392.72;;;-0.01;87.12
12949;BME280;6539;49.476;8.484;2024-01-15T06:58:03;99391.16;;;-0.02;87.25
12949;BME280;6539;49.476;8.484;2024-01-15T07:00:49;99391.22;;;0.02;87.40
12949;BME280;6539;49.476;8.484;2024-01-15T07:03:36;99382.72;;;0.00;87.08
12949;BME280;6539;49.476;8.484;2024-01-15T07:06:22;99376.47;;;-0.04;87.89
12949;BME280;6539;49.476;8.484;2024-01-15T07:09:08;99387.31;;;-0.01;87.62
12949;BME280;6539;49.476;8.484;2024-01-15T07:11:54;99375.09;;;0.06;87.13
12949;BME280;6539;49.476;8.484;2024-01-15T07:14:47;99382.78;;;0.04;87.05
12949;BME280;6539;49.476;8.484;2024-01-15T07:17:34;99367.38;;;0.04;87.50
12949;BME280;6539;49.476;8.484;2024-01-15T07:20:23;99380.44;;;0.02;87.22
12949;BME280;6539;49.476;8.484;2024-01-15T07:23:13;99373.00;;;-0.05;87.95
12949;BME280;6539;49.476;8.484;2024-01-15T07:26:01;99371.72;;;-0.11;88.26
12949;BME280;6539;49.476;8.484;2024-01-15T07:28:51;99374.41;;;-0.11;88.58
12949;BME280;6539;49.476;8.484;2024-01-15T07:31:37;99381.38;;;-0.10;88.50
12949;BME280;6539;49.476;8.484;2024-01-15T07:34:23;99384.09;;;-0.10;88.81
12949;BME280;6539;49.476;8.484;2024-01-15T07:37:09;99378.75;;;-0.06;89.18
12949;BME280;6539;49.476;8.484;2024-01-15T07:39:55;99376.81;;;-0.06;89.11
12949;BME280;6539;49.476;8.484;2024-01-15T07:42:41;99381.09;;;-0.05;89.05
12949;BME280;6539;49.476;8.484;2024-01-15T07:45:31;99364.78;;;-0.12;89.19
12949;BME280;6539;49.476;8.484;2024-01-15T07:48:19;99361.72;;;-0.10;89.92
12949;BME280;6539;49.476;8.484;2024-01-15T07:51:08;99368.59;;;-0.13;89.96
12949;BME280;6539;49.476;8.484;2024-01-15T07:53:55;99361.72;;;-0.10;90.51
12949;BME280;6539;49.476;8.484;2024-01-15T07:56:58;99356.69;;;-0.12;90.29
12949;BME280;6539;49.476;8.484;2024-01-15T07:59:47;99355.66;;;-0.04;90.65
12949;BME280;6539;49.476;8.484;2024-01-15T08:02:33;99360.78;;;0.02;90.51
12949;BME280;6539;49.476;8.484;2024-01-15T08:05:19;99357.28;;;0.01;91.21
12949;BME280;6539;49.476;8.484;2024-01-15T08:08:09;99357.50;;;0.15;89.91
12949;BME280;6539;49.476;8.484;2024-01-15T08:10:59;99360.56;;;0.14;89.97
12949;BME280;6539;49.476;8.484;2024-01-15T08:13:45;99352.06;;;0.12;90.08
12949;BME280;6539;49.476;8.484;2024-01-15T08:16:32;99360.56;;;0.14;90.01
12949;BME280;6539;49.476;8.484;2024-01-15T08:19:21;99356.84;;;0.22;89.59
12949;BME280;6539;49.476;8.484;2024-01-15T08:22:10;99340.56;;;0.15;90.02
12949;BME280;6539;49.476;8.484;2024-01-15T08:24:59;99347.91;;;0.18;89.99
12949;BME280;6539;49.476;8.484;2024-01-15T08:27:49;99351.81;;;0.20;89.88
12949;BME280;6539;49.476;8.484;2024-01-15T08:30:35;99355.31;;;0.21;90.28
12949;BME280;6539;49.476;8.484;2024-01-15T08:33:22;99342.22;;;0.23;90.61
12949;BME280;6539;49.476;8.484;2024-01-15T08:36:09;99347.63;;;0.23;90.34
12949;BME280;6539;49.476;8.484;2024-01-15T08:38:55;99354.25;;;0.29;90.13
12949;BME280;6539;49.476;8.484;2024-01-15T08:41:41;99352.31;;;0.26;90.43
12949;BME280;6539;49.476;8.484;2024-01-15T08:44:27;99353.19;;;0.33;89.91
12949;BME280;6539;49.476;8.484;2024-01-15T08:47:14;99351.69;;;0.36;89.75
12949;BME280;6539;49.476;8.484;2024-01-15T08:50:03;99345.50;;;0.35;90.20
12949;BME280;6539;49.476;8.484;2024-01-15T08:52:51;99350.22;;;0.42;89.71
12949;BME280;6539;49.476;8.484;2024-01-15T08:55:40;99351.06;;;0.46;89.39
12949;BME280;6539;49.476;8.484;2024-01-15T08:58:28;99343.28;;;0.41;89.74
12949;BME280;6539;49.476;8.484;2024-01-15T09:01:19;99344.78;;;0.38;89.81
12949;BME280;6539;49.476;8.484;2024-01-15T09:04:05;99352.63;;;0.47;89.44
12949;BME280;6539;49.476;8.484;2024-01-15T09:06:51;99364.25;;;0.51;89.20
12949;BME280;6539;49.476;8.484;2024-01-15T09:09:39;99356.44;;;0.46;89.75
12949;BME280;6539;49.476;8.484;2024-01-15T09:12:30;99344.16;;;0.48;89.50
12949;BME280;6539;49.476;8.484;2024-01-15T09:15:16;99348.09;;;0.54;89.50
12949;BME280;6539;49.476;8.484;2024-01-15T09:18:03;99337.72;;;0.56;88.83
12949;BME280;6539;49.476;8.484;2024-01-15T09:20:50;99343.22;;;0.63;89.23
12949;BME280;6539;49.476;8.484;2024-01-15T09:23:40;99335.09;;;0.60;89.41
12949;BME280;6539;49.476;8.484;2024-01-15T09:26:26;99340.53;;;0.63;89.53
12949;BME280;6539;49.476;8.484;2024-01-15T09:29:12;99338.22;;;0.65;89.80
12949;BME280;6539;49.476;8.484;2024-01-15T09:32:01;99335.16;;;0.67;90.37
12949;BME280;6539;49.476;8.484;2024-01-15T09:34:49;99333.19;;;0.64;90.53
12949;BME280;6539;49.476;8.484;2024-01-15T09:37:35;99332.91;;;0.69;90.67
12949;BME280;6539;49.476;8.484;2024-01-15T09:40:21;99326.75;;;0.72;90.28
12949;BME280;6539;49.476;8.484;2024-01-15T09:43:07;99321.75;;;0.74;90.59
12949;BME280;6539;49.476;8.484;2024-01-15T09:45:54;99319.94;;;0.82;90.79
12949;BME280;6539;49.476;8.484;2024-01-15T09:48:43;99323.41;;;0.82;91.05
12949;BME280;6539;49.476;8.484;2024-01-15T09:51:32;99319.94;;;0.82;91.70
12949;BME280;6539;49.476;8.484;2024-01-15T09:54:19;99320.69;;;0.82;92.86
12949;BME280;6539;49.476;8.484;2024-01-15T09:57:05;99322.69;;;0.85;93.41
12949;BME280;6539;49.476;8.484;2024-01-15T09:59:53;99311.63;;;0.97;93.91
12949;BME280;6539;49.476;8.484;2024-01-15T10:02:42;99313.19;;;0.98;94.64
12949;BME280;6539;49.476;8.484;2024-01-15T10:05:29;99302.06;;;1.03;95.31
12949;BME280;6539;49.476;8.484;2024-01-15T10:08:17;99293.88;;;0.96;96.24
12949;BME280;6539;49.476;8.484;2024-01-15T10:11:03;99292.72;;;0.97;96.69
12949;BME280;6539;49.476;8.484;2024-01-15T10:13:52;99297.72;;;0.95;96.93
12949;BME280;6539;49.476;8.484;2024-01-15T10:16:40;99300.41;;;0.95;96.95
12949;BME280;6539;49.476;8.484;2024-01-15T10:19:33;99310.09;;;0.96;97.06
12949;BME280;6539;49.476;8.484;2024-01-15T10:22:19;99323.28;;;1.01;96.58
12949;BME280;6539;49.476;8.484;2024-01-15T10:25:06;99315.50;;;0.96;96.97
12949;BME280;6539;49.476;8.484;2024-01-15T10:28:01;99317.13;;;1.04;96.73
12949;BME280;6539;49.476;8.484;2024-01-15T10:30:54;99314.03;;;1.06;96.36
12949;BME280;6539;49.476;8.484;2024-01-15T10:33:40;99315.66;;;1.10;96.46
12949;BME280;6539;49.476;8.484;2024-01-15T10:36:26;99301.00;;;1.11;96.70
12949;BME280;6539;49.476;8.484;2024-01-15T10:39:13;99298.78;;;1.20;96.51
12949;BME280;6539;49.476;8.484;2024-01-15T10:41:59;99304.19;;;1.20;96.12
12949;BME280;6539;49.476;8.484;2024-01-15T10:44:51;99292.91;;;1.11;97.16
12949;BME280;6539;49.476;8.484;2024-01-15T10:47:39;99292.91;;;1.11;97.07
12949;BME280;6539;49.476;8.484;2024-01-15T10:50:26;99282.59;;;1.20;96.02
12949;BME280;6539;49.476;8.484;2024-01-15T10:53:17;99288.50;;;1.33;95.33
12949;BME280;6539;49.476;8.484;2024-01-15T10:56:05;99276.81;;;1.25;94.72
12949;BME280;6539;49.476;8.484;2024-01-15T10:58:54;99277.72;;;1.36;93.40
12949;BME280;6539;49.476;8.484;2024-01-15T11:01:42;99277.22;;;1.27;93.73
12949;BME280;6539;49.476;8.484;2024-01-15T11:04:35;99276.91;;;1.32;94.23
12949;BME280;6539;49.476;8.484;2024-01-15T11:07:24;99269.59;;;1.36;94.08
12949;BME280;6539;49.476;8.484;2024-01-15T11:10:42;99270.81;;;1.42;93.81
12949;BME280;6539;49.476;8.484;2024-01-15T11:16:19;99258.06;;;1.39;93.88
12949;BME280;6539;49.476;8.484;2024-01-15T11:19:08;99266.91;;;1.36;93.63
12949;BME280;6539;49.476;8.484;2024-01-15T11:21:56;99276.50;;;1.30;93.88
12949;BME280;6539;49.476;8.484;2024-01-15T11:24:42;99282.63;;;1.27;94.72
12949;BME280;6539;49.476;8.484;2024-01-15T11:27:51;99284.59;;;1.30;95.18
12949;BME280;6539;49.476;8.484;2024-01-15T11:30:37;99283.41;;;1.24;95.72
12949;BME280;6539;49.476;8.484;2024-01-15T11:33:33;99276.41;;;1.23;95.45
12949;BME280;6539;49.476;8.484;2024-01-15T11:36:22;99273.41;;;1.28;96.31
12949;BME280;6539;49.476;8.484;2024-01-15T11:42:23;99272.31;;;1.36;95.83
12949;BME280;6539;49.476;8.484;2024-01-15T11:45:09;99278.47;;;1.33;96.01
12949;BME280;6539;49.476;8.484;2024-01-15T11:48:17;99273.06;;;1.33;95.67
12949;BME280;6539;49.476;8.484;2024-01-15T11:51:03;99273.13;;;1.40;95.58
12949;BME280;6539;49.476;8.484;2024-01-15T11:53:56;99272.78;;;1.42;95.40
12949;BME280;6539;49.476;8.484;2024-01-15T11:56:54;99289.50;;;1.58;93.88
12949;BME280;6539;49.476;8.484;2024-01-15T11:59:42;99281.38;;;1.54;92.90
12949;BME280;6539;49.476;8.484;2024-01-15T12:02:29;99283.38;;;1.61;91.58
12949;BME280;6539;49.476;8.484;2024-01-15T12:05:19;99282.59;;;1.61;91.55
12949;BME280;6539;49.476;8.484;2024-01-15T12:08:08;99286.56;;;1.74;90.49
12949;BME280;6539;49.476;8.484;2024-01-15T12:10:57;99291.28;;;1.84;89.31
12949;BME280;6539;49.476;8.484;2024-01-15T12:13:43;99280.06;;;1.78;88.93
12949;BME280;6539;49.476;8.484;2024-01-15T12:16:29;99285.47;;;1.78;88.91
12949;BME280;6539;49.476;8.484;2024-01-15T12:19:16;99288.56;;;1.80;88.48
12949;BME280;6539;49.476;8.484;2024-01-15T12:22:05;99288.19;;;1.82;88.09
12949;BME280;6539;49.476;8.484;2024-01-15T12:24:54;99286.19;;;1.75;87.82
12949;BME280;6539;49.476;8.484;2024-01-15T12:27:40;99289.69;;;1.76;88.13
12949;BME280;6539;49.476;8.484;2024-01-15T12:30:31;99283.94;;;1.81;88.18
12949;BME280;6539;49.476;8.484;2024-01-15T12:33:21;99285.56;;;1.92;87.30
12949;BME280;6539;49.476;8.484;2024-01-15T12:36:07;99275.53;;;1.93;86.02
12949;BME280;6539;49.476;8.484;2024-01-15T12:38:59;99278.63;;;1.95;85.86
12949;BME280;6539;49.476;8.484;2024-01-15T12:41:45;99286.44;;;2.03;84.88
12949;BME280;6539;49.476;8.484;2024-01-15T12:44:34;99279.44;;;1.99;84.98
12949;BME280;6539;49.476;8.484;2024-01-15T12:47:23;99279.09;;;2.07;84.00
12949;BME280;6539;49.476;8.484;2024-01-15T12:50:15;99284.50;;;2.00;84.81
12949;BME280;6539;49.476;8.484;2024-01-15T12:53:02;99284.88;;;2.02;84.61
12949;BME280;6539;49.476;8.484;2024-01-15T12:55:48;99299.25;;;2.10;84.44
12949;BME280;6539;49.476;8.484;2024-01-15T12:58:34;99305.00;;;2.05;84.52
12949;BME280;6539;49.476;8.484;2024-01-15T13:01:21;99307.81;;;2.19;83.70
12949;BME280;6539;49.476;8.484;2024-01-15T13:04:21;99313.50;;;2.03;83.94
12949;BME280;6539;49.476;8.484;2024-01-15T13:07:08;99305.78;;;2.05;84.62
12949;BME280;6539;49.476;8.484;2024-01-15T13:09:54;99302.00;;;2.17;83.28
12949;BME280;6539;49.476;8.484;2024-01-15T13:12:45;99307.47;;;2.24;82.44
12949;BME280;6539;49.476;8.484;2024-01-15T13:15:33;99290.84;;;2.25;83.10
12949;BME280;6539;49.476;8.484;2024-01-15T13:18:19;99289.28;;;2.21;82.62
12949;BME280;6539;49.476;8.484;2024-01-15T13:21:05;99294.41;;;2.37;82.85
12949;BME280;6539;49.476;8.484;2024-01-15T13:23:54;99300.69;;;2.48;82.13
12949;BME280;6539;49.476;8.484;2024-01-15T13:26:40;99307.56;;;2.42;80.80
12949;BME280;6539;49.476;8.484;2024-01-15T13:29:31;99306.44;;;2.39;81.57
12949;BME280;6539;49.476;8.484;2024-01-15T13:32:24;99308.00;;;2.44;80.92
12949;BME280;6539;49.476;8.484;2024-01-15T13:35:16;99306.09;;;2.48;80.23
12949;BME280;6539;49.476;8.484;2024-01-15T13:38:07;99310.72;;;2.47;80.34
12949;BME280;6539;49.476;8.484;2024-01-15T13:40:54;99314.56;;;2.43;80.35
12949;BME280;6539;49.476;8.484;2024-01-15T13:43:43;99319.19;;;2.42;80.18
12949;BME280;6539;49.476;8.484;2024-01-15T13:46:29;99317.59;;;2.34;80.52
12949;BME280;6539;49.476;8.484;2024-01-15T13:49:15;99314.16;;;2.37;79.82
12949;BME280;6539;49.476;8.484;2024-01-15T13:52:06;99310.72;;;2.47;80.24
12949;BME280;6539;49.476;8.484;2024-01-15T13:54:52;99314.63;;;2.53;79.41
12949;BME280;6539;49.476;8.484;2024-01-15T13:57:41;99318.44;;;2.45;79.77
12949;BME280;6539;49.476;8.484;2024-01-15T14:00:30;99319.19;;;2.42;79.92
12949;BME280;6539;49.476;8.484;2024-01-15T14:03:19;99323.88;;;2.45;79.84
12949;BME280;6539;49.476;8.484;2024-01-15T14:06:05;99333.53;;;2.46;80.10
12949;BME280;6539;49.476;8.484;2024-01-15T14:08:57;99346.31;;;2.46;80.02
12949;BME280;6539;49.476;8.484;2024-01-15T14:11:45;99329.34;;;2.52;78.85
12949;BME280;6539;49.476;8.484;2024-01-15T14:14:31;99352.16;;;2.55;79.21
12949;BME280;6539;49.476;8.484;2024-01-15T14:17:19;99345.59;;;2.52;78.92
12949;BME280;6539;49.476;8.484;2024-01-15T14:20:09;99356.81;;;2.58;79.11
12949;BME280;6539;49.476;8.484;2024-01-15T14:22:56;99353.31;;;2.54;78.49
12949;BME280;6539;49.476;8.484;2024-01-15T14:25:42;99358.72;;;2.50;79.03
12949;BME280;6539;49.476;8.484;2024-01-15T14:28:28;99360.22;;;2.44;78.92
12949;BME280;6539;49.476;8.484;2024-01-15T14:31:14;99361.78;;;2.49;79.32
12949;BME280;6539;49.476;8.484;2024-01-15T14:34:00;99368.00;;;2.53;79.28
12949;BME280;6539;49.476;8.484;2024-01-15T14:36:49;99371.91;;;2.55;79.10
12949;BME280;6539;49.476;8.484;2024-01-15T14:39:35;99375.78;;;2.54;78.57
12949;BME280;6539;49.476;8.484;2024-01-15T14:42:26;99377.72;;;2.57;77.74
12949;BME280;6539;49.476;8.484;2024-01-15T14:45:15;99373.34;;;2.42;78.25
12949;BME280;6539;49.476;8.484;2024-01-15T14:48:01;99375.66;;;2.40;79.15
12949;BME280;6539;49.476;8.484;2024-01-15T14:50:47;99381.13;;;2.47;79.29
12949;BME280;6539;49.476;8.484;2024-01-15T14:53:35;99380.03;;;2.55;78.18
12949;BME280;6539;49.476;8.484;2024-01-15T14:56:22;99390.47;;;2.57;77.71
12949;BME280;6539;49.476;8.484;2024-01-15T14:59:08;99390.47;;;2.57;77.19
12949;BME280;6539;49.476;8.484;2024-01-15T15:02:00;99395.81;;;2.46;76.73
12949;BME280;6539;49.476;8.484;2024-01-15T15:04:48;99390.84;;;2.52;76.41
12949;BME280;6539;49.476;8.484;2024-01-15T15:07:34;99396.66;;;2.50;76.07
12949;BME280;6539;49.476;8.484;2024-01-15T15:10:27;99402.50;;;2.59;75.40
12949;BME280;6539;49.476;8.484;2024-01-15T15:13:13;99396.66;;;2.50;75.36
12949;BME280;6539;49.476;8.484;2024-01-15T15:15:59;99395.84;;;2.50;75.49