sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2023-08-06T00:01:05;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:03:34;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:06:05;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:08:35;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:11:04;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:13:33;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:16:11;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:18:40;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:21:08;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:23:41;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:26:10;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:28:39;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:31:08;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:33:36;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:36:06;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:38:34;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:41:04;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:43:33;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:46:02;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:48:31;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:51:00;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:53:30;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:55:58;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T00:58:29;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:00:58;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:03:26;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:05:55;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:08:32;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:11:14;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:13:54;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:16:24;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:18:53;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:21:24;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:23:53;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:26:30;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:29:08;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:31:44;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:34:17;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:36:51;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:39:21;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:41:50;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:44:19;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:46:48;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:49:16;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:51:45;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:54:15;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:56:44;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T01:59:13;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:01:41;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:04:13;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:06:49;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:09:19;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:11:48;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:14:17;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:16:46;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:19:15;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:21:44;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:24:13;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:26:43;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:29:11;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:31:40;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:34:12;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:36:43;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:39:20;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:41:52;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:44:21;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:46:50;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:49:19;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:51:47;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:54:17;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:56:46;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T02:59:16;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:01:44;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:04:14;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:06:42;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:09:11;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:11:40;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:14:08;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:16:39;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:19:07;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:21:36;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:24:05;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:26:33;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:29:02;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:31:31;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:34:02;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:36:30;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:38:59;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:41:28;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:43:56;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:46:25;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:48:54;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:51:25;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:53:54;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:56:23;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T03:58:52;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:01:21;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:03:50;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:06:18;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:08:48;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:11:17;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:13:46;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:16:15;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:18:43;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:21:13;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:23:44;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:26:15;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:28:43;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:31:12;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:33:41;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:36:10;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:38:38;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:41:08;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:43:38;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:46:07;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:48:36;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:51:05;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:53:33;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:56:02;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T04:58:31;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:01:01;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:03:30;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:05:58;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:08:27;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:10:56;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:13:24;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:15:54;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:18:24;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:20:52;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:23:21;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:25:50;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:28:18;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:30:47;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:33:16;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:35:46;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:38:16;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:40:45;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:43:13;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:45:44;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:48:14;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:50:42;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:53:12;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:55:41;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T05:58:10;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:00:39;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:03:07;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:05:38;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:08:07;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:10:37;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:13:06;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:15:36;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:18:05;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:20:34;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:23:09;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:25:44;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:28:15;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:30:44;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:33:12;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:35:41;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:38:10;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:40:39;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:43:09;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:45:37;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:48:06;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:50:35;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:53:09;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:55:40;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T06:58:11;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:00:40;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:03:08;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:05:37;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:08:06;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:10:35;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:13:10;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:15:39;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:18:14;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:20:48;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:23:16;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:25:50;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:28:20;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:30:50;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:33:18;16.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:35:47;16.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:38:16;16.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:40:45;17.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:43:14;17.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:45:44;17.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:48:13;17.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:50:42;17.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:53:17;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:55:49;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T07:58:18;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:00:48;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:03:17;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:05:47;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:08:16;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:10:44;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:13:13;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:15:42;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:18:12;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:20:40;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:23:09;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:25:38;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:28:07;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:30:36;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:33:05;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:35:36;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:38:05;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:40:39;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:43:11;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:45:42;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:48:13;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:50:44;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:53:14;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:55:46;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T08:58:15;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:00:46;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:03:16;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:05:50;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:08:25;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:10:56;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:13:25;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:15:54;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:18:26;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:20:58;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:23:30;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:26:00;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:28:37;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:31:09;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:33:38;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:36:11;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:38:40;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:41:09;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:43:41;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:46:11;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:48:45;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:51:15;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:53:47;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:56:18;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T09:58:49;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:01:19;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:03:49;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:06:21;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:08:51;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:11:22;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:13:57;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:16:36;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:19:09;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:21:39;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:24:08;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:26:37;19.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:29:36;20.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:32:05;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:34:56;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:37:35;20.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:40:07;20.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:42:36;19.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:45:17;19.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:47:47;20.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:50:16;20.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:52:47;20.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:55:29;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T10:57:58;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:00:27;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:02:56;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:05:26;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:07:58;21.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:10:26;21.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:13:01;21.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:15:30;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:17:59;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:20:30;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:23:00;20.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:25:29;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:27:58;20.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:30:29;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:32:58;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:35:26;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:37:55;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:40:25;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:42:54;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:45:24;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:47:55;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:50:24;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:52:56;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:55:28;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T11:57:57;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:00:26;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:02:54;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:05:29;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:07:59;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:10:31;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:13:00;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:15:31;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:18:00;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:20:29;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:22:58;17.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:25:27;17.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:27:57;17.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:30:29;16.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:32:58;16.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:35:26;16.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:37:55;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:40:25;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:43:05;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:45:34;16.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:48:03;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:50:32;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:53:02;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:55:32;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T12:58:01;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:00:32;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:03:01;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:05:30;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:07:59;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:10:27;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:12:56;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:15:25;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:17:55;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:20:24;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:22:54;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:25:23;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:27:53;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:30:23;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:32:51;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:35:24;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:37:56;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:40:25;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:42:54;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:45:22;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:47:51;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:50:20;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:52:51;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:55:20;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T13:57:49;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:00:18;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:02:47;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:05:16;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:07:45;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:10:15;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:12:44;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:15:27;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:17:56;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:20:25;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:22:54;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:25:24;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:27:55;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:30:24;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:32:53;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:35:22;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:37:56;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:40:26;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:43:00;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:45:30;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:47:58;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:50:27;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:52:56;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:55:26;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T14:57:55;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:00:25;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:02:54;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:05:24;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:07:53;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:10:22;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:12:55;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:15:26;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:17:55;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:20:24;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:22:53;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:25:24;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:27:55;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:30:24;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:32:53;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:35:22;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:37:51;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:40:20;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:42:49;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:45:19;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-08-06T15:47:48;15.50;99.90