sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38499;SDS011;24269;51.894;4.622;2022-12-07T00:00:54;4.63;;;1.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:03:20;4.18;;;0.98;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:05:46;1.95;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:08:12;2.85;;;0.98;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:10:37;1.85;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:13:03;4.38;;;1.38;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:15:28;6.20;;;1.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:17:54;6.53;;;1.38;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:20:19;8.15;;;1.52;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:22:45;4.05;;;1.55;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:25:10;5.30;;;1.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:27:36;9.82;;;2.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:30:02;4.15;;;1.45;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:32:27;5.75;;;1.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:34:53;4.05;;;1.92;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:37:18;4.75;;;1.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:39:45;8.00;;;1.58;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:42:11;5.57;;;1.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:44:36;5.45;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:47:02;4.15;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:49:28;7.35;;;1.48;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:51:53;3.70;;;1.25;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:54:19;5.55;;;1.38;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:56:44;4.03;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T00:59:11;4.00;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:01:39;4.00;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:04:05;5.72;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:06:31;3.70;;;1.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:08:56;5.43;;;2.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:11:23;6.47;;;2.05;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:13:51;5.55;;;1.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:16:18;2.83;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:18:47;5.18;;;0.98;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:26:12;4.25;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:28:40;3.30;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:31:09;1.50;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:33:39;6.57;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:38:53;2.00;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:41:21;3.70;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:46:37;4.75;;;1.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:49:04;4.20;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:51:32;5.50;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:53:58;2.70;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:56:26;3.42;;;1.02;;
38499;SDS011;24269;51.894;4.622;2022-12-07T01:58:52;3.50;;;1.02;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:01:19;2.88;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:03:45;2.20;;;0.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:06:12;3.60;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:08:41;3.25;;;0.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:11:07;3.17;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:13:35;5.57;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:27:56;2.92;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:30:31;1.65;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:33:11;2.33;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:35:44;2.00;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:38:49;3.15;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:41:26;3.92;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:44:06;2.50;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:46:54;1.38;;;0.68;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:49:24;1.20;;;0.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:51:52;2.78;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:54:18;2.63;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:56:47;2.55;;;1.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T02:59:46;3.35;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:05:31;2.08;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:11:02;4.10;;;1.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:13:37;3.33;;;0.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:16:21;1.00;;;0.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:19:13;1.95;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:21:59;2.55;;;0.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:24:30;3.95;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:27:02;1.90;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:32:02;6.15;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:35:13;3.08;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:37:36;1.75;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:40:16;3.42;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:42:47;4.40;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:45:13;9.15;;;2.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:48:03;3.80;;;2.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:50:50;4.07;;;1.25;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:53:31;2.85;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:56:13;4.00;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T03:58:39;4.80;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:01:06;2.47;;;0.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:03:31;2.53;;;1.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:05:57;1.15;;;0.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:08:23;7.93;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:10:49;3.00;;;0.88;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:13:15;3.05;;;1.23;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:15:41;6.13;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:18:06;3.45;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:20:32;1.67;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:22:57;3.72;;;0.93;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:25:23;3.95;;;0.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:27:49;2.40;;;0.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:30:14;2.90;;;0.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:32:40;3.38;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:35:06;2.67;;;1.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:37:32;6.80;;;1.23;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:39:58;4.43;;;1.27;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:42:23;3.45;;;1.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:44:49;4.55;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:47:15;5.95;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:49:41;1.00;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:52:07;2.78;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:54:33;3.75;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:56:58;4.22;;;0.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T04:59:24;1.25;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:01:50;1.60;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:04:15;1.52;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:06:42;2.58;;;0.88;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:09:08;3.25;;;1.25;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:11:34;2.55;;;0.98;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:14:03;3.65;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:16:31;4.30;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:18:56;2.08;;;0.93;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:21:22;3.47;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:23:48;2.47;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:26:14;3.75;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:28:39;2.22;;;0.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:31:05;3.45;;;0.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:33:31;2.35;;;0.93;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:35:57;3.83;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:38:22;1.98;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:40:49;5.35;;;1.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:43:15;8.02;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:45:41;1.65;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:48:06;2.67;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:50:32;5.78;;;0.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:52:57;4.40;;;0.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:55:23;1.40;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T05:57:49;2.38;;;0.93;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:00:33;4.70;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:02:59;1.95;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:05:25;4.32;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:07:50;2.95;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:10:16;5.03;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:12:41;4.22;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:15:08;4.88;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:17:35;2.67;;;1.02;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:20:01;4.93;;;1.42;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:22:27;3.28;;;1.05;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:24:53;2.97;;;1.23;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:27:18;3.67;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:29:44;2.55;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:32:10;3.78;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:34:37;6.93;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:37:02;3.47;;;1.48;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:39:28;1.77;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:41:54;5.60;;;1.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:44:21;6.10;;;1.38;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:46:47;4.20;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:49:13;3.95;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:51:39;7.85;;;1.52;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:54:08;4.80;;;1.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:56:35;7.50;;;1.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T06:59:00;5.68;;;1.58;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:01:27;11.93;;;1.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:03:53;4.70;;;1.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:06:18;4.60;;;1.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:08:44;4.38;;;1.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:11:09;9.20;;;2.67;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:13:35;10.05;;;2.75;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:16:01;7.95;;;2.25;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:18:27;7.88;;;2.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:20:53;6.43;;;2.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:23:19;6.85;;;2.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:25:46;6.25;;;2.25;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:28:12;7.55;;;2.22;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:30:38;8.43;;;2.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:33:04;6.38;;;2.35;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:35:31;4.78;;;2.03;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:37:57;9.13;;;2.97;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:40:23;6.93;;;2.72;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:42:50;8.18;;;2.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:45:17;8.75;;;2.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:47:44;4.63;;;1.75;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:50:10;5.15;;;2.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:52:36;5.53;;;1.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:55:02;6.85;;;2.05;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:57:28;5.75;;;2.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T07:59:53;7.43;;;2.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:02:19;4.57;;;2.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:04:46;5.13;;;2.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:07:12;7.28;;;2.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:09:39;6.32;;;3.38;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:12:05;7.80;;;3.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:14:32;7.93;;;3.72;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:16:57;9.90;;;3.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:19:23;7.55;;;3.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:21:49;7.22;;;3.75;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:24:14;10.25;;;3.83;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:26:41;9.73;;;3.53;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:29:07;9.77;;;3.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:31:32;7.00;;;3.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:33:58;6.40;;;3.33;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:36:24;8.82;;;3.67;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:38:50;7.70;;;3.72;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:41:15;8.95;;;4.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:43:41;8.48;;;3.83;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:48:46;9.77;;;2.88;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:51:17;8.85;;;2.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:53:44;7.60;;;2.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:56:10;8.15;;;2.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T08:58:36;8.93;;;3.03;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:01:03;8.38;;;2.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:03:30;5.57;;;2.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:05:56;6.03;;;2.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:08:22;5.82;;;2.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:13:19;7.72;;;1.67;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:15:45;6.97;;;1.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:18:10;4.97;;;1.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:20:36;11.70;;;2.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:23:02;5.72;;;1.75;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:25:29;7.07;;;1.98;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:27:56;9.15;;;1.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:30:22;4.63;;;1.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:32:48;5.78;;;1.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:35:14;3.83;;;1.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:37:40;6.70;;;1.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:40:05;7.28;;;1.48;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:42:38;7.22;;;2.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:45:22;5.85;;;1.35;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:47:51;4.28;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:50:23;4.53;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:52:51;6.30;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:55:26;6.78;;;1.27;;
38499;SDS011;24269;51.894;4.622;2022-12-07T09:57:53;5.20;;;1.33;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:00:20;5.05;;;1.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:02:50;4.18;;;1.15;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:05:25;6.53;;;1.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:07:54;4.45;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:10:25;4.05;;;1.23;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:12:59;2.10;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:18:21;5.90;;;1.27;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:21:03;5.95;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:23:42;5.18;;;1.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:29:00;6.90;;;2.53;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:31:38;6.90;;;2.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:34:08;9.93;;;2.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:36:49;5.85;;;2.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:39:16;6.80;;;2.05;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:41:57;6.72;;;1.75;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:44:27;4.60;;;1.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:52:23;5.18;;;1.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T10:57:37;5.75;;;2.42;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:03:45;7.35;;;1.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:09:21;6.85;;;2.42;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:12:15;4.82;;;2.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:14:48;6.10;;;2.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:29:13;4.90;;;1.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:36:57;5.22;;;1.55;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:42:01;29.35;;;4.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:49:49;6.18;;;1.48;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:54:55;7.82;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T11:57:26;9.32;;;1.25;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:00:02;7.78;;;1.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:02:40;3.45;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:07:42;1.92;;;0.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:12:55;0.65;;;0.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:18:35;1.98;;;0.45;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:21:12;0.90;;;0.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:26:27;2.25;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:28:58;0.43;;;0.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:31:37;1.95;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:34:29;0.88;;;0.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:36:56;1.13;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:39:22;0.80;;;0.32;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:46:48;1.38;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:51:48;1.85;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T12:57:33;2.55;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:05:01;2.22;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:10:36;4.82;;;0.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:15:40;5.50;;;1.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:26:17;3.10;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:29:05;1.38;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:31:36;2.53;;;0.47;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:34:04;2.60;;;0.88;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:36:49;3.75;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:39:18;3.72;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:41:52;3.60;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:44:20;2.65;;;0.95;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:49:22;2.60;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:51:49;3.35;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:54:16;3.78;;;0.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:56:43;1.30;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T13:59:24;2.88;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:01:52;3.55;;;0.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:04:35;2.53;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:07:18;1.63;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:09:53;1.88;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:12:31;2.53;;;0.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:15:01;2.85;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:17:27;5.05;;;0.88;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:19:57;3.17;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:22:32;1.55;;;0.50;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:27:36;3.63;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:30:03;2.13;;;1.05;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:32:32;2.58;;;0.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:35:02;2.10;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:37:28;4.32;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:39:55;4.50;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:42:21;2.95;;;0.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:44:50;2.15;;;0.73;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:47:15;2.92;;;0.70;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:49:41;4.07;;;0.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:52:09;1.58;;;0.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:54:41;1.70;;;0.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:57:08;1.25;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T14:59:35;8.82;;;1.48;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:02:01;4.10;;;1.30;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:04:27;5.20;;;1.48;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:07:00;5.60;;;2.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:09:28;2.80;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:11:54;6.45;;;1.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:14:19;1.88;;;0.68;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:16:45;4.88;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:19:12;2.80;;;0.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:21:42;4.95;;;0.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:24:09;3.60;;;0.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:26:36;3.78;;;1.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:29:03;7.28;;;2.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:31:29;7.68;;;2.78;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:33:55;5.07;;;1.52;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:36:22;4.30;;;1.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:38:49;8.68;;;2.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:41:15;7.25;;;2.55;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:43:41;6.30;;;1.58;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:46:35;3.15;;;1.27;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:49:02;17.52;;;9.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:51:28;17.55;;;9.20;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:53:54;14.43;;;7.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:56:21;10.57;;;5.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T15:58:47;9.93;;;5.65;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:01:13;7.85;;;3.78;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:03:41;7.35;;;3.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:06:07;6.65;;;3.33;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:08:33;4.50;;;2.10;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:10:59;4.05;;;1.77;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:13:24;3.72;;;1.63;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:15:50;5.18;;;1.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:18:16;4.20;;;1.58;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:20:41;3.28;;;1.40;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:23:08;6.88;;;2.60;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:25:33;7.82;;;1.58;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:27:59;3.15;;;1.85;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:30:24;3.75;;;2.00;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:32:50;4.68;;;1.80;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:35:16;6.10;;;2.17;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:37:42;6.03;;;2.08;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:40:08;7.70;;;2.78;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:42:34;15.00;;;5.13;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:45:01;17.27;;;4.90;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:47:26;12.20;;;5.82;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:49:52;11.07;;;5.03;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:52:18;15.65;;;6.72;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:54:45;10.35;;;3.97;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:57:11;11.52;;;5.72;;
38499;SDS011;24269;51.894;4.622;2022-12-07T16:59:37;11.40;;;5.35;;
38499;SDS011;24269;51.894;4.622;2022-12-07T17:02:02;19.45;;;6.57;;
38499;SDS011;24269;51.894;4.622;2022-12-07T17:04:28;26.17;;;9.68;;
38499;SDS011;24269;51.894;4.622;2022-12-07T17:06:54;24.13;;;8.98;;