sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7076;SDS011;3579;48.956;9.154;2022-12-15T00:01:20;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:04:04;1.80;;;1.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:06:49;1.63;;;1.53;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:09:34;1.73;;;1.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:12:19;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:15:03;1.80;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:17:48;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:20:33;1.53;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:23:18;1.53;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:26:02;1.70;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:28:47;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:31:32;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:34:16;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:37:01;1.83;;;1.67;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:39:46;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:42:26;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:44:53;1.80;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:47:22;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:49:48;1.60;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:52:33;1.63;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:55:18;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T00:58:03;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:00:48;1.37;;;1.27;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:03:33;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:06:18;1.47;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:09:05;1.80;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:11:51;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:14:36;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:17:20;1.63;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:20:05;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:22:54;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:25:22;1.43;;;1.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:27:49;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:30:18;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:32:46;1.33;;;1.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:35:12;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:37:39;1.63;;;1.47;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:40:06;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:42:54;1.53;;;1.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:47:59;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:50:30;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:52:59;2.07;;;1.57;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:55:27;1.47;;;1.37;;
7076;SDS011;3579;48.956;9.154;2022-12-15T01:57:56;1.53;;;1.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:00:27;1.57;;;1.47;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:02:55;1.70;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:05:22;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:07:48;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:10:14;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:12:45;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:15:38;1.60;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:35:13;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:37:48;1.73;;;1.37;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:40:14;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:42:47;1.50;;;1.37;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:45:25;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:50:46;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:56:26;1.90;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T02:59:05;1.30;;;1.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:01:43;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:04:19;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:06:52;1.70;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:09:22;1.30;;;1.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:11:48;1.47;;;1.37;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:14:14;1.70;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:16:40;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:19:06;1.80;;;1.47;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:21:32;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:23:58;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:26:24;1.80;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:28:50;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:31:17;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:33:43;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:36:09;1.90;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:38:35;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:41:01;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:43:27;1.63;;;1.53;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:45:53;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:48:19;1.70;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:50:46;1.30;;;1.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:53:12;1.97;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:55:38;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T03:58:04;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:00:31;1.20;;;1.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:02:57;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:05:24;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:07:53;1.47;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:10:20;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:12:47;1.53;;;1.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:15:13;1.87;;;1.57;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:17:40;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:20:07;1.90;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:22:37;1.57;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:25:10;1.50;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:27:57;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:30:46;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:33:38;1.80;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:36:26;1.80;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:39:12;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:41:57;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:44:45;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:47:31;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:50:15;1.47;;;1.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:53:13;1.50;;;1.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:55:59;1.70;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T04:58:44;1.43;;;1.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:01:29;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:04:14;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:06:59;1.57;;;1.47;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:09:43;1.37;;;1.27;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:12:28;1.50;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:15:12;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:17:57;1.50;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:20:41;1.43;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:23:26;1.33;;;1.23;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:26:10;1.70;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:28:55;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:31:40;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:36:46;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:39:13;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:41:39;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:44:05;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:46:31;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:48:57;1.70;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:51:23;1.70;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:53:49;1.53;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:56:15;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T05:58:41;1.70;;;1.47;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:01:08;1.70;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:03:36;1.60;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:06:04;1.63;;;1.53;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:08:32;1.50;;;1.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:10:59;2.27;;;1.53;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:13:26;1.90;;;1.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:16:00;1.63;;;1.53;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:18:29;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:21:01;1.53;;;1.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:23:30;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:26:05;1.77;;;1.67;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:28:34;1.90;;;1.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:31:01;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:33:28;1.90;;;1.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:35:55;1.67;;;1.57;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:38:22;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:40:57;1.77;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:43:27;2.40;;;1.53;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:45:54;1.80;;;1.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:48:21;1.80;;;1.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:50:47;1.87;;;1.67;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:53:14;2.00;;;1.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:55:42;2.20;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T06:58:08;1.73;;;1.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:00:36;2.10;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:03:05;3.10;;;2.07;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:05:34;1.77;;;1.67;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:08:00;2.13;;;1.93;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:10:26;2.00;;;1.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:12:54;2.13;;;1.93;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:15:22;2.00;;;1.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:17:48;2.10;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:20:15;2.83;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:22:41;2.50;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:25:07;2.73;;;2.23;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:27:34;2.10;;;1.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:30:00;3.37;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:32:26;2.20;;;2.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:34:52;2.47;;;2.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:37:18;2.60;;;2.37;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:39:45;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:42:11;2.57;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:44:37;2.47;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:47:03;2.70;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:49:30;2.70;;;2.07;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:54:28;3.03;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:56:56;2.87;;;2.57;;
7076;SDS011;3579;48.956;9.154;2022-12-15T07:59:24;3.00;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:01:50;2.40;;;2.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:04:18;3.40;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:06:45;3.87;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:09:11;2.93;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:11:38;2.50;;;2.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:14:04;2.60;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:16:30;3.13;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:18:58;2.87;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:21:24;3.10;;;2.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:23:51;4.53;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:26:24;3.57;;;2.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:29:03;4.27;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:31:31;9.40;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:33:58;4.17;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:36:26;5.53;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:38:54;7.13;;;2.73;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:41:22;5.57;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:43:51;7.10;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:46:19;4.63;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:48:47;3.63;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:51:15;3.90;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:53:41;5.57;;;2.67;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:56:09;4.80;;;2.88;;
7076;SDS011;3579;48.956;9.154;2022-12-15T08:58:37;4.47;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:01:05;6.72;;;2.78;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:03:33;5.60;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:06:03;4.73;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:08:31;5.00;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:10:59;6.03;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:13:26;3.67;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:16:02;6.13;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:18:31;3.43;;;2.63;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:21:02;3.40;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:23:31;8.00;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:26:01;4.93;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:28:29;4.27;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:31:06;4.00;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:33:35;6.43;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:36:03;5.00;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:38:30;5.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:41:05;5.43;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:43:51;6.37;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:46:26;3.93;;;3.23;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:49:04;3.87;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:52:02;5.23;;;3.93;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:54:42;6.30;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T09:57:13;4.20;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:02:54;5.40;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:08:30;4.63;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:16:21;3.87;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:19:11;4.87;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:21:35;4.03;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:24:11;4.27;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:26:48;4.57;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:29:32;4.80;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:32:18;4.50;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:34:47;4.07;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:37:17;4.03;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:39:46;4.13;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:44:51;4.93;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:47:30;4.07;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:52:48;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:55:30;4.23;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T10:58:02;4.60;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:00:38;4.00;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:03:19;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:05:50;4.13;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:08:19;4.20;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:10:51;4.27;;;3.37;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:13:37;5.03;;;3.17;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:16:15;3.93;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:18:46;4.10;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:21:19;3.40;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:32:15;3.40;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:35:32;3.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:38:46;3.67;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:40:56;3.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:51:39;4.43;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T11:57:39;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:00:06;3.27;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:14:04;3.50;;;2.93;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:16:55;3.67;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:19:44;3.73;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:24:54;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:27:30;3.47;;;3.17;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:30:10;4.20;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:32:42;3.87;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:35:16;6.10;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:38:05;3.70;;;3.23;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:43:21;6.50;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:48:43;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:51:19;3.90;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:53:57;4.50;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T12:56:43;3.50;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:04:49;4.10;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:07:29;4.67;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:12:49;3.93;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:18:04;4.30;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:20:44;5.57;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:25:44;3.77;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:31:32;3.73;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:34:17;3.67;;;3.23;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:36:46;3.97;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:47:09;3.77;;;3.23;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:52:31;4.37;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:55:05;4.80;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T13:57:44;4.07;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:00:46;3.80;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:03:15;4.93;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:05:46;3.70;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:08:14;4.20;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:10:46;7.73;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:13:22;6.17;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:15:52;4.53;;;3.63;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:18:21;4.07;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:20:52;4.93;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:23:20;4.97;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:25:52;4.38;;;3.65;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:28:26;14.38;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:30:59;15.00;;;3.93;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:33:30;8.07;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:35:59;16.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:38:29;9.27;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:41:00;10.30;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:43:31;11.20;;;4.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:46:07;9.20;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:48:37;7.67;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:51:08;7.43;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:53:37;9.03;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:56:13;7.77;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-15T14:58:51;8.07;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:01:38;10.67;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:04:21;8.35;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:06:54;9.57;;;3.55;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:09:29;8.52;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:12:12;6.80;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:15:02;10.87;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:17:37;7.23;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:22:47;5.53;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:28:02;8.67;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:33:11;4.93;;;3.83;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:35:39;4.63;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:40:52;6.97;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:43:21;5.80;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:45:49;10.63;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:48:23;6.37;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:50:52;6.30;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:53:20;4.87;;;3.43;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:55:48;5.53;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T15:58:16;5.17;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:00:43;9.17;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:03:09;4.97;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:05:36;7.97;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:08:03;5.57;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:10:30;5.63;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:12:57;7.83;;;4.07;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:15:28;10.67;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:17:59;9.07;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:20:26;7.27;;;4.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:22:56;8.60;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:25:28;9.97;;;4.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:27:59;6.73;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:30:27;10.37;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:32:54;14.10;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:35:23;9.17;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:37:50;9.87;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:40:24;9.13;;;4.57;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:42:58;10.33;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:45:29;7.80;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:47:56;6.43;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:50:28;8.53;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:53:05;6.07;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:55:37;6.27;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T16:58:04;6.23;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:00:33;7.37;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:03:00;5.20;;;3.67;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:05:28;10.33;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:07:58;6.70;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:10:27;5.60;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:12:58;9.00;;;3.63;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:15:36;7.13;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:18:04;5.27;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:20:34;4.77;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:23:01;4.63;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:25:39;4.67;;;3.17;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:28:10;4.67;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:30:41;5.73;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:33:40;7.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:36:00;4.63;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:38:31;4.53;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:40:57;6.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:43:24;7.07;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:45:51;5.70;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:48:21;6.53;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:50:47;6.30;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:53:17;5.40;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-15T17:55:45;5.50;;;4.00;;